createdAt,value
2018-07-04T00:00:10.291Z,16.30
2018-07-04T00:02:55.754Z,16.20
2018-07-04T00:05:41.055Z,16.10
2018-07-04T00:08:26.409Z,16.10
2018-07-04T00:11:11.769Z,16.10
2018-07-04T00:13:57.205Z,16.00
2018-07-04T00:16:42.648Z,16.00
2018-07-04T00:19:28.011Z,15.90
2018-07-04T00:22:13.579Z,16.00
2018-07-04T00:24:59.073Z,16.00
2018-07-04T00:27:44.563Z,15.90
2018-07-04T00:30:29.889Z,15.80
2018-07-04T00:33:15.379Z,15.70
2018-07-04T00:36:00.774Z,15.60
2018-07-04T00:38:46.178Z,15.50
2018-07-04T00:41:31.543Z,15.40
2018-07-04T00:44:16.737Z,15.30
2018-07-04T00:47:02.164Z,15.20
2018-07-04T00:49:47.691Z,15.30
2018-07-04T00:52:32.941Z,15.30
2018-07-04T00:55:18.508Z,15.20
2018-07-04T00:58:03.703Z,15.20
2018-07-04T01:00:48.932Z,15.10
2018-07-04T01:03:34.275Z,15.00
2018-07-04T01:06:19.594Z,15.00
2018-07-04T01:09:05.339Z,14.90
2018-07-04T01:11:50.555Z,14.80
2018-07-04T01:14:35.692Z,14.70
2018-07-04T01:17:21.154Z,14.70
2018-07-04T01:20:06.745Z,14.70
2018-07-04T01:22:52.189Z,14.70
2018-07-04T01:25:37.503Z,14.70
2018-07-04T01:28:27.362Z,14.70
2018-07-04T01:31:12.840Z,14.70
2018-07-04T01:33:58.139Z,14.70
2018-07-04T01:36:43.693Z,14.60
2018-07-04T01:39:29.198Z,14.60
2018-07-04T01:42:14.538Z,14.60
2018-07-04T01:44:59.824Z,14.50
2018-07-04T01:47:45.068Z,14.50
2018-07-04T01:50:30.559Z,14.50
2018-07-04T01:53:15.895Z,14.50
2018-07-04T01:56:01.351Z,14.60
2018-07-04T01:58:46.952Z,14.50
2018-07-04T02:01:32.182Z,14.40
2018-07-04T02:04:17.720Z,14.40
2018-07-04T02:07:03.053Z,14.30
2018-07-04T02:09:48.394Z,14.20
2018-07-04T02:12:33.708Z,14.00
2018-07-04T02:20:38.063Z,13.90
2018-07-04T02:23:23.279Z,13.90
2018-07-04T02:26:08.568Z,13.90
2018-07-04T02:28:53.928Z,13.90
2018-07-04T02:31:39.322Z,13.90
2018-07-04T02:34:25.426Z,13.80
2018-07-04T02:37:10.642Z,13.80
2018-07-04T02:39:56.022Z,13.70
2018-07-04T02:42:41.177Z,13.70
2018-07-04T02:45:26.358Z,13.70
2018-07-04T02:48:11.689Z,13.70
2018-07-04T02:50:57.621Z,13.70
2018-07-04T02:53:42.993Z,13.70
2018-07-04T02:56:28.332Z,13.60
2018-07-04T02:59:13.823Z,13.60
2018-07-04T03:01:59.357Z,13.60
2018-07-04T03:04:44.659Z,13.70
2018-07-04T03:07:30.037Z,13.70
2018-07-04T03:10:15.212Z,13.70
2018-07-04T03:13:00.857Z,13.60
2018-07-04T03:15:46.327Z,13.50
2018-07-04T03:18:31.498Z,13.50
2018-07-04T03:21:16.879Z,13.60
2018-07-04T03:24:02.303Z,13.70
2018-07-04T03:26:47.917Z,13.70
2018-07-04T03:29:33.400Z,13.70
2018-07-04T03:32:18.808Z,13.70
2018-07-04T03:37:43.730Z,13.70
2018-07-04T03:40:28.845Z,13.80
2018-07-04T03:43:14.843Z,13.80
2018-07-04T03:46:00.112Z,13.80
2018-07-04T03:48:45.244Z,13.80
2018-07-04T03:51:30.554Z,13.90
2018-07-04T03:54:16.023Z,13.90
2018-07-04T03:57:01.746Z,13.90
2018-07-04T03:59:47.013Z,13.90
2018-07-04T04:02:32.202Z,14.00
2018-07-04T04:05:17.600Z,14.10
2018-07-04T04:08:03.012Z,14.20
2018-07-04T04:10:48.242Z,14.30
2018-07-04T04:13:33.533Z,14.40
2018-07-04T04:16:18.771Z,14.50
2018-07-04T04:19:04.098Z,14.60
2018-07-04T04:21:49.678Z,14.70
2018-07-04T04:24:35.045Z,14.70
2018-07-04T04:27:20.303Z,14.70
2018-07-04T04:30:05.818Z,14.70
2018-07-04T04:32:51.175Z,14.80
2018-07-04T04:35:36.318Z,15.00
2018-07-04T04:38:21.549Z,15.10
2018-07-04T04:41:06.792Z,15.20
2018-07-04T04:43:52.463Z,15.30
2018-07-04T04:46:37.560Z,15.40
2018-07-04T04:49:22.853Z,15.50
2018-07-04T04:54:48.008Z,15.70
2018-07-04T04:57:33.474Z,15.80
2018-07-04T05:00:18.935Z,15.70
2018-07-04T05:03:04.307Z,15.70
2018-07-04T05:05:49.754Z,15.80
2018-07-04T05:08:35.043Z,15.90
2018-07-04T05:11:20.179Z,16.00
2018-07-04T05:14:05.713Z,16.10
2018-07-04T05:16:51.273Z,16.30
2018-07-04T05:19:36.774Z,16.40
2018-07-04T05:22:22.224Z,16.50
2018-07-04T05:25:07.849Z,16.50
2018-07-04T05:27:53.308Z,16.70
2018-07-04T05:30:38.601Z,16.80
2018-07-04T05:33:24.075Z,17.00
2018-07-04T05:36:09.555Z,17.30
2018-07-04T05:38:55.018Z,17.50
2018-07-04T05:44:19.886Z,18.00
2018-07-04T05:47:05.109Z,18.30
2018-07-04T05:49:50.642Z,18.40
2018-07-04T05:52:35.879Z,18.60
2018-07-04T05:55:21.562Z,18.70
2018-07-04T05:58:07.002Z,18.80
2018-07-04T06:00:52.235Z,18.80
2018-07-04T06:03:37.358Z,18.80
2018-07-04T06:06:22.654Z,18.90
2018-07-04T06:09:08.190Z,19.00
2018-07-04T06:11:53.873Z,19.20
2018-07-04T06:14:39.115Z,19.40
2018-07-04T06:20:03.910Z,19.70
2018-07-04T06:22:49.386Z,19.90
2018-07-04T06:25:35.065Z,20.10
2018-07-04T06:28:20.684Z,20.20
2018-07-04T06:31:05.913Z,20.40
2018-07-04T06:33:51.353Z,20.50
2018-07-04T06:36:36.795Z,20.70
2018-07-04T06:39:09.564Z,20.80
2018-07-04T06:41:42.197Z,20.90
2018-07-04T06:44:15.600Z,21.00
2018-07-04T06:46:48.505Z,21.10
2018-07-04T06:49:21.690Z,21.30
2018-07-04T06:51:54.548Z,21.40
2018-07-04T06:54:27.322Z,21.50
2018-07-04T06:57:00.208Z,21.60
2018-07-04T06:59:32.860Z,21.70
2018-07-04T07:02:22.441Z,21.80
2018-07-04T07:05:07.743Z,21.80
2018-07-04T07:07:52.833Z,22.00
