createdAt,value
2019-05-06T00:02:01.464Z,96354.14
2019-05-06T00:04:30.125Z,96351.65
2019-05-06T00:06:58.635Z,96352.20
2019-05-06T00:12:08.887Z,96355.66
2019-05-06T00:14:37.395Z,96351.97
2019-05-06T00:17:06.083Z,96351.33
2019-05-06T00:19:34.761Z,96352.34
2019-05-06T00:22:04.791Z,96349.48
2019-05-06T00:24:35.028Z,96341.60
2019-05-06T00:27:14.341Z,96347.88
2019-05-06T00:29:43.857Z,96343.55
2019-05-06T00:32:15.051Z,96347.00
2019-05-06T00:34:43.745Z,96348.20
2019-05-06T00:37:14.461Z,96344.08
2019-05-06T00:39:53.898Z,96348.92
2019-05-06T00:42:27.003Z,96345.09
2019-05-06T00:44:55.568Z,96351.13
2019-05-06T00:47:24.607Z,96347.31
2019-05-06T00:49:54.660Z,96349.66
2019-05-06T00:52:25.829Z,96350.12
2019-05-06T00:54:54.668Z,96347.64
2019-05-06T00:57:25.119Z,96358.02
2019-05-06T00:59:53.929Z,96352.66
2019-05-06T01:02:23.475Z,96351.00
2019-05-06T01:04:54.003Z,96354.89
2019-05-06T01:07:23.664Z,96356.47
2019-05-06T01:09:54.160Z,96354.89
2019-05-06T01:12:23.988Z,96352.91
2019-05-06T01:14:54.615Z,96364.94
2019-05-06T01:17:24.341Z,96356.30
2019-05-06T01:19:54.139Z,96353.92
2019-05-06T01:22:24.630Z,96358.84
2019-05-06T01:24:52.923Z,96355.38
2019-05-06T01:27:21.416Z,96356.86
2019-05-06T01:29:49.934Z,96362.06
2019-05-06T01:32:18.426Z,96365.46
2019-05-06T01:34:46.950Z,96359.28
2019-05-06T01:40:11.445Z,96364.49
2019-05-06T01:42:47.230Z,96366.66
2019-05-06T01:45:16.050Z,96367.48
2019-05-06T01:47:44.556Z,96369.84
2019-05-06T01:50:14.023Z,96373.34
2019-05-06T01:52:44.280Z,96367.16
2019-05-06T01:55:14.186Z,96374.17
2019-05-06T01:57:44.428Z,96376.88
2019-05-06T02:00:14.073Z,96380.56
2019-05-06T02:02:43.871Z,96386.19
2019-05-06T02:05:13.843Z,96380.34
2019-05-06T02:07:44.186Z,96378.82
2019-05-06T02:10:14.182Z,96376.15
2019-05-06T02:12:44.359Z,96380.27
2019-05-06T02:15:14.591Z,96381.23
2019-05-06T02:17:44.082Z,96381.55
2019-05-06T02:20:13.861Z,96380.73
2019-05-06T02:22:46.973Z,96388.23
2019-05-06T02:25:24.449Z,96383.40
2019-05-06T02:27:54.143Z,96382.11
2019-05-06T02:30:36.442Z,96383.84
2019-05-06T02:33:15.362Z,96390.13
2019-05-06T02:36:01.279Z,96382.33
2019-05-06T02:38:39.682Z,96387.09
2019-05-06T02:41:03.691Z,96385.16
2019-05-06T02:43:34.389Z,96390.59
2019-05-06T02:46:04.251Z,96393.72
2019-05-06T02:48:43.457Z,96394.02
2019-05-06T02:51:13.670Z,96397.84
2019-05-06T02:53:42.915Z,96397.01
2019-05-06T02:56:13.408Z,96397.77
2019-05-06T02:58:43.739Z,96403.13
2019-05-06T03:01:13.576Z,96404.72
2019-05-06T03:03:43.587Z,96403.42
2019-05-06T03:06:13.121Z,96400.11
2019-05-06T03:08:43.424Z,96404.06
2019-05-06T03:11:13.565Z,96404.06
2019-05-06T03:13:43.695Z,96402.91
2019-05-06T03:16:14.231Z,96404.76
2019-05-06T03:18:43.453Z,96400.38
2019-05-06T03:21:24.717Z,96405.47
2019-05-06T03:23:57.216Z,96403.13
2019-05-06T03:26:25.776Z,96412.72
2019-05-06T03:28:54.259Z,96408.79
2019-05-06T03:31:26.092Z,96408.79
2019-05-06T03:34:17.129Z,96413.23
2019-05-06T03:36:27.251Z,96411.70
2019-05-06T03:38:53.990Z,96411.39
2019-05-06T03:41:23.353Z,96414.06
2019-05-06T03:43:54.288Z,96414.78
2019-05-06T03:46:42.844Z,96412.52
2019-05-06T03:49:13.485Z,96411.08
2019-05-06T03:51:42.946Z,96412.59
2019-05-06T03:54:12.975Z,96420.42
2019-05-06T03:56:43.282Z,96424.03
2019-05-06T03:59:15.289Z,96417.50
2019-05-06T04:01:43.794Z,96426.59
2019-05-06T04:04:12.977Z,96426.99
2019-05-06T04:06:43.625Z,96432.34
2019-05-06T04:09:13.269Z,96435.26
2019-05-06T04:11:43.360Z,96437.42
2019-05-06T04:14:14.030Z,96444.11
2019-05-06T04:16:47.390Z,96443.09
2019-05-06T04:19:17.848Z,96441.89
2019-05-06T04:21:59.953Z,96446.73
2019-05-06T04:24:34.200Z,96444.75
2019-05-06T04:27:38.434Z,96440.93
2019-05-06T04:30:07.052Z,96447.42
2019-05-06T04:32:35.614Z,96443.98
2019-05-06T04:35:04.832Z,96447.67
2019-05-06T04:37:34.052Z,96464.61
2019-05-06T04:40:04.464Z,96461.33
2019-05-06T04:42:34.473Z,96461.57
2019-05-06T04:45:04.576Z,96464.89
2019-05-06T04:47:36.425Z,96466.15
2019-05-06T04:50:07.273Z,96461.20
2019-05-06T04:52:35.905Z,96465.39
2019-05-06T04:55:05.371Z,96459.86
2019-05-06T04:57:33.988Z,96466.66
2019-05-06T05:00:04.179Z,96466.43
2019-05-06T05:02:33.875Z,96476.16
2019-05-06T05:05:04.277Z,96477.13
2019-05-06T05:07:33.502Z,96479.52
2019-05-06T05:10:03.950Z,96481.32
2019-05-06T05:12:34.247Z,96487.87
2019-05-06T05:15:04.504Z,96487.50
2019-05-06T05:17:42.107Z,96491.97
2019-05-06T05:20:12.652Z,96491.65
2019-05-06T05:22:42.357Z,96491.02
2019-05-06T05:25:12.236Z,96493.23
2019-05-06T05:27:42.149Z,96497.20
2019-05-06T05:30:12.445Z,96499.23
2019-05-06T05:32:42.859Z,96508.45
2019-05-06T05:35:12.775Z,96508.19
2019-05-06T05:37:41.969Z,96506.23
2019-05-06T05:40:12.805Z,96510.36
2019-05-06T05:42:45.735Z,96514.38
2019-05-06T05:45:14.363Z,96509.95
2019-05-06T05:47:43.091Z,96515.73
2019-05-06T05:50:13.425Z,96520.20
2019-05-06T05:52:42.737Z,96526.49
2019-05-06T05:55:12.153Z,96524.91
2019-05-06T05:57:43.115Z,96528.59
2019-05-06T06:00:12.913Z,96522.60
2019-05-06T06:02:43.666Z,96520.94
2019-05-06T06:05:12.475Z,96521.34
2019-05-06T06:07:42.219Z,96526.50
2019-05-06T06:10:12.928Z,96522.03
2019-05-06T06:12:42.929Z,96525.21
2019-05-06T06:15:13.481Z,96533.05
2019-05-06T06:17:51.902Z,96529.36
2019-05-06T06:20:37.844Z,96529.80
2019-05-06T06:23:08.114Z,96541.92
2019-05-06T06:25:36.972Z,96541.09
2019-05-06T06:28:05.724Z,96546.55
2019-05-06T06:30:54.270Z,96542.54
2019-05-06T06:33:22.920Z,96546.23
2019-05-06T06:35:55.899Z,96545.03
2019-05-06T06:38:26.082Z,96544.02
2019-05-06T06:40:55.693Z,96547.77
2019-05-06T06:43:26.400Z,96544.03
2019-05-06T06:45:55.131Z,96546.13
2019-05-06T06:48:24.312Z,96554.48
2019-05-06T06:50:54.154Z,96546.08
2019-05-06T06:53:22.656Z,96553.02
2019-05-06T06:55:52.829Z,96548.81
2019-05-06T06:58:23.509Z,96544.72
2019-05-06T07:01:12.364Z,96545.73
2019-05-06T07:03:43.137Z,96549.23
2019-05-06T07:06:14.575Z,96552.93
2019-05-06T07:08:43.067Z,96547.02
2019-05-06T07:11:13.041Z,96544.90
2019-05-06T07:13:44.664Z,96546.00
2019-05-06T07:16:13.176Z,96549.05
2019-05-06T07:18:42.710Z,96550.56
2019-05-06T07:21:13.991Z,96550.98
2019-05-06T07:23:42.671Z,96549.96
2019-05-06T07:26:12.832Z,96556.70
2019-05-06T07:28:43.602Z,96549.25
2019-05-06T07:31:21.795Z,96553.69
2019-05-06T07:33:42.866Z,96551.70
2019-05-06T07:36:13.036Z,96550.08
2019-05-06T07:38:43.545Z,96551.92
2019-05-06T07:41:15.135Z,96557.89
2019-05-06T07:43:45.421Z,96557.97
2019-05-06T07:46:33.106Z,96557.33
2019-05-06T07:49:03.354Z,96557.06
2019-05-06T07:51:32.550Z,96557.38
2019-05-06T07:54:02.783Z,96555.11
2019-05-06T07:56:32.179Z,96551.28
2019-05-06T07:59:09.628Z,96551.92
2019-05-06T08:01:43.754Z,96555.86
2019-05-06T08:04:12.196Z,96553.19
2019-05-06T08:06:42.753Z,96555.07
2019-05-06T08:09:13.011Z,96554.59
2019-05-06T08:11:42.257Z,96557.72
2019-05-06T08:14:13.073Z,96553.00
2019-05-06T08:16:44.477Z,96551.88
2019-05-06T08:19:13.111Z,96550.57
2019-05-06T08:21:43.334Z,96555.89
2019-05-06T08:24:12.072Z,96550.66
2019-05-06T08:26:42.732Z,96549.73
2019-05-06T08:29:12.156Z,96546.78
2019-05-06T08:31:43.100Z,96544.66
2019-05-06T08:34:12.270Z,96541.91
2019-05-06T08:36:42.812Z,96543.08
2019-05-06T08:39:13.040Z,96538.87
2019-05-06T08:41:42.368Z,96539.64
2019-05-06T08:44:12.753Z,96531.83
2019-05-06T08:46:43.119Z,96532.68
2019-05-06T08:49:12.269Z,96533.70
2019-05-06T08:51:57.428Z,96531.40
2019-05-06T08:54:32.343Z,96534.80
2019-05-06T08:57:02.471Z,96533.35
2019-05-06T08:59:32.079Z,96533.91
2019-05-06T09:02:03.127Z,96530.02
2019-05-06T09:04:32.152Z,96526.69
2019-05-06T09:07:02.790Z,96527.63
2019-05-06T09:09:32.615Z,96538.70
2019-05-06T09:12:02.702Z,96539.02
2019-05-06T09:14:32.690Z,96543.88
2019-05-06T09:17:02.839Z,96541.30
2019-05-06T09:19:33.200Z,96547.40
2019-05-06T09:22:02.496Z,96553.72
2019-05-06T09:24:32.104Z,96550.84
2019-05-06T09:27:02.958Z,96548.87
2019-05-06T09:29:42.997Z,96541.97
2019-05-06T09:32:15.913Z,96541.66
2019-05-06T09:34:46.096Z,96542.88
2019-05-06T09:37:15.563Z,96547.44
2019-05-06T09:39:45.266Z,96542.47
2019-05-06T09:42:14.205Z,96546.18
2019-05-06T09:44:44.238Z,96540.93
2019-05-06T09:47:17.649Z,96538.63
2019-05-06T09:49:54.920Z,96534.45
2019-05-06T09:52:23.502Z,96538.27
2019-05-06T09:54:53.794Z,96540.75
2019-05-06T09:57:29.873Z,96538.88
2019-05-06T09:59:58.599Z,96547.54
2019-05-06T10:02:27.088Z,96549.77
2019-05-06T10:04:55.636Z,96542.88
2019-05-06T10:07:24.230Z,96540.96
2019-05-06T10:09:52.860Z,96546.20
2019-05-06T10:12:21.405Z,96553.75
2019-05-06T10:14:50.031Z,96546.60
2019-05-06T10:17:18.680Z,96558.68
2019-05-06T10:19:47.324Z,96560.19
2019-05-06T10:22:15.792Z,96555.16
2019-05-06T10:24:44.316Z,96558.72
2019-05-06T10:27:12.889Z,96559.45
2019-05-06T10:29:43.364Z,96552.87
2019-05-06T10:32:13.692Z,96563.84
2019-05-06T10:34:43.448Z,96560.42
2019-05-06T10:37:19.802Z,96556.83
2019-05-06T10:39:53.049Z,96554.93
2019-05-06T10:42:24.609Z,96552.37
2019-05-06T10:45:08.148Z,96553.70
2019-05-06T10:47:36.652Z,96542.41
2019-05-06T10:50:06.086Z,96539.19
2019-05-06T10:52:36.299Z,96533.06
2019-05-06T10:55:05.933Z,96531.69
2019-05-06T10:57:36.059Z,96538.98
2019-05-06T11:00:07.096Z,96536.34
2019-05-06T11:02:52.471Z,96536.97
2019-05-06T11:05:21.150Z,96538.83
2019-05-06T11:07:52.022Z,96539.00
2019-05-06T11:10:27.678Z,96535.70
2019-05-06T11:12:52.339Z,96537.48
2019-05-06T11:15:23.345Z,96538.00
2019-05-06T11:17:51.237Z,96546.01
2019-05-06T11:20:19.959Z,96540.06
2019-05-06T11:22:48.482Z,96537.51
2019-05-06T11:25:17.116Z,96546.32
2019-05-06T11:27:45.616Z,96552.21
2019-05-06T11:30:33.152Z,96544.83
2019-05-06T11:33:19.456Z,96542.16
2019-05-06T11:36:07.817Z,96546.95
2019-05-06T11:38:36.317Z,96544.73
2019-05-06T11:41:04.949Z,96551.83
2019-05-06T11:43:33.428Z,96553.89
2019-05-06T11:46:01.944Z,96551.78
2019-05-06T11:48:32.622Z,96547.01
2019-05-06T11:51:02.268Z,96543.23
2019-05-06T11:53:32.590Z,96538.09
2019-05-06T11:56:02.158Z,96538.53
2019-05-06T11:58:50.229Z,96543.11
2019-05-06T12:01:20.460Z,96542.05
2019-05-06T12:03:48.945Z,96547.98
2019-05-06T12:06:17.513Z,96543.80
2019-05-06T12:08:46.097Z,96556.47
2019-05-06T12:11:14.679Z,96564.86
2019-05-06T12:13:44.331Z,96573.02
2019-05-06T12:16:14.207Z,96566.78
2019-05-06T12:18:42.894Z,96570.42
2019-05-06T12:21:18.475Z,96562.72
2019-05-06T12:23:44.855Z,96568.33
2019-05-06T12:26:13.211Z,96578.88
2019-05-06T12:28:43.449Z,96569.70
2019-05-06T12:31:12.708Z,96579.61
2019-05-06T12:33:43.010Z,96576.61
2019-05-06T12:36:14.697Z,96578.09
2019-05-06T12:39:06.411Z,96577.23
2019-05-06T12:41:33.340Z,96574.98
2019-05-06T12:44:03.141Z,96571.85
2019-05-06T12:46:38.968Z,96574.69
2019-05-06T12:49:07.449Z,96571.70
2019-05-06T12:51:36.038Z,96573.61
2019-05-06T12:54:04.688Z,96575.28
2019-05-06T12:56:33.221Z,96566.58
2019-05-06T12:59:02.255Z,96561.48
2019-05-06T13:01:33.927Z,96571.23
2019-05-06T13:04:04.115Z,96568.31
2019-05-06T13:06:33.413Z,96565.34
2019-05-06T13:09:05.013Z,96563.10
2019-05-06T13:11:32.138Z,96559.36
2019-05-06T13:14:03.455Z,96561.23
2019-05-06T13:16:33.251Z,96560.72
2019-05-06T13:19:03.397Z,96558.85
2019-05-06T13:21:32.724Z,96566.27
2019-05-06T13:24:04.566Z,96560.55
2019-05-06T13:26:33.250Z,96560.52
2019-05-06T13:29:04.369Z,96563.24
2019-05-06T13:31:33.097Z,96561.46
2019-05-06T13:34:08.719Z,96566.18
2019-05-06T13:36:37.218Z,96555.63
2019-05-06T13:39:13.879Z,96567.54
2019-05-06T13:41:37.139Z,96558.65
2019-05-06T13:44:10.381Z,96563.22
2019-05-06T13:46:40.610Z,96568.02
2019-05-06T13:49:13.239Z,96560.13
2019-05-06T13:51:46.052Z,96560.57
2019-05-06T13:54:16.137Z,96565.84
2019-05-06T13:56:44.758Z,96560.58
2019-05-06T13:59:13.307Z,96558.95
2019-05-06T14:01:44.255Z,96561.34
2019-05-06T14:04:14.439Z,96572.98
2019-05-06T14:06:43.414Z,96562.53
2019-05-06T14:09:28.073Z,96570.50
2019-05-06T14:11:42.423Z,96574.38
2019-05-06T14:14:12.513Z,96576.47
2019-05-06T14:16:42.715Z,96576.47
2019-05-06T14:19:13.230Z,96574.86
2019-05-06T14:21:43.201Z,96575.65
2019-05-06T14:24:13.287Z,96582.88
2019-05-06T14:26:44.709Z,96578.82
2019-05-06T14:29:17.866Z,96580.26
2019-05-06T14:31:53.765Z,96580.56
2019-05-06T14:34:22.989Z,96577.33
2019-05-06T14:36:53.433Z,96580.16
2019-05-06T14:39:44.744Z,96578.29
2019-05-06T14:41:59.553Z,96575.29
2019-05-06T14:44:28.041Z,96576.03
2019-05-06T14:47:00.756Z,96567.41
2019-05-06T14:49:29.461Z,96567.41
2019-05-06T14:51:58.003Z,96568.53
2019-05-06T14:54:26.591Z,96576.42
2019-05-06T14:57:02.735Z,96570.03
2019-05-06T14:59:32.967Z,96570.72
2019-05-06T15:02:02.599Z,96577.98
2019-05-06T15:04:32.504Z,96577.60
2019-05-06T15:07:02.135Z,96572.41
2019-05-06T15:09:32.956Z,96567.22
2019-05-06T15:12:02.331Z,96568.83
2019-05-06T15:14:33.128Z,96567.60
2019-05-06T15:17:02.246Z,96575.15
2019-05-06T15:19:30.924Z,96574.27
2019-05-06T15:21:59.538Z,96578.60
2019-05-06T15:24:28.053Z,96569.45
2019-05-06T15:26:56.617Z,96564.82
2019-05-06T15:29:25.156Z,96566.53
2019-05-06T15:31:55.454Z,96568.21
2019-05-06T15:34:33.423Z,96569.65
2019-05-06T15:37:19.066Z,96568.94
2019-05-06T15:39:47.618Z,96573.30
2019-05-06T15:42:16.112Z,96571.35
2019-05-06T15:44:44.677Z,96567.18
2019-05-06T15:47:13.358Z,96574.52
2019-05-06T15:49:42.044Z,96567.34
2019-05-06T15:52:12.473Z,96565.23
2019-05-06T15:54:43.040Z,96567.77
2019-05-06T15:57:11.253Z,96562.77
2019-05-06T15:59:42.188Z,96563.77
2019-05-06T16:02:10.170Z,96564.66
2019-05-06T16:04:38.679Z,96559.58
2019-05-06T16:07:08.049Z,96562.25
2019-05-06T16:09:36.609Z,96559.77
2019-05-06T16:12:05.246Z,96550.88
2019-05-06T16:14:34.831Z,96556.61
2019-05-06T16:17:05.387Z,96545.02
2019-05-06T16:19:34.029Z,96544.98
2019-05-06T16:22:04.118Z,96540.48
2019-05-06T16:24:42.854Z,96549.03
2019-05-06T16:27:12.436Z,96549.44
2019-05-06T16:29:42.878Z,96549.84
2019-05-06T16:32:11.382Z,96546.63
2019-05-06T16:34:39.917Z,96548.23
2019-05-06T16:37:08.503Z,96546.63
2019-05-06T16:39:37.145Z,96549.31
2019-05-06T16:42:05.842Z,96549.84
2019-05-06T16:44:34.419Z,96545.01
2019-05-06T16:47:03.120Z,96546.13
2019-05-06T16:49:33.534Z,96545.56
2019-05-06T16:52:02.679Z,96543.17
2019-05-06T16:54:31.568Z,96546.63
2019-05-06T16:57:03.119Z,96547.77
2019-05-06T16:59:33.455Z,96547.54
2019-05-06T17:02:03.496Z,96545.20
2019-05-06T17:04:33.697Z,96545.59
2019-05-06T17:07:03.083Z,96554.13
2019-05-06T17:09:32.743Z,96559.39
2019-05-06T17:12:04.451Z,96552.03
2019-05-06T17:14:32.536Z,96549.64
2019-05-06T17:17:03.180Z,96556.69
2019-05-06T17:19:32.433Z,96549.03
2019-05-06T17:22:03.089Z,96552.55
2019-05-06T17:24:33.098Z,96553.33
2019-05-06T17:27:02.730Z,96558.34
2019-05-06T17:29:42.786Z,96562.09
2019-05-06T17:32:13.176Z,96564.78
2019-05-06T17:34:43.522Z,96560.59
2019-05-06T17:37:29.825Z,96565.69
2019-05-06T17:40:08.035Z,96571.00
2019-05-06T17:42:28.754Z,96570.77
2019-05-06T17:44:57.260Z,96573.02
2019-05-06T17:47:32.877Z,96568.45
2019-05-06T17:50:02.813Z,96575.66
2019-05-06T17:52:33.386Z,96579.00
2019-05-06T17:55:02.900Z,96588.72
2019-05-06T17:57:33.096Z,96587.66
2019-05-06T18:00:03.251Z,96590.68
2019-05-06T18:02:33.044Z,96593.74
2019-05-06T18:05:02.831Z,96593.77
2019-05-06T18:07:32.666Z,96591.42
2019-05-06T18:10:03.013Z,96599.88
2019-05-06T18:12:32.842Z,96603.92
2019-05-06T18:15:02.715Z,96599.00
2019-05-06T18:17:33.158Z,96606.03
2019-05-06T18:20:02.933Z,96603.13
2019-05-06T18:22:32.758Z,96604.64
2019-05-06T18:25:02.240Z,96606.34
2019-05-06T18:27:32.559Z,96608.72
2019-05-06T18:30:13.405Z,96611.50
2019-05-06T18:32:33.137Z,96608.73
2019-05-06T18:35:02.715Z,96615.69
2019-05-06T18:37:33.178Z,96616.70
2019-05-06T18:40:01.750Z,96623.73
2019-05-06T18:42:30.321Z,96624.68
2019-05-06T18:44:58.878Z,96627.14
2019-05-06T18:47:27.427Z,96625.40
2019-05-06T18:49:55.977Z,96636.34
2019-05-06T18:52:24.454Z,96635.94
2019-05-06T18:54:53.033Z,96641.03
2019-05-06T18:57:22.608Z,96650.01
2019-05-06T18:59:53.264Z,96654.16
2019-05-06T19:02:22.910Z,96655.29
2019-05-06T19:04:55.603Z,96657.15
2019-05-06T19:07:24.212Z,96666.84
2019-05-06T19:09:54.361Z,96664.86
2019-05-06T19:12:31.739Z,96670.47
2019-05-06T19:14:53.184Z,96676.13
2019-05-06T19:17:22.485Z,96681.92
2019-05-06T19:19:52.060Z,96687.17
2019-05-06T19:22:22.908Z,96691.45
2019-05-06T19:24:52.097Z,96696.69
2019-05-06T19:27:24.681Z,96699.70
2019-05-06T19:29:54.258Z,96698.97
2019-05-06T19:32:22.580Z,96707.02
2019-05-06T19:34:52.987Z,96704.73
2019-05-06T19:37:23.288Z,96713.09
2019-05-06T19:39:52.578Z,96707.39
2019-05-06T19:42:22.356Z,96706.44
2019-05-06T19:44:52.784Z,96702.80
2019-05-06T19:47:21.402Z,96711.78
2019-05-06T19:49:52.997Z,96713.97
2019-05-06T19:52:21.136Z,96719.56
2019-05-06T19:54:52.035Z,96721.32
2019-05-06T19:57:20.592Z,96724.16
2019-05-06T19:59:49.185Z,96722.43
2019-05-06T20:02:17.772Z,96720.06
2019-05-06T20:04:48.119Z,96722.39
2019-05-06T20:07:22.739Z,96722.02
2019-05-06T20:10:04.726Z,96723.69
2019-05-06T20:12:34.993Z,96722.17
2019-05-06T20:15:21.917Z,96727.73
2019-05-06T20:17:52.076Z,96725.27
2019-05-06T20:20:22.347Z,96729.62
2019-05-06T20:22:50.861Z,96719.83
2019-05-06T20:25:19.468Z,96716.91
2019-05-06T20:27:48.048Z,96718.12
2019-05-06T20:30:16.645Z,96719.45
2019-05-06T20:32:45.388Z,96717.80
2019-05-06T20:35:14.061Z,96722.22
2019-05-06T20:37:42.690Z,96713.91
2019-05-06T20:40:14.220Z,96715.30
2019-05-06T20:42:42.658Z,96716.07
2019-05-06T20:45:12.819Z,96710.70
2019-05-06T20:47:42.917Z,96714.97
2019-05-06T20:50:13.257Z,96707.73
2019-05-06T20:52:42.526Z,96708.38
2019-05-06T20:55:15.212Z,96715.28
2019-05-06T20:57:42.327Z,96702.14
2019-05-06T21:00:12.850Z,96702.09
2019-05-06T21:02:42.553Z,96696.09
2019-05-06T21:05:13.865Z,96698.13
2019-05-06T21:07:43.258Z,96695.52
2019-05-06T21:10:12.736Z,96694.13
2019-05-06T21:12:42.359Z,96696.38
2019-05-06T21:15:13.498Z,96691.61
2019-05-06T21:17:45.439Z,96690.45
2019-05-06T21:20:14.556Z,96690.63
2019-05-06T21:22:43.100Z,96688.78
2019-05-06T21:25:15.012Z,96685.86
2019-05-06T21:27:49.490Z,96678.84
2019-05-06T21:30:25.041Z,96676.16
2019-05-06T21:32:57.723Z,96679.02
2019-05-06T21:35:33.247Z,96673.34
2019-05-06T21:38:04.849Z,96674.83
2019-05-06T21:40:38.548Z,96675.29
2019-05-06T21:43:09.959Z,96669.53
2019-05-06T21:45:39.322Z,96673.73
2019-05-06T21:48:08.205Z,96670.13
2019-05-06T21:50:37.119Z,96663.10
2019-05-06T21:53:05.806Z,96664.12
2019-05-06T21:55:35.779Z,96659.09
2019-05-06T21:58:04.469Z,96658.39
2019-05-06T22:00:43.198Z,96658.62
2019-05-06T22:03:13.652Z,96654.75
2019-05-06T22:05:42.319Z,96648.05
2019-05-06T22:08:12.866Z,96643.86
2019-05-06T22:10:42.122Z,96638.62
2019-05-06T22:13:14.258Z,96644.16
2019-05-06T22:15:42.150Z,96643.83
2019-05-06T22:18:12.493Z,96638.84
2019-05-06T22:20:58.523Z,96637.22
2019-05-06T22:23:28.968Z,96635.55
2019-05-06T22:26:08.554Z,96636.38
2019-05-06T22:28:27.727Z,96631.22
2019-05-06T22:30:56.257Z,96640.37
2019-05-06T22:33:24.939Z,96639.98
2019-05-06T22:35:54.914Z,96638.53
2019-05-06T22:38:23.534Z,96634.23
2019-05-06T22:40:52.950Z,96636.08
2019-05-06T22:43:22.020Z,96636.40
2019-05-06T22:45:50.618Z,96629.89
2019-05-06T22:48:19.174Z,96636.08
2019-05-06T22:50:47.699Z,96627.22
2019-05-06T22:53:16.307Z,96631.23
2019-05-06T22:55:44.848Z,96629.24
2019-05-06T22:58:13.335Z,96634.95
2019-05-06T23:00:43.475Z,96637.13
2019-05-06T23:03:16.442Z,96635.94
2019-05-06T23:05:44.964Z,96636.77
2019-05-06T23:08:13.556Z,96624.14
2019-05-06T23:10:42.407Z,96629.49
2019-05-06T23:13:12.392Z,96625.66
2019-05-06T23:15:42.088Z,96625.52
2019-05-06T23:18:10.815Z,96628.20
2019-05-06T23:20:39.477Z,96624.80
2019-05-06T23:23:08.026Z,96626.92
2019-05-06T23:25:36.641Z,96626.41
2019-05-06T23:28:05.367Z,96628.22
2019-05-06T23:30:33.955Z,96622.48
2019-05-06T23:33:02.605Z,96628.16
2019-05-06T23:35:31.205Z,96633.50
2019-05-06T23:38:35.464Z,96634.73
2019-05-06T23:41:42.181Z,96631.76
2019-05-06T23:44:46.370Z,96629.33
2019-05-06T23:47:52.973Z,96633.20
2019-05-06T23:50:56.860Z,96636.55
2019-05-06T23:54:04.695Z,96629.66
2019-05-06T23:56:44.391Z,96627.99
2019-05-06T23:59:15.914Z,96622.68
