createdAt,value
2019-05-15T00:01:58.881Z,2.85
2019-05-15T00:04:28.256Z,2.65
2019-05-15T00:06:58.274Z,2.70
2019-05-15T00:09:28.648Z,6.45
2019-05-15T00:11:59.065Z,2.20
2019-05-15T00:14:28.911Z,2.77
2019-05-15T00:16:58.690Z,3.05
2019-05-15T00:19:28.482Z,2.22
2019-05-15T00:21:58.564Z,4.60
2019-05-15T00:24:28.810Z,2.17
2019-05-15T00:26:58.846Z,3.02
2019-05-15T00:29:31.057Z,2.37
2019-05-15T00:32:00.449Z,2.95
2019-05-15T00:34:29.812Z,2.37
2019-05-15T00:36:59.257Z,2.15
2019-05-15T00:39:29.679Z,2.47
2019-05-15T00:41:59.136Z,1.95
2019-05-15T00:44:28.493Z,2.30
2019-05-15T00:46:58.334Z,2.67
2019-05-15T00:49:28.989Z,5.28
2019-05-15T00:51:59.128Z,2.62
2019-05-15T00:54:28.595Z,2.25
2019-05-15T00:56:58.041Z,2.90
2019-05-15T00:59:30.044Z,2.52
2019-05-15T01:02:01.250Z,2.62
2019-05-15T01:04:30.620Z,2.50
2019-05-15T01:06:59.985Z,2.75
2019-05-15T01:09:29.351Z,3.30
2019-05-15T01:11:58.797Z,2.30
2019-05-15T01:14:28.070Z,2.00
2019-05-15T01:16:58.228Z,2.40
2019-05-15T01:19:28.756Z,2.47
2019-05-15T01:21:58.713Z,2.50
2019-05-15T01:24:28.301Z,2.58
2019-05-15T01:26:58.491Z,2.50
2019-05-15T01:29:41.080Z,3.37
2019-05-15T01:31:59.330Z,2.72
2019-05-15T01:34:29.353Z,2.22
2019-05-15T01:36:59.171Z,2.17
2019-05-15T01:39:29.142Z,3.87
2019-05-15T01:41:58.614Z,6.35
2019-05-15T01:44:28.693Z,4.22
2019-05-15T01:46:59.060Z,6.15
2019-05-15T01:49:28.503Z,3.87
2019-05-15T01:51:58.627Z,6.42
2019-05-15T01:54:28.866Z,5.65
2019-05-15T01:56:58.869Z,4.53
2019-05-15T01:59:28.510Z,6.03
2019-05-15T02:01:59.069Z,5.17
2019-05-15T02:04:29.008Z,6.65
2019-05-15T02:06:58.871Z,8.60
2019-05-15T02:09:28.396Z,7.65
2019-05-15T02:11:58.192Z,6.55
2019-05-15T02:14:28.498Z,8.83
2019-05-15T02:16:59.151Z,7.12
2019-05-15T02:19:28.860Z,8.20
2019-05-15T02:21:59.540Z,11.28
2019-05-15T02:24:28.918Z,8.00
2019-05-15T02:26:58.850Z,5.35
2019-05-15T02:29:28.709Z,7.30
2019-05-15T02:32:01.457Z,5.15
2019-05-15T02:34:30.753Z,5.37
2019-05-15T02:37:00.504Z,7.37
2019-05-15T02:39:30.207Z,5.05
2019-05-15T02:41:59.805Z,6.45
2019-05-15T02:44:29.450Z,7.03
2019-05-15T02:46:59.058Z,6.40
2019-05-15T02:49:30.148Z,4.65
2019-05-15T02:52:00.378Z,4.47
2019-05-15T02:54:30.331Z,4.85
2019-05-15T02:56:59.972Z,4.03
2019-05-15T02:59:29.390Z,4.37
2019-05-15T03:01:59.562Z,4.65
2019-05-15T03:04:29.359Z,7.25
2019-05-15T03:07:00.386Z,5.10
2019-05-15T03:09:29.999Z,4.53
2019-05-15T03:11:59.552Z,7.22
2019-05-15T03:14:30.853Z,4.45
2019-05-15T03:17:00.255Z,4.55
2019-05-15T03:19:30.185Z,4.92
2019-05-15T03:22:00.025Z,4.78
2019-05-15T03:24:29.595Z,4.40
2019-05-15T03:26:59.421Z,5.45
2019-05-15T03:29:29.351Z,4.78
2019-05-15T03:32:15.428Z,5.33
2019-05-15T03:34:37.709Z,5.50
2019-05-15T03:37:03.542Z,4.17
2019-05-15T03:39:31.961Z,4.33
2019-05-15T03:42:01.327Z,10.78
2019-05-15T03:44:30.708Z,3.75
2019-05-15T03:47:00.031Z,3.92
2019-05-15T03:49:29.579Z,6.60
2019-05-15T03:51:59.093Z,4.15
2019-05-15T03:54:29.397Z,4.15
2019-05-15T03:56:58.985Z,3.72
2019-05-15T03:59:29.393Z,4.83
2019-05-15T04:01:59.999Z,4.72
2019-05-15T04:04:29.841Z,4.22
2019-05-15T04:06:59.830Z,7.10
2019-05-15T04:09:29.595Z,3.58
2019-05-15T04:11:59.986Z,3.70
2019-05-15T04:14:29.845Z,4.83
2019-05-15T04:16:59.661Z,5.92
2019-05-15T04:19:29.815Z,4.45
2019-05-15T04:22:00.087Z,4.20
2019-05-15T04:24:31.724Z,4.80
2019-05-15T04:27:06.223Z,8.75
2019-05-15T04:29:34.614Z,4.50
2019-05-15T04:32:05.938Z,5.00
2019-05-15T04:34:35.076Z,5.22
2019-05-15T04:37:04.474Z,5.37
2019-05-15T04:39:33.890Z,3.67
2019-05-15T04:42:03.326Z,4.90
2019-05-15T04:44:32.702Z,3.52
2019-05-15T04:47:02.070Z,4.75
2019-05-15T04:49:31.409Z,3.80
2019-05-15T04:52:03.756Z,3.05
2019-05-15T04:54:31.841Z,3.30
2019-05-15T04:57:01.291Z,3.47
2019-05-15T04:59:30.613Z,3.92
2019-05-15T05:02:16.223Z,3.25
2019-05-15T05:04:31.266Z,3.75
2019-05-15T05:07:00.714Z,4.17
2019-05-15T05:09:30.144Z,4.22
2019-05-15T05:12:01.074Z,3.70
2019-05-15T05:14:30.348Z,3.87
2019-05-15T05:16:59.735Z,4.95
2019-05-15T05:19:29.131Z,4.72
2019-05-15T05:21:58.642Z,3.77
2019-05-15T05:24:28.171Z,5.95
2019-05-15T05:26:58.198Z,4.03
2019-05-15T05:29:28.077Z,4.67
2019-05-15T05:31:58.588Z,5.55
2019-05-15T05:34:28.414Z,5.53
2019-05-15T05:36:58.956Z,6.08
2019-05-15T05:39:29.420Z,5.33
2019-05-15T05:41:59.054Z,8.78
2019-05-15T05:44:29.106Z,6.53
2019-05-15T05:46:58.759Z,10.38
2019-05-15T05:49:28.956Z,5.15
2019-05-15T05:51:58.714Z,7.00
2019-05-15T05:54:28.826Z,5.25
2019-05-15T05:56:58.677Z,6.97
2019-05-15T05:59:28.553Z,11.63
2019-05-15T06:01:58.940Z,6.25
2019-05-15T06:04:28.460Z,6.80
2019-05-15T06:07:08.441Z,8.58
2019-05-15T06:09:28.777Z,6.65
2019-05-15T06:11:58.369Z,6.55
2019-05-15T06:14:28.895Z,6.78
2019-05-15T06:16:58.971Z,24.43
2019-05-15T06:19:31.230Z,16.42
2019-05-15T06:22:00.973Z,15.90
2019-05-15T06:24:30.774Z,18.12
2019-05-15T06:27:00.148Z,11.70
2019-05-15T06:29:29.498Z,11.60
2019-05-15T06:31:58.930Z,15.23
2019-05-15T06:34:28.626Z,9.78
2019-05-15T06:36:58.876Z,8.28
2019-05-15T06:39:28.499Z,14.90
2019-05-15T06:41:58.809Z,7.53
2019-05-15T06:44:28.357Z,7.62
2019-05-15T06:46:58.792Z,6.20
2019-05-15T06:49:28.607Z,6.08
2019-05-15T06:51:58.283Z,8.15
2019-05-15T06:54:28.377Z,6.80
2019-05-15T06:56:58.342Z,4.53
2019-05-15T06:59:28.713Z,6.00
2019-05-15T07:01:59.428Z,4.50
2019-05-15T07:04:28.989Z,3.60
2019-05-15T07:06:58.496Z,3.98
2019-05-15T07:09:28.544Z,5.00
2019-05-15T07:11:59.087Z,3.60
2019-05-15T07:14:28.904Z,3.70
2019-05-15T07:16:59.182Z,3.02
2019-05-15T07:19:28.719Z,3.02
2019-05-15T07:21:58.220Z,3.25
2019-05-15T07:24:28.963Z,4.47
2019-05-15T07:26:59.098Z,2.80
2019-05-15T07:29:29.311Z,2.02
2019-05-15T07:31:58.771Z,5.10
2019-05-15T07:34:28.475Z,4.55
2019-05-15T07:36:59.143Z,3.42
2019-05-15T07:39:28.975Z,3.75
2019-05-15T07:41:58.421Z,2.37
2019-05-15T07:44:28.314Z,1.97
2019-05-15T07:46:58.368Z,2.50
2019-05-15T07:49:28.888Z,1.50
2019-05-15T07:51:59.215Z,1.70
2019-05-15T07:54:28.911Z,2.03
2019-05-15T07:56:58.358Z,1.30
2019-05-15T07:59:28.040Z,1.23
2019-05-15T08:01:58.210Z,2.20
2019-05-15T08:04:30.616Z,1.13
2019-05-15T08:06:59.306Z,1.80
2019-05-15T08:09:28.961Z,2.10
2019-05-15T08:12:00.193Z,2.20
2019-05-15T08:14:29.369Z,5.20
2019-05-15T08:16:59.263Z,2.00
2019-05-15T08:19:28.956Z,0.93
2019-05-15T08:21:58.379Z,1.37
2019-05-15T08:24:29.731Z,1.60
2019-05-15T08:26:58.770Z,1.83
2019-05-15T08:29:28.768Z,1.53
2019-05-15T08:31:59.027Z,2.43
2019-05-15T08:34:29.308Z,1.30
2019-05-15T08:36:59.147Z,1.60
2019-05-15T08:39:28.650Z,5.27
2019-05-15T08:41:58.433Z,1.90
2019-05-15T08:44:29.320Z,3.53
2019-05-15T08:46:59.194Z,1.60
2019-05-15T08:49:28.708Z,1.40
2019-05-15T08:51:58.403Z,1.70
2019-05-15T08:54:28.986Z,1.93
2019-05-15T08:56:59.254Z,1.83
2019-05-15T08:59:29.445Z,1.20
2019-05-15T09:01:59.057Z,3.43
2019-05-15T09:04:34.496Z,2.10
2019-05-15T09:07:01.276Z,1.40
2019-05-15T09:09:30.526Z,1.20
2019-05-15T09:11:59.923Z,1.80
2019-05-15T09:14:29.317Z,4.60
2019-05-15T09:16:58.707Z,1.80
2019-05-15T09:19:28.154Z,3.37
2019-05-15T09:21:58.561Z,1.73
2019-05-15T09:24:28.704Z,1.43
2019-05-15T09:26:59.579Z,3.80
2019-05-15T09:29:29.110Z,1.43
2019-05-15T09:31:58.939Z,1.70
2019-05-15T09:34:38.068Z,1.40
2019-05-15T09:37:00.077Z,2.17
2019-05-15T09:39:29.463Z,1.97
2019-05-15T09:41:58.736Z,1.77
2019-05-15T09:44:28.406Z,2.87
2019-05-15T09:46:58.455Z,2.00
2019-05-15T09:49:29.612Z,1.53
2019-05-15T09:51:58.905Z,1.63
2019-05-15T09:54:29.372Z,1.23
2019-05-15T09:56:58.829Z,2.17
2019-05-15T09:59:28.309Z,1.50
2019-05-15T10:01:58.877Z,1.63
2019-05-15T10:04:28.839Z,1.40
2019-05-15T10:06:58.672Z,2.53
2019-05-15T10:09:28.534Z,1.63
2019-05-15T10:11:58.004Z,2.43
2019-05-15T10:14:29.628Z,1.73
2019-05-15T10:16:58.626Z,1.30
2019-05-15T10:19:28.980Z,1.30
2019-05-15T10:21:59.524Z,1.40
2019-05-15T10:24:31.883Z,2.80
2019-05-15T10:27:00.205Z,2.57
2019-05-15T10:29:29.566Z,1.87
2019-05-15T10:31:58.973Z,1.83
2019-05-15T10:34:28.891Z,1.90
2019-05-15T10:36:58.943Z,1.40
2019-05-15T10:39:28.903Z,1.47
2019-05-15T10:41:58.414Z,1.60
2019-05-15T10:44:28.520Z,8.30
2019-05-15T10:46:58.585Z,1.83
2019-05-15T10:49:28.314Z,1.20
2019-05-15T10:51:57.712Z,1.57
2019-05-15T10:54:28.865Z,2.13
2019-05-15T10:57:00.826Z,1.67
2019-05-15T10:59:30.415Z,1.27
2019-05-15T11:01:59.809Z,1.40
2019-05-15T11:04:29.237Z,2.73
2019-05-15T11:06:58.605Z,1.07
2019-05-15T11:09:28.628Z,1.37
2019-05-15T11:11:58.508Z,1.10
2019-05-15T11:14:28.613Z,1.40
2019-05-15T11:16:58.923Z,4.80
2019-05-15T11:19:35.660Z,2.37
2019-05-15T11:21:59.528Z,1.30
2019-05-15T11:24:32.309Z,1.50
2019-05-15T11:26:59.991Z,1.50
2019-05-15T11:29:29.421Z,1.17
2019-05-15T11:31:58.718Z,1.30
2019-05-15T11:34:28.970Z,1.10
2019-05-15T11:36:59.305Z,1.90
2019-05-15T11:39:29.017Z,3.67
2019-05-15T11:41:58.477Z,1.47
2019-05-15T11:44:28.328Z,1.40
2019-05-15T11:46:58.620Z,1.67
2019-05-15T11:49:29.066Z,1.20
2019-05-15T11:52:00.646Z,0.90
2019-05-15T11:54:29.717Z,1.43
2019-05-15T11:56:59.808Z,1.80
2019-05-15T11:59:30.066Z,1.20
2019-05-15T12:01:59.765Z,1.40
2019-05-15T12:04:33.716Z,1.43
2019-05-15T12:07:02.573Z,1.07
2019-05-15T12:09:31.256Z,1.80
2019-05-15T12:12:00.684Z,1.97
2019-05-15T12:14:30.113Z,2.20
2019-05-15T12:17:06.945Z,1.63
2019-05-15T12:19:30.603Z,2.60
2019-05-15T12:22:00.047Z,1.50
2019-05-15T12:24:35.425Z,1.30
2019-05-15T12:27:13.702Z,1.13
2019-05-15T12:29:31.533Z,1.33
2019-05-15T12:32:20.140Z,6.20
2019-05-15T12:34:31.915Z,2.17
2019-05-15T12:37:01.305Z,1.40
2019-05-15T12:39:30.752Z,2.00
2019-05-15T13:02:08.226Z,1.50
2019-05-15T13:04:38.998Z,3.17
2019-05-15T13:07:13.857Z,1.50
2019-05-15T13:09:39.495Z,1.30
2019-05-15T13:12:08.796Z,1.43
2019-05-15T13:14:38.958Z,1.37
2019-05-15T13:17:08.410Z,1.13
2019-05-15T13:19:38.833Z,2.23
2019-05-15T13:22:17.836Z,1.80
2019-05-15T13:24:39.504Z,1.67
2019-05-15T13:27:08.930Z,1.40
2019-05-15T13:29:38.356Z,1.27
2019-05-15T13:32:08.142Z,1.70
2019-05-15T13:34:38.884Z,1.17
2019-05-15T13:37:08.991Z,1.70
2019-05-15T13:39:39.056Z,1.40
2019-05-15T13:42:09.369Z,1.67
2019-05-15T13:44:39.055Z,1.27
2019-05-15T13:47:08.791Z,1.30
2019-05-15T13:49:38.699Z,1.40
2019-05-15T13:52:08.624Z,1.53
2019-05-15T13:54:38.083Z,1.33
2019-05-15T13:57:08.775Z,6.63
2019-05-15T13:59:39.201Z,1.30
2019-05-15T14:02:08.727Z,1.77
2019-05-15T14:04:38.754Z,1.20
2019-05-15T14:07:08.641Z,1.53
2019-05-15T14:09:44.311Z,1.40
2019-05-15T14:12:12.382Z,1.57
2019-05-15T14:14:40.250Z,1.23
2019-05-15T14:17:09.714Z,1.67
2019-05-15T14:19:39.129Z,1.40
2019-05-15T14:22:08.583Z,1.67
2019-05-15T14:24:38.336Z,2.30
2019-05-15T14:27:08.820Z,1.13
2019-05-15T14:29:38.852Z,1.97
2019-05-15T14:32:08.326Z,1.23
2019-05-15T14:34:38.122Z,1.30
2019-05-15T14:37:08.743Z,1.93
2019-05-15T14:39:38.310Z,2.20
2019-05-15T14:42:09.087Z,1.73
2019-05-15T14:44:38.988Z,1.90
2019-05-15T14:47:08.872Z,1.00
2019-05-15T14:49:44.657Z,1.20
2019-05-15T14:52:09.640Z,1.00
2019-05-15T14:54:39.155Z,1.63
2019-05-15T14:57:08.814Z,1.17
2019-05-15T14:59:38.419Z,1.03
2019-05-15T15:02:09.123Z,1.60
2019-05-15T15:04:39.226Z,1.13
2019-05-15T15:07:08.894Z,1.70
2019-05-15T15:09:38.257Z,1.10
2019-05-15T15:12:08.884Z,1.37
2019-05-15T15:14:38.471Z,1.20
2019-05-15T15:17:07.880Z,1.63
2019-05-15T15:19:38.916Z,1.20
2019-05-15T15:22:08.816Z,1.23
2019-05-15T15:24:39.000Z,2.90
2019-05-15T15:27:08.532Z,2.37
2019-05-15T15:29:38.818Z,1.73
2019-05-15T15:32:08.545Z,2.20
2019-05-15T15:34:38.713Z,1.10
2019-05-15T15:37:08.539Z,2.07
2019-05-15T15:39:38.681Z,1.57
2019-05-15T15:42:08.718Z,1.73
2019-05-15T15:44:44.274Z,2.60
2019-05-15T15:47:13.697Z,1.30
2019-05-15T15:49:43.071Z,1.17
2019-05-15T15:52:12.495Z,1.27
2019-05-15T15:54:41.824Z,0.80
2019-05-15T15:57:11.560Z,1.30
2019-05-15T15:59:40.988Z,1.37
2019-05-15T16:02:10.435Z,1.77
2019-05-15T16:04:39.847Z,3.63
2019-05-15T16:07:09.723Z,1.20
2019-05-15T16:09:39.273Z,1.20
2019-05-15T16:12:10.321Z,1.40
2019-05-15T16:14:39.707Z,1.80
2019-05-15T16:17:09.067Z,2.03
2019-05-15T16:19:39.025Z,1.60
2019-05-15T16:22:12.965Z,1.53
2019-05-15T16:24:39.955Z,1.70
2019-05-15T16:27:09.821Z,1.17
2019-05-15T16:29:39.459Z,1.97
2019-05-15T16:32:08.903Z,1.70
2019-05-15T16:34:40.898Z,2.27
2019-05-15T16:37:10.397Z,1.23
2019-05-15T16:39:39.819Z,1.70
2019-05-15T16:42:09.162Z,1.37
2019-05-15T16:44:38.700Z,1.20
2019-05-15T16:47:08.575Z,0.87
2019-05-15T16:49:39.050Z,0.90
2019-05-15T16:52:09.241Z,1.27
2019-05-15T16:54:39.019Z,1.63
2019-05-15T16:57:09.891Z,1.27
2019-05-15T16:59:39.493Z,2.10
2019-05-15T17:02:09.039Z,1.13
2019-05-15T17:04:38.554Z,1.27
2019-05-15T17:07:08.007Z,1.40
2019-05-15T17:09:38.684Z,1.30
2019-05-15T17:12:08.889Z,1.43
2019-05-15T17:14:38.778Z,1.30
2019-05-15T17:17:08.469Z,0.90
2019-05-15T17:19:37.881Z,0.90
2019-05-15T17:22:09.489Z,1.17
2019-05-15T17:24:38.858Z,1.30
2019-05-15T17:27:11.726Z,3.90
2019-05-15T17:29:39.503Z,1.30
2019-05-15T17:32:08.895Z,1.23
2019-05-15T17:34:38.388Z,1.50
2019-05-15T17:37:07.836Z,1.10
2019-05-15T17:39:38.960Z,1.90
2019-05-15T17:42:08.359Z,0.90
2019-05-15T17:44:38.192Z,1.07
2019-05-15T17:47:09.640Z,1.55
2019-05-15T17:49:38.971Z,1.10
2019-05-15T17:52:09.403Z,1.20
2019-05-15T17:54:38.738Z,1.20
2019-05-15T17:57:09.191Z,1.30
2019-05-15T17:59:38.715Z,3.33
2019-05-15T18:02:08.666Z,0.85
2019-05-15T18:04:38.815Z,1.62
2019-05-15T18:07:08.740Z,1.32
2019-05-15T18:09:50.726Z,1.30
2019-05-15T18:12:10.936Z,1.55
2019-05-15T18:14:40.821Z,1.52
2019-05-15T18:17:10.276Z,1.82
2019-05-15T18:19:39.718Z,1.35
2019-05-15T18:22:09.110Z,1.80
2019-05-15T18:24:38.567Z,1.47
2019-05-15T18:27:08.232Z,2.95
2019-05-15T18:29:38.642Z,3.40
2019-05-15T18:32:08.617Z,1.22
2019-05-15T18:34:39.560Z,1.20
2019-05-15T18:37:09.217Z,1.00
2019-05-15T18:39:39.040Z,1.00
2019-05-15T18:42:08.740Z,3.75
2019-05-15T18:44:39.317Z,1.45
2019-05-15T18:47:08.810Z,1.47
2019-05-15T18:49:38.322Z,1.07
2019-05-15T18:52:08.786Z,1.20
2019-05-15T18:54:38.689Z,1.30
2019-05-15T18:57:08.547Z,1.50
2019-05-15T18:59:38.043Z,2.92
2019-05-15T19:02:08.022Z,1.95
2019-05-15T19:04:38.287Z,4.37
2019-05-15T19:07:08.951Z,2.40
2019-05-15T19:09:38.725Z,1.60
2019-05-15T19:12:09.740Z,1.10
2019-05-15T19:14:39.606Z,1.40
2019-05-15T19:17:09.065Z,1.20
2019-05-15T19:19:38.865Z,1.37
2019-05-15T19:22:08.335Z,1.50
2019-05-15T19:24:40.121Z,1.80
2019-05-15T19:27:09.139Z,1.65
2019-05-15T19:29:38.610Z,2.50
2019-05-15T19:32:10.641Z,1.87
2019-05-15T19:34:39.115Z,2.98
2019-05-15T19:37:08.756Z,2.80
2019-05-15T19:39:38.605Z,1.70
2019-05-15T19:42:08.872Z,1.60
2019-05-15T19:44:38.507Z,3.00
2019-05-15T19:47:08.041Z,1.30
2019-05-15T19:49:37.892Z,1.95
2019-05-15T19:52:08.547Z,2.10
2019-05-15T19:54:38.067Z,1.57
2019-05-15T19:57:08.088Z,1.72
2019-05-15T19:59:38.234Z,1.50
2019-05-15T20:02:08.561Z,1.65
2019-05-15T20:04:38.646Z,1.45
2019-05-15T20:07:08.184Z,1.50
2019-05-15T20:09:38.332Z,1.87
2019-05-15T20:12:09.382Z,3.00
2019-05-15T20:14:38.845Z,1.82
2019-05-15T20:17:08.265Z,1.50
2019-05-15T20:19:38.257Z,1.40
2019-05-15T20:22:08.137Z,1.42
2019-05-15T20:24:38.207Z,3.92
2019-05-15T20:27:08.539Z,1.22
2019-05-15T20:29:38.405Z,1.50
2019-05-15T20:32:07.925Z,1.75
2019-05-15T20:34:37.930Z,1.05
2019-05-15T20:37:07.451Z,2.20
2019-05-15T20:39:38.635Z,1.55
2019-05-15T20:42:08.803Z,1.40
2019-05-15T20:44:38.329Z,1.92
2019-05-15T20:47:08.400Z,2.70
2019-05-15T20:49:37.911Z,1.60
2019-05-15T20:52:07.289Z,2.55
2019-05-15T20:54:38.604Z,1.75
2019-05-15T20:57:08.863Z,1.85
2019-05-15T20:59:38.777Z,1.70
2019-05-15T21:02:08.254Z,1.57
2019-05-15T21:04:38.540Z,5.22
2019-05-15T21:07:10.189Z,1.70
2019-05-15T21:09:39.624Z,1.70
2019-05-15T21:12:09.847Z,1.55
2019-05-15T21:14:40.142Z,1.62
2019-05-15T21:17:09.634Z,2.30
2019-05-15T21:19:39.252Z,1.82
2019-05-15T21:22:10.941Z,1.60
2019-05-15T21:24:39.661Z,1.87
2019-05-15T21:27:09.090Z,2.72
2019-05-15T21:29:40.503Z,1.85
2019-05-15T21:32:09.499Z,1.60
2019-05-15T21:34:44.017Z,1.70
2019-05-15T21:37:10.211Z,2.33
2019-05-15T21:39:39.618Z,1.70
2019-05-15T21:42:09.099Z,1.60
2019-05-15T21:44:38.509Z,1.65
2019-05-15T21:47:08.227Z,1.95
2019-05-15T21:49:38.814Z,1.75
2019-05-15T21:52:08.360Z,1.37
2019-05-15T21:54:38.604Z,1.80
2019-05-15T21:57:29.222Z,3.00
2019-05-15T21:59:39.176Z,2.47
2019-05-15T22:02:09.645Z,2.20
2019-05-15T22:04:51.351Z,1.67
2019-05-15T22:07:28.152Z,1.52
2019-05-15T22:10:21.390Z,1.62
2019-05-15T22:12:51.152Z,1.60
2019-05-15T22:15:20.753Z,1.90
2019-05-15T22:17:50.175Z,2.25
2019-05-15T22:20:19.619Z,1.62
2019-05-15T22:22:50.872Z,2.50
2019-05-15T22:25:20.334Z,3.85
2019-05-15T22:27:49.648Z,2.70
2019-05-15T22:30:19.743Z,4.80
2019-05-15T22:32:49.690Z,3.08
2019-05-15T22:35:19.284Z,1.72
2019-05-15T22:37:49.316Z,1.75
2019-05-15T22:40:19.243Z,2.10
2019-05-15T22:42:48.941Z,2.05
2019-05-15T22:45:18.632Z,2.05
2019-05-15T22:47:48.493Z,2.60
2019-05-15T22:50:18.848Z,2.22
2019-05-15T22:52:49.300Z,2.55
2019-05-15T22:55:18.907Z,2.80
2019-05-15T22:57:48.396Z,2.08
2019-05-15T23:00:18.616Z,3.37
2019-05-15T23:02:48.850Z,6.10
2019-05-15T23:05:27.748Z,1.57
2019-05-15T23:07:49.402Z,1.30
2019-05-15T23:10:18.928Z,3.62
2019-05-15T23:12:48.662Z,3.83
2019-05-15T23:15:18.902Z,1.70
2019-05-15T23:17:48.780Z,1.62
2019-05-15T23:20:18.135Z,1.62
2019-05-15T23:22:47.531Z,1.67
2019-05-15T23:25:18.223Z,1.47
2019-05-15T23:27:48.383Z,1.60
2019-05-15T23:30:18.632Z,1.80
2019-05-15T23:32:48.810Z,1.40
2019-05-15T23:35:18.194Z,2.35
2019-05-15T23:37:49.287Z,2.00
2019-05-15T23:40:18.664Z,1.80
2019-05-15T23:42:49.072Z,2.20
2019-05-15T23:45:18.770Z,2.02
2019-05-15T23:47:48.629Z,8.15
2019-05-15T23:50:18.114Z,3.45
2019-05-15T23:52:48.764Z,1.80
2019-05-15T23:55:18.962Z,1.75
2019-05-15T23:57:48.721Z,2.22
