createdAt,value
2017-03-22T00:00:55.567Z,-40.01
2017-03-22T00:01:49.243Z,-40.01
2017-03-22T00:02:49.992Z,-40.01
2017-03-22T00:03:50.932Z,36.19
2017-03-22T00:04:45.925Z,7.19
2017-03-22T00:05:46.014Z,4.90
2017-03-22T00:06:40.036Z,4.02
2017-03-22T00:07:40.976Z,3.46
2017-03-22T00:08:42.081Z,3.14
2017-03-22T00:09:36.849Z,-40.01
2017-03-22T00:10:31.955Z,2.75
2017-03-22T00:11:32.922Z,2.60
2017-03-22T00:12:32.908Z,2.48
2017-03-22T00:13:32.956Z,2.38
2017-03-22T00:14:27.973Z,2.29
2017-03-22T00:15:22.327Z,2.23
2017-03-22T00:16:22.013Z,2.18
2017-03-22T00:17:17.064Z,2.14
2017-03-22T00:18:17.107Z,2.10
2017-03-22T00:19:11.074Z,2.08
2017-03-22T00:20:11.494Z,2.06
2017-03-22T00:21:06.343Z,2.04
2017-03-22T00:22:01.476Z,2.00
2017-03-22T00:23:01.227Z,1.97
2017-03-22T00:23:56.212Z,1.92
2017-03-22T00:24:56.595Z,1.88
2017-03-22T00:25:56.302Z,-40.01
2017-03-22T00:26:51.249Z,1.82
2017-03-22T00:27:51.236Z,1.78
2017-03-22T00:28:46.240Z,1.74
2017-03-22T00:29:52.269Z,1.72
2017-03-22T00:30:47.328Z,1.70
2017-03-22T00:31:41.293Z,1.67
2017-03-22T00:32:41.355Z,1.63
2017-03-22T00:33:41.406Z,1.64
2017-03-22T00:34:36.453Z,1.60
2017-03-22T00:35:30.443Z,1.57
2017-03-22T00:36:30.487Z,1.57
2017-03-22T00:37:25.515Z,1.58
2017-03-22T00:38:26.100Z,1.63
2017-03-22T00:39:25.529Z,1.67
2017-03-22T00:40:25.548Z,1.70
2017-03-22T00:41:19.628Z,1.74
2017-03-22T00:42:19.639Z,1.78
2017-03-22T00:43:14.630Z,1.78
2017-03-22T00:44:09.711Z,1.82
2017-03-22T00:45:10.721Z,1.82
2017-03-22T00:46:10.712Z,1.82
2017-03-22T00:47:10.755Z,1.83
2017-03-22T00:48:05.763Z,1.86
2017-03-22T00:48:59.770Z,1.82
2017-03-22T00:49:59.814Z,1.84
2017-03-22T00:50:54.864Z,1.86
2017-03-22T00:52:00.792Z,1.88
2017-03-22T00:52:55.905Z,1.90
2017-03-22T00:53:55.917Z,1.86
2017-03-22T00:54:55.947Z,1.86
2017-03-22T00:55:56.441Z,1.84
2017-03-22T00:56:50.976Z,1.82
2017-03-22T00:57:51.004Z,1.78
2017-03-22T00:58:51.054Z,1.76
2017-03-22T00:59:51.047Z,1.76
2017-03-22T01:00:45.048Z,1.74
2017-03-22T01:01:45.084Z,1.71
2017-03-22T01:02:40.138Z,1.64
2017-03-22T01:03:35.162Z,1.61
2017-03-22T01:04:36.226Z,1.58
2017-03-22T01:05:37.210Z,1.62
2017-03-22T01:06:32.235Z,1.61
2017-03-22T01:07:26.261Z,1.63
2017-03-22T01:08:26.278Z,1.63
2017-03-22T01:09:21.325Z,1.61
2017-03-22T01:10:21.364Z,1.62
2017-03-22T01:11:15.391Z,1.62
2017-03-22T01:12:15.455Z,1.62
2017-03-22T01:13:10.554Z,1.60
2017-03-22T01:14:05.398Z,1.60
2017-03-22T01:15:05.464Z,1.57
2017-03-22T01:16:00.515Z,1.57
2017-03-22T01:16:55.531Z,1.52
2017-03-22T01:17:55.537Z,1.50
2017-03-22T01:18:50.601Z,1.42
2017-03-22T01:19:45.641Z,1.38
2017-03-22T01:20:46.675Z,1.33
2017-03-22T01:21:46.821Z,1.30
2017-03-22T01:22:46.824Z,1.26
2017-03-22T01:23:41.727Z,1.21
2017-03-22T01:24:35.723Z,1.16
2017-03-22T01:25:35.705Z,1.07
2017-03-22T01:26:30.748Z,0.98
2017-03-22T01:27:30.793Z,0.92
2017-03-22T01:28:24.829Z,0.90
2017-03-22T01:29:24.869Z,0.88
2017-03-22T01:30:19.864Z,0.84
2017-03-22T01:31:19.853Z,0.80
2017-03-22T01:32:19.896Z,0.76
2017-03-22T01:33:19.973Z,0.75
2017-03-22T01:34:13.979Z,0.77
2017-03-22T01:35:13.999Z,0.82
2017-03-22T01:36:09.025Z,0.81
2017-03-22T01:37:04.010Z,0.84
2017-03-22T01:38:04.059Z,0.82
2017-03-22T01:38:59.100Z,0.81
2017-03-22T01:39:54.115Z,0.77
2017-03-22T01:40:55.150Z,0.74
2017-03-22T01:41:55.161Z,0.72
2017-03-22T01:42:55.212Z,0.70
2017-03-22T01:43:50.184Z,0.67
2017-03-22T01:44:44.231Z,0.66
2017-03-22T01:45:45.290Z,0.65
2017-03-22T01:46:45.297Z,0.62
2017-03-22T01:47:45.627Z,0.64
2017-03-22T01:48:40.353Z,0.64
2017-03-22T01:49:34.347Z,0.62
2017-03-22T01:50:34.412Z,0.62
2017-03-22T01:51:29.424Z,0.58
2017-03-22T01:52:24.444Z,0.55
2017-03-22T01:53:25.463Z,0.54
2017-03-22T01:54:25.527Z,0.52
2017-03-22T01:55:25.513Z,0.48
2017-03-22T01:56:20.564Z,0.47
2017-03-22T01:57:14.545Z,0.50
2017-03-22T01:58:15.625Z,0.50
2017-03-22T01:59:15.651Z,0.55
2017-03-22T02:00:15.632Z,0.55
2017-03-22T02:01:15.639Z,0.60
2017-03-22T02:02:21.622Z,0.62
2017-03-22T02:03:21.686Z,0.63
2017-03-22T02:04:21.740Z,0.66
2017-03-22T02:05:21.733Z,0.66
2017-03-22T02:06:21.844Z,0.62
2017-03-22T02:07:21.761Z,0.56
2017-03-22T02:08:16.788Z,0.50
2017-03-22T02:09:10.794Z,0.46
2017-03-22T02:10:10.837Z,0.44
2017-03-22T02:11:05.831Z,0.42
2017-03-22T02:12:05.936Z,0.40
2017-03-22T02:12:59.941Z,0.42
2017-03-22T02:14:00.936Z,0.41
2017-03-22T02:15:00.966Z,0.43
2017-03-22T02:15:55.960Z,0.48
2017-03-22T02:17:02.041Z,0.52
2017-03-22T02:17:57.020Z,0.52
2017-03-22T02:18:51.050Z,0.53
2017-03-22T02:19:51.117Z,0.56
2017-03-22T02:20:51.097Z,0.58
2017-03-22T02:21:46.238Z,0.58
2017-03-22T02:22:40.214Z,0.62
2017-03-22T02:23:40.216Z,0.61
2017-03-22T02:24:35.232Z,0.68
2017-03-22T02:25:30.227Z,0.68
2017-03-22T02:26:31.252Z,0.70
2017-03-22T02:27:31.277Z,0.67
2017-03-22T02:28:31.359Z,0.67
2017-03-22T02:29:26.307Z,0.63
2017-03-22T02:30:20.345Z,0.63
2017-03-22T02:31:20.423Z,0.63
2017-03-22T02:32:15.439Z,0.62
2017-03-22T02:33:15.431Z,0.58
2017-03-22T02:34:09.449Z,0.55
2017-03-22T02:35:09.521Z,0.50
2017-03-22T02:36:04.507Z,0.48
2017-03-22T02:36:59.545Z,0.54
2017-03-22T02:37:59.554Z,0.56
2017-03-22T02:38:54.611Z,0.60
2017-03-22T02:39:49.645Z,0.63
2017-03-22T02:40:50.630Z,0.64
2017-03-22T02:41:50.776Z,0.62
2017-03-22T02:42:50.659Z,0.61
2017-03-22T02:43:45.722Z,0.62
2017-03-22T02:44:39.740Z,0.60
2017-03-22T02:45:39.759Z,0.62
2017-03-22T02:46:34.729Z,0.62
2017-03-22T02:47:34.807Z,0.63
2017-03-22T02:48:28.851Z,0.62
2017-03-22T02:49:28.873Z,0.60
2017-03-22T02:50:23.856Z,0.59
2017-03-22T02:51:18.885Z,0.54
2017-03-22T02:52:19.005Z,0.53
2017-03-22T02:53:13.913Z,0.45
2017-03-22T02:54:08.931Z,0.44
2017-03-22T02:55:09.986Z,0.36
2017-03-22T02:56:10.157Z,0.32
2017-03-22T02:57:10.115Z,0.29
2017-03-22T02:58:05.052Z,0.25
2017-03-22T02:58:59.051Z,0.22
2017-03-22T02:59:59.127Z,0.22
2017-03-22T03:00:54.124Z,0.24
2017-03-22T03:01:54.186Z,0.29
2017-03-22T03:02:48.209Z,0.28
2017-03-22T03:03:48.250Z,0.32
2017-03-22T03:04:43.236Z,0.34
2017-03-22T03:05:43.244Z,0.34
2017-03-22T03:06:43.245Z,0.36
2017-03-22T03:07:43.333Z,0.38
2017-03-22T03:08:37.319Z,0.36
2017-03-22T03:09:37.387Z,0.37
2017-03-22T03:10:32.340Z,0.37
2017-03-22T03:11:27.431Z,0.36
2017-03-22T03:12:27.461Z,0.30
2017-03-22T03:13:27.474Z,0.26
2017-03-22T03:14:27.467Z,0.19
2017-03-22T03:15:22.500Z,0.12
2017-03-22T03:16:22.522Z,0.11
2017-03-22T03:17:22.559Z,0.12
2017-03-22T03:18:22.611Z,0.14
2017-03-22T03:19:22.546Z,0.14
2017-03-22T03:20:22.620Z,0.15
2017-03-22T03:21:22.640Z,0.13
2017-03-22T03:22:28.624Z,0.11
2017-03-22T03:23:28.645Z,0.09
2017-03-22T03:24:22.735Z,0.10
2017-03-22T03:25:22.726Z,0.07
2017-03-22T03:26:18.095Z,0.02
2017-03-22T03:27:12.746Z,-0.03
2017-03-22T03:28:12.765Z,-0.06
2017-03-22T03:29:07.813Z,-0.10
2017-03-22T03:30:02.870Z,-0.12
2017-03-22T03:31:02.969Z,-0.12
2017-03-22T03:31:57.893Z,-0.09
2017-03-22T03:32:52.884Z,-0.03
2017-03-22T03:33:53.927Z,0.00
2017-03-22T03:34:54.939Z,0.02
2017-03-22T03:35:54.971Z,0.02
2017-03-22T03:36:55.935Z,0.02
2017-03-22T03:37:50.040Z,-0.04
2017-03-22T03:38:50.021Z,-0.08
2017-03-22T03:39:45.022Z,-0.13
2017-03-22T03:40:40.091Z,-0.16
2017-03-22T03:41:40.126Z,-0.17
2017-03-22T03:42:35.108Z,-0.24
2017-03-22T03:43:30.157Z,-0.29
2017-03-22T03:44:30.135Z,-0.34
2017-03-22T03:45:25.202Z,-0.38
2017-03-22T03:46:20.201Z,-0.44
2017-03-22T03:47:21.566Z,-0.44
2017-03-22T03:48:21.202Z,-0.46
2017-03-22T03:49:21.273Z,-0.48
2017-03-22T03:50:21.586Z,-0.51
2017-03-22T03:51:22.341Z,-0.50
2017-03-22T03:52:23.338Z,-0.50
2017-03-22T03:53:17.354Z,-0.47
2017-03-22T03:54:18.372Z,-0.46
2017-03-22T03:55:19.433Z,-0.44
2017-03-22T03:56:19.424Z,-0.41
2017-03-22T03:57:19.418Z,-0.38
2017-03-22T03:58:14.528Z,-0.37
2017-03-22T03:59:08.523Z,-0.42
2017-03-22T04:00:08.510Z,-0.49
2017-03-22T04:01:03.560Z,-0.56
2017-03-22T04:02:03.580Z,-0.64
2017-03-22T04:03:03.616Z,-0.72
2017-03-22T04:04:03.647Z,-0.78
2017-03-22T04:04:57.611Z,-0.80
2017-03-22T04:05:57.652Z,-0.84
2017-03-22T04:06:52.687Z,-0.90
2017-03-22T04:07:52.734Z,-0.88
2017-03-22T04:08:52.747Z,-0.89
2017-03-22T04:09:52.825Z,-0.88
2017-03-22T04:10:46.804Z,-0.86
2017-03-22T04:11:46.792Z,-0.85
2017-03-22T04:12:41.825Z,-0.86
2017-03-22T04:13:36.865Z,-0.88
2017-03-22T04:14:37.870Z,-0.96
2017-03-22T04:15:38.195Z,-1.00
2017-03-22T04:16:37.941Z,-1.00
2017-03-22T04:17:32.959Z,-0.98
2017-03-22T04:18:26.992Z,-0.94
2017-03-22T04:19:26.983Z,-0.96
2017-03-22T04:20:22.026Z,-0.95
2017-03-22T04:21:28.018Z,-0.88
2017-03-22T04:22:23.039Z,-0.82
2017-03-22T04:23:23.087Z,-0.79
2017-03-22T04:24:23.197Z,-0.80
2017-03-22T04:25:23.137Z,-0.76
2017-03-22T04:26:18.164Z,-0.72
2017-03-22T04:27:13.192Z,-0.70
2017-03-22T04:28:13.206Z,-0.67
2017-03-22T04:29:08.300Z,-0.66
2017-03-22T04:30:03.259Z,-0.68
2017-03-22T04:31:03.255Z,-0.69
2017-03-22T04:31:58.296Z,-0.68
2017-03-22T04:32:53.334Z,-0.72
2017-03-22T04:33:54.322Z,-0.74
2017-03-22T04:34:54.321Z,-0.76
2017-03-22T04:35:54.342Z,-0.82
2017-03-22T04:36:49.418Z,-0.86
2017-03-22T04:37:43.430Z,-0.91
2017-03-22T04:38:43.507Z,-0.94
2017-03-22T04:39:38.451Z,-0.94
2017-03-22T04:40:38.565Z,-0.94
2017-03-22T04:41:32.647Z,-0.94
2017-03-22T04:42:32.514Z,-0.93
2017-03-22T04:43:27.855Z,-0.92
2017-03-22T04:44:22.621Z,-0.89
2017-03-22T04:45:23.633Z,-0.88
2017-03-22T04:46:23.654Z,-0.88
2017-03-22T04:47:18.667Z,-0.88
2017-03-22T04:48:18.692Z,-0.88
2017-03-22T04:49:12.874Z,-0.88
2017-03-22T04:50:12.750Z,-0.87
2017-03-22T04:51:07.963Z,-0.84
2017-03-22T04:52:02.835Z,-0.84
2017-03-22T04:53:02.784Z,-0.84
2017-03-22T04:53:57.800Z,-0.86
2017-03-22T04:54:52.856Z,-0.86
2017-03-22T04:55:53.926Z,-0.90
2017-03-22T04:56:54.918Z,-0.90
2017-03-22T04:57:54.948Z,-0.92
2017-03-22T04:58:54.971Z,-0.96
2017-03-22T04:59:49.987Z,-0.94
2017-03-22T05:00:43.958Z,-0.92
2017-03-22T05:01:43.986Z,-0.89
2017-03-22T05:02:39.031Z,-0.90
2017-03-22T05:03:39.021Z,-0.84
2017-03-22T05:04:33.087Z,-0.80
2017-03-22T05:05:33.112Z,-0.78
2017-03-22T05:06:28.132Z,-0.75
2017-03-22T05:07:23.129Z,-0.71
2017-03-22T05:08:23.139Z,-0.64
2017-03-22T05:09:18.196Z,-0.66
2017-03-22T05:10:13.250Z,-0.62
2017-03-22T05:11:07.280Z,-0.64
2017-03-22T05:12:08.274Z,-0.60
2017-03-22T05:13:03.353Z,-0.56
2017-03-22T05:13:57.350Z,-0.54
2017-03-22T05:14:52.352Z,-0.55
2017-03-22T05:15:41.380Z,-0.56
2017-03-22T05:16:36.453Z,-0.56
2017-03-22T05:17:36.449Z,-0.55
2017-03-22T05:18:36.451Z,-0.54
2017-03-22T05:19:30.483Z,-0.58
2017-03-22T05:20:31.555Z,-0.60
2017-03-22T05:21:31.543Z,-0.62
2017-03-22T05:22:27.036Z,-0.67
2017-03-22T05:23:26.583Z,-0.68
2017-03-22T05:24:26.608Z,-0.68
2017-03-22T05:25:26.686Z,-0.70
2017-03-22T05:26:20.897Z,-0.78
2017-03-22T05:27:20.637Z,-0.80
2017-03-22T05:28:15.694Z,-0.82
2017-03-22T05:29:10.721Z,-0.84
2017-03-22T05:30:04.806Z,-0.82
2017-03-22T05:31:05.758Z,-0.88
2017-03-22T05:32:06.859Z,-0.86
2017-03-22T05:33:01.826Z,-0.86
2017-03-22T05:34:01.845Z,-0.79
2017-03-22T05:35:01.918Z,-0.78
2017-03-22T05:36:01.848Z,-0.80
2017-03-22T05:37:01.989Z,-0.80
2017-03-22T05:38:01.935Z,-0.82
2017-03-22T05:39:01.954Z,-0.85
2017-03-22T05:40:01.977Z,-0.87
2017-03-22T05:41:02.004Z,-0.85
2017-03-22T05:42:02.006Z,-0.87
2017-03-22T05:43:08.049Z,-0.90
2017-03-22T05:44:03.106Z,-0.92
2017-03-22T05:44:57.047Z,-0.92
2017-03-22T05:45:57.305Z,-0.90
2017-03-22T05:46:52.127Z,-0.92
2017-03-22T05:47:47.207Z,-0.92
2017-03-22T05:48:47.239Z,-0.88
2017-03-22T05:49:42.222Z,-0.95
2017-03-22T05:50:42.242Z,-0.98
2017-03-22T05:51:43.251Z,-1.02
2017-03-22T05:52:44.265Z,-0.98
2017-03-22T05:53:38.333Z,-0.96
2017-03-22T05:54:38.337Z,-0.98
2017-03-22T05:55:33.309Z,-0.94
2017-03-22T05:56:28.680Z,-0.98
2017-03-22T05:57:22.437Z,-0.99
2017-03-22T05:58:22.449Z,-1.02
2017-03-22T05:59:17.444Z,-1.00
2017-03-22T06:00:12.524Z,-1.02
2017-03-22T06:01:12.529Z,-1.07
2017-03-22T06:02:07.551Z,-1.02
2017-03-22T06:03:02.516Z,-0.84
2017-03-22T06:03:56.594Z,-0.54
2017-03-22T06:04:57.599Z,-0.30
2017-03-22T06:05:52.631Z,-0.10
2017-03-22T06:06:52.654Z,-0.02
2017-03-22T06:07:52.697Z,0.03
2017-03-22T06:08:52.738Z,0.05
2017-03-22T06:09:52.737Z,0.06
2017-03-22T06:10:52.715Z,0.16
2017-03-22T06:11:52.843Z,0.22
2017-03-22T06:12:52.800Z,0.27
2017-03-22T06:13:59.034Z,0.37
2017-03-22T06:14:53.849Z,0.51
2017-03-22T06:15:47.836Z,0.72
2017-03-22T06:16:47.905Z,0.84
2017-03-22T06:17:42.921Z,1.12
2017-03-22T06:18:42.951Z,1.24
2017-03-22T06:19:43.938Z,1.50
2017-03-22T06:20:43.979Z,1.62
2017-03-22T06:21:44.031Z,1.72
2017-03-22T06:22:44.345Z,1.76
2017-03-22T06:23:44.080Z,1.96
2017-03-22T06:24:44.048Z,1.95
2017-03-22T06:25:44.120Z,2.08
2017-03-22T06:26:44.186Z,2.02
2017-03-22T06:27:44.166Z,2.28
2017-03-22T06:28:38.162Z,2.24
2017-03-22T06:29:38.161Z,2.20
2017-03-22T06:30:33.205Z,2.17
2017-03-22T06:31:27.282Z,2.12
2017-03-22T06:32:27.318Z,2.11
2017-03-22T06:33:21.316Z,2.09
2017-03-22T06:34:16.395Z,2.02
2017-03-22T06:35:17.392Z,2.00
2017-03-22T06:36:17.363Z,1.96
2017-03-22T06:37:12.804Z,1.96
2017-03-22T06:38:12.503Z,2.06
2017-03-22T06:39:07.466Z,2.18
2017-03-22T06:40:02.551Z,2.18
2017-03-22T06:40:56.714Z,2.22
2017-03-22T06:41:51.560Z,2.30
2017-03-22T06:42:52.639Z,2.45
2017-03-22T06:43:52.637Z,2.58
2017-03-22T06:44:47.713Z,2.68
2017-03-22T06:45:47.629Z,2.54
2017-03-22T06:46:43.206Z,2.46
2017-03-22T06:47:37.704Z,2.45
2017-03-22T06:48:38.082Z,2.40
2017-03-22T06:49:32.828Z,2.40
2017-03-22T06:50:27.802Z,2.38
2017-03-22T06:51:16.869Z,2.41
2017-03-22T06:52:11.981Z,2.46
2017-03-22T06:53:11.907Z,2.47
2017-03-22T06:54:07.014Z,2.61
2017-03-22T06:55:01.971Z,2.62
2017-03-22T06:55:56.051Z,2.74
2017-03-22T06:56:56.045Z,2.88
2017-03-22T06:57:45.095Z,3.04
2017-03-22T06:58:39.122Z,2.92
2017-03-22T06:59:39.343Z,2.90
2017-03-22T07:00:34.210Z,3.02
2017-03-22T07:01:29.252Z,3.44
2017-03-22T07:02:29.233Z,3.62
2017-03-22T07:03:24.329Z,3.60
2017-03-22T07:04:19.362Z,3.78
2017-03-22T07:05:13.508Z,4.06
2017-03-22T07:06:13.607Z,4.02
2017-03-22T07:07:08.405Z,4.02
2017-03-22T07:08:08.470Z,4.08
2017-03-22T07:09:08.491Z,3.87
2017-03-22T07:10:08.550Z,3.68
2017-03-22T07:11:02.572Z,3.60
2017-03-22T07:12:02.549Z,3.62
2017-03-22T07:12:56.630Z,3.51
2017-03-22T07:13:56.651Z,3.56
2017-03-22T07:14:51.727Z,3.50
2017-03-22T07:15:45.672Z,3.53
2017-03-22T07:16:45.668Z,3.84
2017-03-22T07:17:39.758Z,4.10
2017-03-22T07:18:39.833Z,4.43
2017-03-22T07:19:39.818Z,4.78
2017-03-22T07:20:39.890Z,5.13
2017-03-22T07:21:39.916Z,5.28
2017-03-22T07:22:33.937Z,5.65
2017-03-22T07:23:34.944Z,5.94
2017-03-22T07:24:34.936Z,5.84
2017-03-22T07:25:35.003Z,5.89
2017-03-22T07:26:35.353Z,5.74
2017-03-22T07:27:35.053Z,5.51
2017-03-22T07:28:35.136Z,5.68
2017-03-22T07:29:30.140Z,5.82
2017-03-22T07:30:30.255Z,5.90
2017-03-22T07:31:25.173Z,5.76
2017-03-22T07:32:20.214Z,5.72
2017-03-22T07:33:20.531Z,5.96
2017-03-22T07:34:15.328Z,5.96
2017-03-22T07:35:10.370Z,6.20
2017-03-22T07:36:04.587Z,6.40
2017-03-22T07:37:04.444Z,6.76
2017-03-22T07:37:59.470Z,6.78
2017-03-22T07:38:59.522Z,6.85
2017-03-22T07:39:59.545Z,6.98
2017-03-22T07:40:59.551Z,7.06
2017-03-22T07:41:53.653Z,6.91
2017-03-22T07:42:53.651Z,6.85
2017-03-22T07:43:47.743Z,6.88
2017-03-22T07:44:47.748Z,7.12
2017-03-22T07:45:42.769Z,7.60
2017-03-22T07:46:42.813Z,7.26
2017-03-22T07:47:37.827Z,7.52
2017-03-22T07:48:37.876Z,7.72
2017-03-22T07:49:33.039Z,7.96
2017-03-22T07:50:26.933Z,7.96
2017-03-22T07:51:26.983Z,8.06
2017-03-22T07:52:21.329Z,8.52
2017-03-22T07:53:21.369Z,8.72
2017-03-22T07:54:16.129Z,8.85
2017-03-22T07:55:11.144Z,8.88
2017-03-22T07:56:11.213Z,9.01
2017-03-22T07:57:05.234Z,8.93
2017-03-22T07:58:06.266Z,8.98
2017-03-22T07:59:06.275Z,9.07
2017-03-22T08:00:01.357Z,9.21
2017-03-22T08:00:50.546Z,9.78
2017-03-22T08:01:50.407Z,10.70
2017-03-22T08:02:50.489Z,10.92
2017-03-22T08:03:50.451Z,11.28
2017-03-22T08:04:44.537Z,11.44
2017-03-22T08:05:44.552Z,11.39
2017-03-22T08:06:39.669Z,11.98
2017-03-22T08:07:28.625Z,12.32
2017-03-22T08:08:22.933Z,11.82
2017-03-22T08:09:24.038Z,11.50
2017-03-22T08:10:25.256Z,11.46
2017-03-22T08:11:25.135Z,11.00
2017-03-22T08:12:25.165Z,10.78
2017-03-22T08:13:25.197Z,10.41
2017-03-22T08:14:25.278Z,10.54
2017-03-22T08:15:18.962Z,11.04
2017-03-22T08:16:19.044Z,10.86
2017-03-22T08:17:14.048Z,10.67
2017-03-22T08:18:09.153Z,10.66
2017-03-22T08:19:03.158Z,10.80
2017-03-22T08:20:04.211Z,10.24
2017-03-22T08:20:59.527Z,10.36
2017-03-22T08:21:59.518Z,10.20
2017-03-22T08:22:59.287Z,9.96
2017-03-22T08:23:59.370Z,9.82
2017-03-22T08:24:54.436Z,9.76
2017-03-22T08:25:54.442Z,9.75
2017-03-22T08:26:49.445Z,10.08
2017-03-22T08:27:43.538Z,10.70
2017-03-22T08:28:38.562Z,11.40
2017-03-22T08:29:39.610Z,11.60
2017-03-22T08:30:34.652Z,11.74
2017-03-22T08:31:28.684Z,11.22
2017-03-22T08:32:30.206Z,11.00
2017-03-22T08:33:24.743Z,10.98
2017-03-22T08:34:24.814Z,10.82
2017-03-22T08:35:24.853Z,11.14
2017-03-22T08:36:18.932Z,11.78
2017-03-22T08:37:12.920Z,12.36
2017-03-22T08:38:12.983Z,12.37
2017-03-22T08:39:13.040Z,12.20
2017-03-22T08:40:08.083Z,12.31
2017-03-22T08:41:03.141Z,12.48
2017-03-22T08:41:57.158Z,12.18
2017-03-22T08:42:58.231Z,11.99
2017-03-22T08:43:59.272Z,12.39
2017-03-22T08:44:53.289Z,12.44
2017-03-22T08:45:53.346Z,12.54
2017-03-22T08:46:48.355Z,12.80
2017-03-22T08:47:37.449Z,13.30
2017-03-22T08:48:32.946Z,13.46
2017-03-22T08:49:27.523Z,13.86
2017-03-22T08:50:27.555Z,13.97
2017-03-22T08:51:22.608Z,13.88
2017-03-22T08:52:16.700Z,13.64
2017-03-22T08:53:16.706Z,13.32
2017-03-22T08:54:10.711Z,13.54
2017-03-22T08:55:04.759Z,13.50
2017-03-22T08:55:58.812Z,13.32
2017-03-22T08:56:52.907Z,13.16
2017-03-22T08:57:47.942Z,12.75
2017-03-22T08:58:42.996Z,12.99
2017-03-22T08:59:36.979Z,12.82
2017-03-22T09:00:32.049Z,12.66
2017-03-22T09:01:32.110Z,12.88
2017-03-22T09:02:27.150Z,12.75
2017-03-22T09:03:21.260Z,12.17
2017-03-22T09:04:22.243Z,11.60
2017-03-22T09:05:17.268Z,11.50
2017-03-22T09:06:17.341Z,11.60
2017-03-22T09:07:12.355Z,11.24
2017-03-22T09:08:12.444Z,11.41
2017-03-22T09:09:07.653Z,11.71
2017-03-22T09:10:02.541Z,11.63
2017-03-22T09:11:02.557Z,11.22
2017-03-22T09:11:57.624Z,11.04
2017-03-22T09:12:52.640Z,11.04
2017-03-22T09:13:41.714Z,11.20
2017-03-22T09:14:36.073Z,11.30
2017-03-22T09:15:30.805Z,11.03
2017-03-22T09:16:24.872Z,11.06
2017-03-22T09:17:19.873Z,11.44
2017-03-22T09:18:19.936Z,11.76
2017-03-22T09:19:14.009Z,11.77
2017-03-22T09:20:15.028Z,11.54
2017-03-22T09:21:09.369Z,11.27
2017-03-22T09:21:58.136Z,10.89
2017-03-22T09:22:46.212Z,10.52
2017-03-22T09:23:41.447Z,10.40
2017-03-22T09:24:41.251Z,10.58
2017-03-22T09:25:36.269Z,11.18
2017-03-22T09:26:30.344Z,11.81
2017-03-22T09:27:25.420Z,12.03
2017-03-22T09:28:20.449Z,12.25
2017-03-22T09:29:14.571Z,12.75
2017-03-22T09:30:08.815Z,12.66
2017-03-22T09:31:02.656Z,11.91
2017-03-22T09:32:02.651Z,12.44
2017-03-22T09:32:57.706Z,12.56
2017-03-22T09:33:52.720Z,12.52
2017-03-22T09:34:46.790Z,13.01
2017-03-22T09:35:47.854Z,13.08
2017-03-22T09:36:42.313Z,13.10
2017-03-22T09:37:35.942Z,13.04
2017-03-22T09:38:35.949Z,13.14
2017-03-22T09:39:30.060Z,13.18
2017-03-22T09:40:25.054Z,13.32
2017-03-22T09:41:25.136Z,13.22
2017-03-22T09:42:19.142Z,12.94
2017-03-22T09:43:19.233Z,13.30
2017-03-22T09:44:13.522Z,13.30
2017-03-22T09:45:08.282Z,13.80
2017-03-22T09:46:08.341Z,13.31
2017-03-22T09:47:03.670Z,12.65
2017-03-22T09:48:03.437Z,12.07
2017-03-22T09:48:58.454Z,12.00
2017-03-22T09:49:47.495Z,12.28
2017-03-22T09:50:47.531Z,12.56
2017-03-22T09:51:41.618Z,12.81
2017-03-22T09:52:36.719Z,12.56
2017-03-22T09:53:36.709Z,12.08
2017-03-22T09:54:31.842Z,11.86
2017-03-22T09:55:26.785Z,11.46
2017-03-22T09:56:21.098Z,11.48
2017-03-22T09:57:21.212Z,11.41
2017-03-22T09:58:15.912Z,10.96
2017-03-22T09:59:16.257Z,11.26
2017-03-22T10:00:10.009Z,11.77
2017-03-22T10:01:10.072Z,11.88
2017-03-22T10:02:05.117Z,12.54
2017-03-22T10:03:00.161Z,12.60
2017-03-22T10:03:49.189Z,12.86
2017-03-22T10:04:43.251Z,12.83
2017-03-22T10:05:43.317Z,12.64
2017-03-22T10:06:37.338Z,12.57
2017-03-22T10:07:37.439Z,12.54
2017-03-22T10:08:32.427Z,12.78
2017-03-22T10:09:26.476Z,12.80
2017-03-22T10:10:26.494Z,12.97
2017-03-22T10:11:20.657Z,12.64
2017-03-22T10:12:21.559Z,12.93
2017-03-22T10:13:16.758Z,12.82
2017-03-22T10:14:16.890Z,12.52
2017-03-22T10:15:11.740Z,12.39
2017-03-22T10:16:11.848Z,12.72
2017-03-22T10:17:06.823Z,13.02
2017-03-22T10:18:01.864Z,12.95
2017-03-22T10:18:55.872Z,13.02
2017-03-22T10:19:55.929Z,13.21
2017-03-22T10:20:56.020Z,13.48
2017-03-22T10:21:56.011Z,13.36
2017-03-22T10:22:51.395Z,13.13
2017-03-22T10:23:46.161Z,12.86
2017-03-22T10:24:40.205Z,13.14
2017-03-22T10:25:35.240Z,13.16
2017-03-22T10:26:29.250Z,13.92
2017-03-22T10:27:29.456Z,14.70
2017-03-22T10:28:24.419Z,14.96
2017-03-22T10:29:19.720Z,15.45
2017-03-22T10:30:14.462Z,15.42
2017-03-22T10:31:08.560Z,14.77
2017-03-22T10:32:02.540Z,14.16
2017-03-22T10:33:02.619Z,13.44
2017-03-22T10:33:56.571Z,13.10
2017-03-22T10:34:56.618Z,13.32
2017-03-22T10:35:45.725Z,13.23
2017-03-22T10:36:40.942Z,13.61
2017-03-22T10:37:35.812Z,13.94
2017-03-22T10:38:30.161Z,14.14
2017-03-22T10:39:25.028Z,14.04
2017-03-22T10:40:19.945Z,13.09
2017-03-22T10:41:14.015Z,12.91
2017-03-22T10:42:08.067Z,13.09
2017-03-22T10:43:02.154Z,13.52
2017-03-22T10:43:56.085Z,14.12
2017-03-22T10:44:51.219Z,14.03
2017-03-22T10:45:52.260Z,14.92
2017-03-22T10:46:52.241Z,15.18
2017-03-22T10:47:47.317Z,14.82
2017-03-22T10:48:47.349Z,14.42
2017-03-22T10:49:42.350Z,14.26
2017-03-22T10:50:37.429Z,13.97
2017-03-22T10:51:26.552Z,14.30
2017-03-22T10:52:20.565Z,15.12
2017-03-22T10:53:14.614Z,15.94
2017-03-22T10:54:08.621Z,16.33
2017-03-22T10:55:02.626Z,16.68
2017-03-22T10:55:56.968Z,16.98
2017-03-22T10:56:57.992Z,16.52
2017-03-22T10:57:58.017Z,16.52
2017-03-22T10:58:51.863Z,16.61
2017-03-22T10:59:52.886Z,16.92
2017-03-22T11:00:47.000Z,17.18
2017-03-22T11:01:46.965Z,17.65
2017-03-22T11:02:42.062Z,17.42
2017-03-22T11:03:37.117Z,16.30
2017-03-22T11:04:31.200Z,15.90
2017-03-22T11:05:31.116Z,15.80
2017-03-22T11:06:20.229Z,15.84
2017-03-22T11:07:09.255Z,15.97
2017-03-22T11:07:57.620Z,16.00
2017-03-22T11:08:58.669Z,16.31
2017-03-22T11:09:52.441Z,16.53
2017-03-22T11:10:41.456Z,16.22
2017-03-22T11:11:36.484Z,16.37
2017-03-22T11:12:30.607Z,16.59
2017-03-22T11:13:24.592Z,16.86
2017-03-22T11:14:24.648Z,15.65
2017-03-22T11:15:18.724Z,15.41
2017-03-22T11:16:13.740Z,14.94
2017-03-22T11:17:13.998Z,14.54
2017-03-22T11:18:08.764Z,14.50
2017-03-22T11:19:03.806Z,15.00
2017-03-22T11:20:03.901Z,15.68
2017-03-22T11:20:59.208Z,16.31
2017-03-22T11:21:54.011Z,16.79
2017-03-22T11:22:48.022Z,16.40
2017-03-22T11:23:49.050Z,15.68
2017-03-22T11:24:38.112Z,15.46
2017-03-22T11:25:33.335Z,15.78
2017-03-22T11:26:28.244Z,15.06
2017-03-22T11:27:22.298Z,15.42
2017-03-22T11:28:16.331Z,15.84
2017-03-22T11:29:10.362Z,15.64
2017-03-22T11:30:04.597Z,16.26
2017-03-22T11:30:58.735Z,16.85
2017-03-22T11:31:59.512Z,16.84
2017-03-22T11:33:00.565Z,15.53
2017-03-22T11:34:00.722Z,15.34
2017-03-22T11:34:55.643Z,15.20
2017-03-22T11:35:44.719Z,15.40
2017-03-22T11:36:40.136Z,15.94
2017-03-22T11:37:34.114Z,16.25
2017-03-22T11:38:27.916Z,16.56
2017-03-22T11:39:15.885Z,16.64
2017-03-22T11:40:11.081Z,16.33
2017-03-22T11:41:05.293Z,15.95
2017-03-22T11:42:05.344Z,15.00
2017-03-22T11:43:00.119Z,13.73
2017-03-22T11:43:55.143Z,12.94
2017-03-22T11:44:50.219Z,12.62
2017-03-22T11:45:51.271Z,12.10
2017-03-22T11:46:51.288Z,11.80
2017-03-22T11:47:45.290Z,11.92
2017-03-22T11:48:45.328Z,12.08
2017-03-22T11:49:33.419Z,12.17
2017-03-22T11:50:34.712Z,12.08
2017-03-22T11:51:28.537Z,11.90
2017-03-22T11:52:28.540Z,11.81
2017-03-22T11:53:23.600Z,11.74
2017-03-22T11:54:18.670Z,11.70
2017-03-22T11:55:07.975Z,11.80
2017-03-22T11:56:01.754Z,11.83
2017-03-22T11:56:55.829Z,12.05
2017-03-22T11:57:49.785Z,12.23
2017-03-22T11:58:39.144Z,12.26
2017-03-22T11:59:39.880Z,12.23
2017-03-22T12:00:34.966Z,12.31
2017-03-22T12:01:35.024Z,12.20
2017-03-22T12:02:30.062Z,12.08
2017-03-22T12:03:25.069Z,11.87
2017-03-22T12:04:26.178Z,11.42
2017-03-22T12:05:20.234Z,11.23
2017-03-22T12:06:14.207Z,10.94
2017-03-22T12:07:14.310Z,11.08
2017-03-22T12:08:09.637Z,11.00
2017-03-22T12:09:03.511Z,11.12
2017-03-22T12:09:58.439Z,11.04
2017-03-22T12:10:58.447Z,11.01
2017-03-22T12:11:58.532Z,11.15
2017-03-22T12:12:58.553Z,11.16
2017-03-22T12:13:58.561Z,11.06
2017-03-22T12:14:58.614Z,10.82
2017-03-22T12:15:58.656Z,10.81
2017-03-22T12:16:58.700Z,10.70
2017-03-22T12:17:53.768Z,10.65
2017-03-22T12:18:53.804Z,10.74
2017-03-22T12:19:48.128Z,10.62
2017-03-22T12:20:42.153Z,10.58
2017-03-22T12:21:36.982Z,10.46
2017-03-22T12:22:36.950Z,10.44
2017-03-22T12:23:36.999Z,10.48
2017-03-22T12:24:37.035Z,10.62
2017-03-22T12:25:32.120Z,10.71
2017-03-22T12:26:32.106Z,10.74