createdAt,value
2018-09-12T00:00:17.938Z,15.21
2018-09-12T00:02:45.787Z,15.17
2018-09-12T00:05:13.711Z,15.17
2018-09-12T00:07:42.676Z,15.06
2018-09-12T00:10:10.627Z,15.02
2018-09-12T00:12:38.486Z,14.97
2018-09-12T00:15:06.389Z,14.99
2018-09-12T00:17:34.315Z,14.89
2018-09-12T00:20:07.433Z,14.89
2018-09-12T00:22:36.003Z,14.81
2018-09-12T00:25:03.929Z,14.76
2018-09-12T00:27:32.532Z,14.80
2018-09-12T00:30:00.405Z,14.84
2018-09-12T00:32:28.207Z,14.69
2018-09-12T00:34:56.304Z,14.70
2018-09-12T00:37:24.162Z,14.61
2018-09-12T00:39:52.023Z,14.54
2018-09-12T00:42:19.827Z,14.57
2018-09-12T00:44:47.713Z,14.50
2018-09-12T00:47:15.547Z,14.46
2018-09-12T00:49:43.385Z,14.44
2018-09-12T00:52:11.201Z,14.48
2018-09-12T00:54:39.103Z,14.42
2018-09-12T00:57:06.956Z,14.51
2018-09-12T00:59:34.877Z,14.37
2018-09-12T01:02:02.756Z,14.22
2018-09-12T01:04:30.561Z,14.17
2018-09-12T01:06:58.428Z,14.24
2018-09-12T01:09:26.268Z,14.16
2018-09-12T01:11:54.059Z,14.13
2018-09-12T01:14:21.959Z,14.06
2018-09-12T01:16:54.772Z,14.06
2018-09-12T01:19:22.591Z,14.01
2018-09-12T01:21:50.532Z,13.96
2018-09-12T01:24:18.333Z,13.93
2018-09-12T01:26:46.269Z,13.87
2018-09-12T01:29:14.082Z,13.96
2018-09-12T01:31:41.906Z,13.83
2018-09-12T01:34:13.656Z,13.80
2018-09-12T01:36:41.611Z,13.74
2018-09-12T01:39:10.084Z,13.71
2018-09-12T01:41:38.048Z,13.75
2018-09-12T01:44:06.105Z,13.74
2018-09-12T01:46:33.986Z,13.68
2018-09-12T01:49:01.775Z,13.69
2018-09-12T01:51:29.555Z,13.60
2018-09-12T01:53:57.375Z,13.58
2018-09-12T01:56:25.216Z,13.61
2018-09-12T01:58:53.129Z,13.63
2018-09-12T02:01:21.043Z,13.59
2018-09-12T02:03:48.883Z,13.51
2018-09-12T02:06:16.732Z,13.58
2018-09-12T02:08:44.563Z,13.56
2018-09-12T02:11:12.451Z,13.47
2018-09-12T02:13:40.257Z,13.44
2018-09-12T02:16:08.247Z,13.30
2018-09-12T02:18:36.244Z,13.22
2018-09-12T02:21:04.095Z,13.14
2018-09-12T02:23:31.977Z,13.21
2018-09-12T02:25:59.815Z,13.20
2018-09-12T02:28:27.588Z,13.21
2018-09-12T02:30:55.460Z,13.15
2018-09-12T02:33:23.376Z,13.05
2018-09-12T02:35:57.131Z,13.04
2018-09-12T02:38:25.038Z,13.02
2018-09-12T02:40:52.936Z,12.97
2018-09-12T02:43:20.947Z,12.97
2018-09-12T02:45:48.802Z,13.04
2018-09-12T02:48:16.687Z,12.91
2018-09-12T02:50:44.586Z,12.95
2018-09-12T02:53:12.451Z,13.00
2018-09-12T02:55:40.327Z,12.82
2018-09-12T02:58:08.119Z,12.84
2018-09-12T03:00:39.952Z,12.74
2018-09-12T03:03:07.940Z,12.65
2018-09-12T03:05:35.818Z,12.73
2018-09-12T03:08:03.823Z,12.53
2018-09-12T03:10:31.576Z,12.50
2018-09-12T03:12:59.364Z,12.48
2018-09-12T03:15:27.235Z,12.51
2018-09-12T03:17:55.072Z,12.46
2018-09-12T03:20:22.931Z,12.45
2018-09-12T03:22:50.733Z,12.40
2018-09-12T03:25:18.503Z,12.50
2018-09-12T03:27:46.296Z,12.40
2018-09-12T03:30:14.182Z,12.39
2018-09-12T03:32:42.002Z,12.40
2018-09-12T03:35:09.881Z,12.40
2018-09-12T03:37:37.743Z,12.41
2018-09-12T03:40:06.117Z,12.46
2018-09-12T03:42:33.946Z,12.41
2018-09-12T03:45:01.728Z,12.34
2018-09-12T03:47:29.564Z,12.29
2018-09-12T03:49:57.389Z,12.24
2018-09-12T03:52:25.232Z,12.29
2018-09-12T03:54:53.104Z,12.26
2018-09-12T03:57:20.881Z,12.10
2018-09-12T03:59:48.729Z,12.10
2018-09-12T04:02:16.524Z,12.07
2018-09-12T04:04:44.346Z,12.04
2018-09-12T04:07:12.176Z,12.02
2018-09-12T04:09:39.975Z,12.02
2018-09-12T04:12:07.901Z,11.97
2018-09-12T04:14:35.652Z,12.02
2018-09-12T04:17:03.740Z,11.87
2018-09-12T04:19:31.567Z,11.83
2018-09-12T04:21:59.447Z,11.87
2018-09-12T04:24:27.393Z,11.93
2018-09-12T04:26:55.153Z,11.84
2018-09-12T04:29:23.020Z,11.82
2018-09-12T04:31:50.786Z,11.78
2018-09-12T04:34:18.584Z,11.75
2018-09-12T04:36:46.382Z,11.73
2018-09-12T04:39:14.155Z,11.74
2018-09-12T04:41:42.071Z,11.80
2018-09-12T04:44:09.928Z,11.68
2018-09-12T04:46:37.791Z,11.65
2018-09-12T04:49:05.809Z,11.65
2018-09-12T04:51:33.636Z,11.63
2018-09-12T04:54:01.472Z,11.61
2018-09-12T04:56:29.326Z,11.56
2018-09-12T04:58:57.203Z,11.57
2018-09-12T05:01:25.036Z,11.64
2018-09-12T05:03:53.100Z,11.60
2018-09-12T05:06:21.049Z,11.59
2018-09-12T05:08:49.391Z,11.59
2018-09-12T05:11:17.359Z,11.53
2018-09-12T05:13:45.169Z,11.45
2018-09-12T05:16:13.179Z,11.57
2018-09-12T05:18:41.075Z,11.55
2018-09-12T05:21:08.919Z,11.58
2018-09-12T05:23:36.695Z,11.60
2018-09-12T05:26:04.828Z,11.65
2018-09-12T05:28:32.894Z,11.69
2018-09-12T05:31:00.691Z,11.78
2018-09-12T05:33:28.653Z,11.76
2018-09-12T05:35:56.443Z,11.81
2018-09-12T05:38:24.516Z,11.78
2018-09-12T05:40:52.370Z,11.85
2018-09-12T05:43:20.164Z,11.86
2018-09-12T05:45:48.008Z,11.93
2018-09-12T05:48:15.865Z,11.93
2018-09-12T05:50:43.709Z,11.97
2018-09-12T05:53:11.594Z,11.96
2018-09-12T05:55:39.494Z,11.99
2018-09-12T05:58:07.339Z,12.12
2018-09-12T06:00:35.156Z,12.17
2018-09-12T06:03:02.992Z,12.24
2018-09-12T06:05:30.884Z,12.25
2018-09-12T06:07:58.752Z,12.38
2018-09-12T06:10:26.625Z,12.45
2018-09-12T06:12:54.412Z,12.50
2018-09-12T06:15:22.300Z,12.56
2018-09-12T06:17:50.233Z,12.65
2018-09-12T06:20:18.119Z,12.75
2018-09-12T06:22:45.974Z,12.85
2018-09-12T06:25:14.595Z,12.96
2018-09-12T06:27:42.487Z,13.08
2018-09-12T06:30:10.343Z,13.21
2018-09-12T06:32:38.144Z,13.36
2018-09-12T06:35:06.175Z,13.47
2018-09-12T06:37:33.976Z,13.56
2018-09-12T06:40:01.829Z,13.61
2018-09-12T06:42:29.637Z,13.72
2018-09-12T06:44:57.455Z,13.75
2018-09-12T06:47:25.217Z,13.84
2018-09-12T06:49:53.133Z,13.91
2018-09-12T06:52:21.267Z,13.99
2018-09-12T06:54:49.937Z,14.07
2018-09-12T06:57:17.702Z,14.18
2018-09-12T06:59:45.490Z,14.28
2018-09-12T07:02:13.336Z,14.33
2018-09-12T07:04:41.195Z,14.45
2018-09-12T07:07:08.997Z,14.61
2018-09-12T07:09:36.906Z,14.72
2018-09-12T07:12:04.835Z,14.83
2018-09-12T07:14:32.759Z,15.06
2018-09-12T07:17:00.607Z,15.22
2018-09-12T07:19:28.542Z,15.34
2018-09-12T07:21:56.376Z,15.44
2018-09-12T07:24:24.169Z,15.67
2018-09-12T07:26:51.993Z,15.79
2018-09-12T07:29:19.866Z,15.97
2018-09-12T07:31:47.712Z,16.12
2018-09-12T07:34:15.521Z,16.26
2018-09-12T07:36:43.344Z,16.52
2018-09-12T07:39:15.131Z,16.73
2018-09-12T07:41:43.153Z,16.77
2018-09-12T07:44:10.896Z,16.92
2018-09-12T07:46:38.771Z,17.01
2018-09-12T07:49:07.301Z,17.15
2018-09-12T07:51:35.319Z,17.35
2018-09-12T07:54:03.176Z,17.56
2018-09-12T07:56:30.956Z,17.80
2018-09-12T07:59:01.889Z,17.80
2018-09-12T08:01:29.811Z,18.09
2018-09-12T08:03:57.679Z,18.36
2018-09-12T08:06:25.500Z,18.37
2018-09-12T08:08:53.460Z,18.32
2018-09-12T08:11:21.409Z,18.64
2018-09-12T08:13:49.624Z,18.76
2018-09-12T08:16:17.813Z,19.00
2018-09-12T08:18:45.691Z,19.08
2018-09-12T08:21:13.563Z,19.09
2018-09-12T08:23:41.483Z,19.16
2018-09-12T08:26:09.466Z,19.29
2018-09-12T08:28:37.357Z,19.36
2018-09-12T08:31:05.138Z,19.48
2018-09-12T08:33:33.005Z,19.58
2018-09-12T08:36:00.872Z,19.89
2018-09-12T08:38:28.684Z,19.90
2018-09-12T08:40:56.604Z,20.04
2018-09-12T08:43:24.455Z,20.15
2018-09-12T08:45:52.252Z,20.39
2018-09-12T08:48:20.119Z,20.82
2018-09-12T08:50:49.602Z,21.42
2018-09-12T08:53:17.990Z,21.54
2018-09-12T08:55:46.496Z,21.37
2018-09-12T08:58:14.389Z,22.06
2018-09-12T09:00:42.172Z,22.09
2018-09-12T09:03:09.987Z,21.84
2018-09-12T09:05:37.884Z,21.98
2018-09-12T09:08:05.737Z,21.69
2018-09-12T09:10:33.560Z,21.79
2018-09-12T09:13:01.320Z,22.03
2018-09-12T09:15:29.214Z,22.00
2018-09-12T09:17:56.995Z,21.84
2018-09-12T09:20:25.096Z,22.27
2018-09-12T09:22:53.073Z,22.39
2018-09-12T09:25:20.867Z,22.33
2018-09-12T09:27:48.708Z,22.23
2018-09-12T09:30:16.524Z,22.26
2018-09-12T09:32:44.478Z,22.52
2018-09-12T09:35:12.231Z,22.69
2018-09-12T09:37:40.048Z,22.84
2018-09-12T09:40:08.963Z,23.32
2018-09-12T09:42:37.024Z,23.13
2018-09-12T09:45:05.367Z,23.29
2018-09-12T09:47:33.120Z,23.72
2018-09-12T09:50:00.935Z,23.84
2018-09-12T09:52:28.732Z,23.89
2018-09-12T09:54:56.616Z,23.57
2018-09-12T09:57:24.407Z,23.53
2018-09-12T09:59:52.848Z,23.83
2018-09-12T10:02:26.272Z,23.95
2018-09-12T10:04:59.796Z,24.16
2018-09-12T10:07:33.287Z,24.09
2018-09-12T10:10:03.671Z,24.40
2018-09-12T10:12:32.276Z,24.23
2018-09-12T10:15:00.870Z,24.36
2018-09-12T10:17:28.677Z,24.65
2018-09-12T10:19:56.483Z,24.58
2018-09-12T10:22:24.303Z,24.83
2018-09-12T10:24:52.091Z,25.04
2018-09-12T10:27:19.889Z,25.12
2018-09-12T10:29:47.708Z,25.34
2018-09-12T10:32:15.536Z,25.56
2018-09-12T10:34:43.933Z,25.91
2018-09-12T10:37:13.587Z,26.40
2018-09-12T10:39:41.355Z,26.65
2018-09-12T10:42:09.298Z,27.24
2018-09-12T10:44:37.040Z,27.33
2018-09-12T10:47:05.765Z,28.73
2018-09-12T10:49:33.611Z,28.43
2018-09-12T10:52:05.293Z,29.18
2018-09-12T10:54:34.884Z,29.33
2018-09-12T10:57:02.679Z,30.56
2018-09-12T10:59:30.488Z,31.29
2018-09-12T11:01:58.312Z,31.78
2018-09-12T11:04:26.214Z,32.14
2018-09-12T11:06:54.050Z,32.33
2018-09-12T11:09:21.920Z,32.50
2018-09-12T11:11:49.740Z,32.72
2018-09-12T11:14:17.517Z,33.01
2018-09-12T11:16:45.343Z,33.46
2018-09-12T11:19:13.115Z,33.65
2018-09-12T11:21:40.991Z,33.94
2018-09-12T11:24:08.861Z,34.01
2018-09-12T11:26:36.679Z,34.16
2018-09-12T11:29:04.489Z,34.34
2018-09-12T11:31:32.300Z,33.70
2018-09-12T11:34:00.091Z,34.07
2018-09-12T11:36:27.945Z,34.76
2018-09-12T11:38:55.811Z,34.35
2018-09-12T11:41:23.640Z,33.92
2018-09-12T11:43:51.403Z,34.71
2018-09-12T11:46:19.230Z,34.02
2018-09-12T11:48:47.023Z,34.15
2018-09-12T11:51:14.820Z,34.08
2018-09-12T11:53:42.668Z,34.73
2018-09-12T11:56:10.431Z,34.97
2018-09-12T11:58:38.219Z,34.89
2018-09-12T12:01:06.552Z,34.98
2018-09-12T12:03:34.370Z,35.22
2018-09-12T12:06:02.146Z,35.35
2018-09-12T12:08:29.903Z,35.07
2018-09-12T12:10:57.750Z,35.29
2018-09-12T12:13:25.515Z,34.94
2018-09-12T12:15:53.387Z,34.70
2018-09-12T12:18:25.687Z,34.23
2018-09-12T12:20:53.551Z,34.35
2018-09-12T12:23:21.394Z,34.16
2018-09-12T12:25:49.155Z,34.31
2018-09-12T12:28:17.076Z,34.41
2018-09-12T12:30:44.976Z,34.32
2018-09-12T12:33:12.819Z,34.37
2018-09-12T12:35:40.683Z,34.05
2018-09-12T12:38:08.586Z,34.39
2018-09-12T12:40:36.457Z,34.11
2018-09-12T12:43:04.208Z,33.83
2018-09-12T12:45:32.036Z,33.93
2018-09-12T12:47:59.826Z,33.60
2018-09-12T12:50:27.647Z,33.64
2018-09-12T12:52:55.412Z,33.51
2018-09-12T12:55:23.280Z,33.48
2018-09-12T12:57:51.080Z,33.08
2018-09-12T13:00:23.042Z,32.91
2018-09-12T13:02:50.912Z,32.49
2018-09-12T13:05:18.736Z,32.23
2018-09-12T13:07:46.543Z,32.01
2018-09-12T13:10:14.386Z,32.16
2018-09-12T13:12:42.185Z,31.62
2018-09-12T13:15:12.504Z,31.48
2018-09-12T13:17:40.380Z,31.51
2018-09-12T13:20:08.175Z,31.49
2018-09-12T13:22:36.071Z,31.20
2018-09-12T13:25:04.047Z,31.24
2018-09-12T13:27:37.008Z,31.20
2018-09-12T13:30:05.243Z,31.08
2018-09-12T13:32:33.137Z,30.99
2018-09-12T13:35:00.908Z,30.97
2018-09-12T13:37:28.709Z,30.88
2018-09-12T13:39:56.543Z,30.76
2018-09-12T13:42:24.316Z,30.87
2018-09-12T13:44:52.115Z,30.77
2018-09-12T13:47:19.924Z,30.68
2018-09-12T13:49:47.756Z,30.74
2018-09-12T13:52:15.496Z,30.63
2018-09-12T13:54:43.283Z,30.66
2018-09-12T13:57:15.241Z,30.69
2018-09-12T13:59:43.048Z,30.64
2018-09-12T14:02:21.223Z,30.59
2018-09-12T14:04:50.134Z,30.64
2018-09-12T14:07:18.028Z,30.65
2018-09-12T14:09:45.962Z,30.59
2018-09-12T14:12:13.799Z,30.64
2018-09-12T14:14:41.628Z,30.66
2018-09-12T14:17:09.480Z,30.63
2018-09-12T14:19:37.287Z,30.62
2018-09-12T14:22:05.156Z,30.62
2018-09-12T14:24:32.968Z,30.57
2018-09-12T14:27:00.807Z,30.57
2018-09-12T14:29:28.631Z,30.63
2018-09-12T14:31:56.499Z,30.62
2018-09-12T14:34:24.300Z,30.59
2018-09-12T14:36:52.210Z,30.62
2018-09-12T14:39:20.079Z,30.63
2018-09-12T14:41:47.823Z,30.63
2018-09-12T14:44:15.647Z,30.58
2018-09-12T14:46:43.443Z,30.62
2018-09-12T14:49:11.253Z,30.61
2018-09-12T14:51:39.707Z,30.63
2018-09-12T14:54:07.647Z,30.57
2018-09-12T14:56:35.442Z,30.59
2018-09-12T14:59:03.296Z,30.59
2018-09-12T15:01:31.087Z,30.57
2018-09-12T15:03:58.846Z,30.60
2018-09-12T15:06:26.696Z,30.58
2018-09-12T15:08:54.515Z,30.52
2018-09-12T15:11:22.323Z,30.54
2018-09-12T15:13:50.185Z,30.55
2018-09-12T15:16:17.935Z,30.58
2018-09-12T15:18:45.992Z,30.54
2018-09-12T15:21:13.859Z,30.52
2018-09-12T15:23:41.693Z,30.52
2018-09-12T15:26:09.504Z,30.49
2018-09-12T15:28:37.324Z,30.48
2018-09-12T15:31:05.311Z,30.44
2018-09-12T15:33:36.497Z,30.41
2018-09-12T15:36:04.321Z,30.42
2018-09-12T15:38:32.454Z,30.38
2018-09-12T15:41:00.267Z,30.33
2018-09-12T15:43:28.536Z,30.31
2018-09-12T15:45:56.975Z,30.29
2018-09-12T15:48:24.737Z,30.27
2018-09-12T15:50:52.516Z,30.25
2018-09-12T15:53:20.683Z,30.23
2018-09-12T15:55:48.448Z,30.20
2018-09-12T15:58:16.286Z,30.17
2018-09-12T16:00:44.120Z,30.12
2018-09-12T16:03:12.939Z,30.11
2018-09-12T16:05:40.899Z,29.96
2018-09-12T16:08:08.700Z,29.98
2018-09-12T16:10:36.904Z,29.99
2018-09-12T16:13:04.907Z,29.86
2018-09-12T16:15:32.764Z,29.89
2018-09-12T16:18:00.558Z,29.83
2018-09-12T16:20:29.092Z,29.80
2018-09-12T16:22:57.645Z,29.78
2018-09-12T16:25:25.511Z,29.71
2018-09-12T16:27:53.777Z,29.58
2018-09-12T16:30:21.596Z,29.57
2018-09-12T16:32:49.362Z,29.50
2018-09-12T16:35:17.215Z,29.49
2018-09-12T16:37:45.064Z,29.44
2018-09-12T16:40:12.987Z,29.38
2018-09-12T16:42:40.735Z,29.29
2018-09-12T16:45:08.767Z,29.25
2018-09-12T16:47:36.571Z,29.23
2018-09-12T16:50:04.961Z,29.25
2018-09-12T16:52:33.067Z,29.06
2018-09-12T16:55:00.897Z,29.07
2018-09-12T16:57:30.126Z,29.03
2018-09-12T16:59:57.987Z,28.92
2018-09-12T17:02:25.771Z,28.89
2018-09-12T17:04:53.540Z,28.82
2018-09-12T17:07:21.327Z,28.74
2018-09-12T17:09:49.343Z,28.68
2018-09-12T17:12:17.572Z,28.51
2018-09-12T17:14:45.339Z,28.53
2018-09-12T17:17:13.131Z,28.39
2018-09-12T17:19:45.428Z,28.27
2018-09-12T17:22:13.459Z,28.30
2018-09-12T17:24:41.289Z,28.15
2018-09-12T17:27:09.203Z,28.07
2018-09-12T17:29:36.999Z,28.04
2018-09-12T17:32:04.869Z,27.99
2018-09-12T17:34:35.310Z,27.80
2018-09-12T17:37:03.305Z,27.77
2018-09-12T17:39:31.225Z,27.71
2018-09-12T17:41:59.075Z,27.52
2018-09-12T17:44:26.915Z,27.40
2018-09-12T17:46:54.711Z,27.34
2018-09-12T17:49:22.491Z,27.23
2018-09-12T17:51:50.304Z,27.19
2018-09-12T17:54:18.100Z,27.01
2018-09-12T17:56:45.919Z,26.85
2018-09-12T17:59:13.729Z,26.78
2018-09-12T18:01:41.475Z,26.64
2018-09-12T18:04:09.252Z,26.47
2018-09-12T18:06:37.141Z,26.37
2018-09-12T18:09:07.584Z,26.45
2018-09-12T18:11:35.473Z,26.23
2018-09-12T18:14:03.318Z,26.02
2018-09-12T18:16:31.152Z,26.08
2018-09-12T18:18:59.009Z,25.81
2018-09-12T18:21:26.807Z,25.83
2018-09-12T18:23:54.627Z,25.69
2018-09-12T18:26:22.396Z,25.67
2018-09-12T18:28:50.243Z,25.60
2018-09-12T18:31:18.071Z,25.48
2018-09-12T18:33:45.943Z,25.45
2018-09-12T18:36:14.373Z,25.39
2018-09-12T18:38:42.224Z,25.37
2018-09-12T18:41:10.112Z,25.14
2018-09-12T18:43:37.893Z,25.08
2018-09-12T18:46:05.843Z,25.13
2018-09-12T18:48:33.767Z,25.05
2018-09-12T18:51:13.189Z,25.10
2018-09-12T18:53:41.053Z,24.88
2018-09-12T18:56:09.067Z,24.83
2018-09-12T18:58:39.431Z,24.68
2018-09-12T19:01:08.113Z,24.65
2018-09-12T19:03:35.925Z,24.56
2018-09-12T19:06:05.484Z,24.56
2018-09-12T19:08:33.704Z,24.39
2018-09-12T19:11:02.415Z,24.39
2018-09-12T19:13:30.688Z,24.49
2018-09-12T19:16:00.016Z,24.24
2018-09-12T19:18:28.000Z,24.24
2018-09-12T19:20:56.746Z,24.22
2018-09-12T19:23:24.639Z,24.19
2018-09-12T19:25:52.463Z,24.07
2018-09-12T19:28:20.314Z,24.13
2018-09-12T19:30:48.313Z,23.99
2018-09-12T19:33:16.165Z,23.91
2018-09-12T19:35:44.101Z,23.94
2018-09-12T19:38:11.951Z,23.86
2018-09-12T19:40:39.705Z,23.83
2018-09-12T19:43:07.876Z,23.77
2018-09-12T19:45:35.789Z,23.73
2018-09-12T19:48:03.819Z,23.81
2018-09-12T19:50:31.636Z,23.73
2018-09-12T19:52:59.390Z,23.67
2018-09-12T19:55:27.265Z,23.56
2018-09-12T19:57:55.234Z,23.49
2018-09-12T20:00:23.466Z,23.46
2018-09-12T20:02:51.307Z,23.35
2018-09-12T20:05:19.220Z,23.26
2018-09-12T20:07:47.091Z,23.20
2018-09-12T20:10:14.959Z,23.11
2018-09-12T20:12:42.796Z,23.04
2018-09-12T20:15:10.674Z,22.98
2018-09-12T20:17:38.511Z,22.81
2018-09-12T20:20:06.460Z,22.82
2018-09-12T20:22:34.706Z,22.65
2018-09-12T20:25:02.500Z,22.59
2018-09-12T20:27:30.291Z,22.41
2018-09-12T20:29:58.193Z,22.39
2018-09-12T20:32:25.977Z,22.25
2018-09-12T20:34:53.824Z,22.07
2018-09-12T20:37:21.655Z,22.13
2018-09-12T20:39:49.470Z,22.05
2018-09-12T20:42:17.364Z,21.91
2018-09-12T20:44:45.131Z,21.85
2018-09-12T20:47:13.006Z,21.84
2018-09-12T20:49:40.819Z,21.72
2018-09-12T20:52:08.631Z,21.65
2018-09-12T20:54:36.451Z,21.51
2018-09-12T20:57:04.763Z,21.44
2018-09-12T20:59:32.492Z,21.37
2018-09-12T21:02:00.272Z,21.30
2018-09-12T21:04:28.130Z,21.22
2018-09-12T21:06:55.940Z,21.26
2018-09-12T21:09:23.671Z,21.19
2018-09-12T21:11:51.620Z,21.07
2018-09-12T21:14:19.423Z,21.06
2018-09-12T21:16:47.239Z,20.86
2018-09-12T21:19:15.011Z,20.66
2018-09-12T21:21:42.844Z,20.78
2018-09-12T21:24:10.700Z,20.70
2018-09-12T21:26:38.498Z,20.47
2018-09-12T21:29:06.283Z,20.45
2018-09-12T21:31:34.120Z,20.47
2018-09-12T21:34:01.970Z,20.35
2018-09-12T21:36:29.755Z,20.22
2018-09-12T21:38:57.570Z,20.20
2018-09-12T21:41:25.403Z,20.09
2018-09-12T21:43:53.176Z,20.01
2018-09-12T21:46:21.035Z,19.98
2018-09-12T21:48:48.879Z,19.96
2018-09-12T21:51:16.950Z,19.85
2018-09-12T21:53:46.361Z,19.78
2018-09-12T21:56:14.176Z,19.68
2018-09-12T21:58:42.044Z,19.63
2018-09-12T22:01:09.803Z,19.65
2018-09-12T22:03:37.551Z,19.45
2018-09-12T22:06:05.419Z,19.56
2018-09-12T22:08:33.161Z,19.44
2018-09-12T22:11:00.995Z,19.31
2018-09-12T22:13:28.764Z,19.25
2018-09-12T22:15:56.488Z,19.26
2018-09-12T22:18:24.347Z,19.26
2018-09-12T22:20:52.128Z,19.20
2018-09-12T22:23:20.063Z,19.06
2018-09-12T22:25:48.021Z,19.16
2018-09-12T22:28:15.787Z,18.98
2018-09-12T22:30:43.838Z,18.90
2018-09-12T22:33:11.655Z,18.85
2018-09-12T22:35:39.420Z,18.81
2018-09-12T22:38:07.256Z,18.71
2018-09-12T22:40:34.975Z,18.71
2018-09-12T22:43:02.815Z,18.58
2018-09-12T22:45:30.614Z,18.53
2018-09-12T22:47:58.476Z,18.59
2018-09-12T22:50:26.240Z,18.47
2018-09-12T22:52:54.037Z,18.50
2018-09-12T22:55:21.846Z,18.41
2018-09-12T22:57:49.730Z,18.32
2018-09-12T23:00:17.580Z,18.27
2018-09-12T23:02:45.388Z,18.26
2018-09-12T23:05:13.247Z,18.28
2018-09-12T23:07:41.033Z,18.17
2018-09-12T23:10:08.786Z,18.17
2018-09-12T23:12:36.594Z,18.04
2018-09-12T23:15:04.488Z,18.04
2018-09-12T23:17:32.283Z,17.94
2018-09-12T23:20:00.233Z,17.93
2018-09-12T23:22:28.048Z,17.92
2018-09-12T23:24:55.893Z,17.86
2018-09-12T23:27:23.716Z,17.85
2018-09-12T23:29:51.568Z,17.81
2018-09-12T23:32:19.319Z,17.76
2018-09-12T23:34:47.216Z,17.66
2018-09-12T23:37:17.940Z,17.68
2018-09-12T23:39:45.792Z,17.63
2018-09-12T23:42:13.680Z,17.63
2018-09-12T23:44:41.497Z,17.62
2018-09-12T23:47:09.331Z,17.54
2018-09-12T23:49:37.161Z,17.51
2018-09-12T23:52:04.983Z,17.44
2018-09-12T23:54:32.837Z,17.50
2018-09-12T23:57:00.615Z,17.52
2018-09-12T23:59:28.436Z,17.38
