createdAt,value
2019-05-29T00:01:56.207Z,99.90
2019-05-29T00:04:25.430Z,99.90
2019-05-29T00:06:54.563Z,99.90
2019-05-29T00:09:23.734Z,99.90
2019-05-29T00:11:53.233Z,99.90
2019-05-29T00:14:27.225Z,99.90
2019-05-29T00:16:53.670Z,99.90
2019-05-29T00:19:23.085Z,99.90
2019-05-29T00:21:52.984Z,99.90
2019-05-29T00:24:23.261Z,99.90
2019-05-29T00:26:52.544Z,99.90
2019-05-29T00:29:22.330Z,99.90
2019-05-29T00:31:51.588Z,99.90
2019-05-29T00:34:20.964Z,99.90
2019-05-29T00:36:50.523Z,99.90
2019-05-29T00:39:19.751Z,99.90
2019-05-29T00:41:49.613Z,99.90
2019-05-29T00:44:33.559Z,99.90
2019-05-29T00:46:50.638Z,99.90
2019-05-29T00:49:19.796Z,99.90
2019-05-29T00:51:49.058Z,99.90
2019-05-29T00:54:18.537Z,99.90
2019-05-29T00:56:48.200Z,99.90
2019-05-29T00:59:19.170Z,99.90
2019-05-29T01:01:49.002Z,99.90
2019-05-29T01:04:18.218Z,99.90
2019-05-29T01:06:47.809Z,99.90
2019-05-29T01:09:17.121Z,99.90
2019-05-29T01:11:46.358Z,99.90
2019-05-29T01:14:15.525Z,99.90
2019-05-29T01:16:45.129Z,99.90
2019-05-29T01:19:26.779Z,99.90
2019-05-29T01:21:56.974Z,99.90
2019-05-29T01:24:27.165Z,99.90
2019-05-29T01:26:56.663Z,99.90
2019-05-29T01:29:25.886Z,99.90
2019-05-29T01:31:55.092Z,99.90
2019-05-29T01:34:24.286Z,99.90
2019-05-29T01:36:53.917Z,99.90
2019-05-29T01:39:23.542Z,99.90
2019-05-29T01:41:52.867Z,99.90
2019-05-29T01:44:23.600Z,99.90
2019-05-29T01:46:53.375Z,99.90
2019-05-29T01:49:23.828Z,99.90
2019-05-29T01:51:53.132Z,99.90
2019-05-29T01:54:22.339Z,99.90
2019-05-29T01:56:52.244Z,99.90
2019-05-29T01:59:21.907Z,99.90
2019-05-29T02:01:51.525Z,99.90
2019-05-29T02:04:21.830Z,99.90
2019-05-29T02:06:51.217Z,99.90
2019-05-29T02:09:20.426Z,99.90
2019-05-29T02:11:49.583Z,99.90
2019-05-29T02:14:18.808Z,99.90
2019-05-29T02:16:47.997Z,99.90
2019-05-29T02:19:17.791Z,99.90
2019-05-29T02:21:47.153Z,99.90
2019-05-29T02:24:17.003Z,99.90
2019-05-29T02:26:46.248Z,99.90
2019-05-29T02:29:16.357Z,99.90
2019-05-29T02:31:45.666Z,99.90
2019-05-29T02:34:14.929Z,99.90
2019-05-29T02:36:44.156Z,99.90
2019-05-29T02:39:13.633Z,99.90
2019-05-29T02:41:42.931Z,99.90
2019-05-29T02:44:12.092Z,99.90
2019-05-29T02:46:41.821Z,99.90
2019-05-29T02:49:11.429Z,99.90
2019-05-29T02:51:40.831Z,99.90
2019-05-29T02:54:10.079Z,99.90
2019-05-29T02:56:42.519Z,99.90
2019-05-29T02:59:10.092Z,99.90
2019-05-29T03:01:39.317Z,99.90
2019-05-29T03:04:08.881Z,99.90
2019-05-29T03:06:38.398Z,99.90
2019-05-29T03:09:07.700Z,99.90
2019-05-29T03:11:36.867Z,99.90
2019-05-29T03:14:06.368Z,99.90
2019-05-29T03:16:36.273Z,99.90
2019-05-29T03:19:05.503Z,99.90
2019-05-29T03:21:34.901Z,99.90
2019-05-29T03:24:04.238Z,99.90
2019-05-29T03:26:34.991Z,99.90
2019-05-29T03:29:04.808Z,99.90
2019-05-29T03:31:41.987Z,99.90
2019-05-29T03:34:05.240Z,99.90
2019-05-29T03:36:41.890Z,99.90
2019-05-29T03:39:07.091Z,99.90
2019-05-29T03:41:36.238Z,99.90
2019-05-29T03:44:09.375Z,99.90
2019-05-29T03:46:43.038Z,99.90
2019-05-29T03:49:07.663Z,99.90
2019-05-29T03:51:38.832Z,99.90
2019-05-29T03:54:08.468Z,99.90
2019-05-29T03:56:38.926Z,99.90
2019-05-29T03:59:08.687Z,99.90
2019-05-29T04:01:37.855Z,99.90
2019-05-29T04:04:07.523Z,99.90
2019-05-29T04:06:37.559Z,99.90
2019-05-29T04:09:07.491Z,99.90
2019-05-29T04:11:37.822Z,99.90
2019-05-29T04:14:07.453Z,99.90
2019-05-29T04:16:57.544Z,99.90
2019-05-29T04:19:10.579Z,99.90
2019-05-29T04:21:41.489Z,99.90
2019-05-29T04:24:10.647Z,99.90
2019-05-29T04:26:41.739Z,99.90
2019-05-29T04:29:11.521Z,99.90
2019-05-29T04:31:40.831Z,99.90
2019-05-29T04:34:10.781Z,99.90
2019-05-29T04:36:40.085Z,99.90
2019-05-29T04:39:09.975Z,99.90
2019-05-29T04:41:39.478Z,99.90
2019-05-29T04:44:08.633Z,99.90
2019-05-29T04:46:40.555Z,99.90
2019-05-29T04:49:09.944Z,99.90
2019-05-29T04:51:39.924Z,99.90
2019-05-29T04:54:09.760Z,99.90
2019-05-29T04:56:39.555Z,99.90
2019-05-29T04:59:08.709Z,99.90
2019-05-29T05:01:39.196Z,99.90
2019-05-29T05:04:08.561Z,99.90
2019-05-29T05:06:39.383Z,99.90
2019-05-29T05:09:08.847Z,99.90
2019-05-29T05:11:38.136Z,99.90
2019-05-29T05:14:07.435Z,99.90
2019-05-29T05:16:37.812Z,99.90
2019-05-29T05:19:07.549Z,99.90
2019-05-29T05:21:38.052Z,99.90
2019-05-29T05:24:07.704Z,99.90
2019-05-29T05:26:38.304Z,99.90
2019-05-29T05:29:07.799Z,99.90
2019-05-29T05:31:37.051Z,99.90
2019-05-29T05:34:06.634Z,99.90
2019-05-29T05:36:36.797Z,99.90
2019-05-29T05:39:07.462Z,99.90
2019-05-29T05:41:37.054Z,99.90
2019-05-29T05:44:06.215Z,99.90
2019-05-29T05:46:35.496Z,99.90
2019-05-29T05:49:05.083Z,99.90
2019-05-29T05:51:38.161Z,99.90
2019-05-29T05:54:05.619Z,99.90
2019-05-29T05:56:35.639Z,99.90
2019-05-29T05:59:05.072Z,99.90
2019-05-29T06:01:35.896Z,99.90
2019-05-29T06:04:05.578Z,99.90
2019-05-29T06:06:36.155Z,99.90
2019-05-29T06:09:07.012Z,99.90
2019-05-29T06:11:36.255Z,99.90
2019-05-29T06:14:06.480Z,99.90
2019-05-29T06:16:36.459Z,99.90
2019-05-29T06:19:06.421Z,99.90
2019-05-29T06:21:36.703Z,99.90
2019-05-29T06:24:06.192Z,99.90
2019-05-29T06:26:35.490Z,99.90
2019-05-29T06:29:04.893Z,99.90
2019-05-29T06:31:35.227Z,99.90
2019-05-29T06:34:04.966Z,99.90
2019-05-29T06:36:35.452Z,99.90
2019-05-29T06:39:06.709Z,99.90
2019-05-29T06:41:35.864Z,99.90
2019-05-29T06:44:05.212Z,99.90
2019-05-29T06:46:34.480Z,99.90
2019-05-29T06:49:04.482Z,99.90
2019-05-29T06:51:33.649Z,99.90
2019-05-29T06:54:02.813Z,99.90
2019-05-29T06:56:32.000Z,99.90
2019-05-29T06:59:01.549Z,99.90
2019-05-29T07:01:30.753Z,99.90
2019-05-29T07:04:11.432Z,99.90
2019-05-29T07:06:31.399Z,99.90
2019-05-29T07:09:00.962Z,99.90
2019-05-29T07:11:30.575Z,99.90
2019-05-29T07:13:59.729Z,99.90
2019-05-29T07:16:43.937Z,99.90
2019-05-29T07:21:30.966Z,99.90
2019-05-29T07:24:00.220Z,99.90
2019-05-29T07:26:29.397Z,99.90
2019-05-29T07:29:08.119Z,99.90
2019-05-29T07:31:29.818Z,99.90
2019-05-29T07:33:58.966Z,99.90
2019-05-29T07:36:29.057Z,99.90
2019-05-29T07:39:03.531Z,99.90
2019-05-29T07:41:29.260Z,99.90
2019-05-29T07:43:58.860Z,99.90
2019-05-29T07:46:28.056Z,99.90
2019-05-29T07:48:57.633Z,99.90
2019-05-29T07:51:26.810Z,99.90
2019-05-29T07:53:56.255Z,99.90
2019-05-29T07:56:25.494Z,99.90
2019-05-29T07:59:02.587Z,99.90
2019-05-29T08:01:25.603Z,99.90
2019-05-29T08:03:55.166Z,99.90
2019-05-29T08:06:24.805Z,99.90
2019-05-29T08:08:54.040Z,99.90
2019-05-29T08:11:23.617Z,99.90
2019-05-29T08:13:52.801Z,99.50
2019-05-29T08:16:21.971Z,99.90
2019-05-29T08:18:53.028Z,99.90
2019-05-29T08:21:22.242Z,99.90
2019-05-29T08:23:51.427Z,99.90
2019-05-29T08:26:20.657Z,99.90
2019-05-29T08:28:51.144Z,99.20
2019-05-29T08:31:21.216Z,99.70
2019-05-29T08:33:51.281Z,98.30
2019-05-29T08:36:20.939Z,98.30
2019-05-29T08:38:51.797Z,98.50
2019-05-29T08:41:21.558Z,98.80
2019-05-29T08:43:50.955Z,99.00
2019-05-29T08:46:20.647Z,97.90
2019-05-29T08:48:50.038Z,97.40
2019-05-29T08:51:19.765Z,97.80
2019-05-29T08:53:52.100Z,97.30
2019-05-29T08:56:20.353Z,96.80
2019-05-29T08:58:50.642Z,97.00
2019-05-29T09:01:20.222Z,96.00
2019-05-29T09:03:51.224Z,95.50
2019-05-29T09:06:20.865Z,95.50
2019-05-29T09:08:52.171Z,95.60
2019-05-29T09:11:21.355Z,95.90
2019-05-29T09:13:50.738Z,95.50
2019-05-29T09:16:20.667Z,94.00
2019-05-29T09:18:50.275Z,93.50
2019-05-29T09:21:20.616Z,93.10
2019-05-29T09:23:50.138Z,92.40
2019-05-29T09:26:23.760Z,92.80
2019-05-29T09:28:50.453Z,93.60
2019-05-29T09:31:20.337Z,92.70
2019-05-29T09:33:50.327Z,91.90
2019-05-29T09:36:20.809Z,91.30
2019-05-29T09:38:50.085Z,91.60
2019-05-29T09:41:19.340Z,92.00
2019-05-29T09:43:59.032Z,91.00
2019-05-29T09:46:20.222Z,91.40
2019-05-29T09:48:50.383Z,90.60
2019-05-29T09:51:21.651Z,91.90
2019-05-29T09:53:50.613Z,91.90
2019-05-29T09:56:19.920Z,91.40
2019-05-29T09:58:49.664Z,91.80
2019-05-29T10:01:24.116Z,91.30
2019-05-29T10:03:50.321Z,90.80
2019-05-29T10:06:19.472Z,90.10
2019-05-29T10:08:48.757Z,90.10
2019-05-29T10:11:18.691Z,89.30
2019-05-29T10:13:47.944Z,89.10
2019-05-29T10:16:17.175Z,87.20
2019-05-29T10:18:46.356Z,87.50
2019-05-29T10:21:15.648Z,86.40
2019-05-29T10:23:45.107Z,85.00
2019-05-29T10:26:14.643Z,88.10
2019-05-29T10:31:02.109Z,89.00
2019-05-29T10:31:15.478Z,89.40
2019-05-29T10:33:46.108Z,89.60
2019-05-29T10:36:15.527Z,87.50
2019-05-29T10:38:46.393Z,86.10
2019-05-29T10:41:15.795Z,82.80
2019-05-29T10:43:45.409Z,82.30
2019-05-29T10:46:14.972Z,83.30
2019-05-29T10:48:48.677Z,85.30
2019-05-29T10:51:15.865Z,80.60
2019-05-29T10:53:47.038Z,79.70
2019-05-29T10:56:16.071Z,79.70
2019-05-29T10:58:49.725Z,75.90
2019-05-29T11:01:16.465Z,76.50
2019-05-29T11:03:45.714Z,77.30
2019-05-29T11:06:14.952Z,73.20
2019-05-29T11:08:44.161Z,71.90
2019-05-29T11:11:13.402Z,72.60
2019-05-29T11:13:42.645Z,71.00
2019-05-29T11:16:11.818Z,71.20
2019-05-29T11:18:40.976Z,68.90
2019-05-29T11:21:10.166Z,69.00
2019-05-29T11:23:39.305Z,69.30
2019-05-29T11:26:08.618Z,66.40
2019-05-29T11:28:37.844Z,64.40
2019-05-29T11:31:07.138Z,66.40
2019-05-29T11:33:36.308Z,70.60
2019-05-29T11:36:10.683Z,69.70
2019-05-29T11:38:37.124Z,71.30
2019-05-29T11:41:25.212Z,71.00
2019-05-29T11:43:37.433Z,70.00
2019-05-29T11:46:06.908Z,68.80
2019-05-29T11:48:36.064Z,68.90
2019-05-29T11:51:05.349Z,67.70
2019-05-29T11:53:34.520Z,67.20
2019-05-29T11:56:04.076Z,68.20
2019-05-29T11:58:33.292Z,65.40
2019-05-29T12:01:02.904Z,66.10
2019-05-29T12:03:32.122Z,68.10
2019-05-29T12:06:03.217Z,69.60
2019-05-29T12:08:32.165Z,69.10
2019-05-29T12:11:01.864Z,70.50
2019-05-29T12:13:31.806Z,71.20
2019-05-29T12:16:01.849Z,70.70
2019-05-29T12:18:31.156Z,69.10
2019-05-29T12:21:01.619Z,69.70
2019-05-29T12:23:31.609Z,69.80
2019-05-29T12:26:19.677Z,68.20
2019-05-29T12:28:32.126Z,68.20
2019-05-29T12:31:01.639Z,68.40
2019-05-29T12:33:31.401Z,66.70
2019-05-29T12:36:01.265Z,65.50
2019-05-29T12:38:30.929Z,65.40
2019-05-29T12:41:01.807Z,63.70
2019-05-29T12:43:31.215Z,62.60
2019-05-29T12:46:01.867Z,60.30
2019-05-29T12:48:31.393Z,61.60
2019-05-29T12:51:02.165Z,60.00
2019-05-29T12:53:31.843Z,63.30
2019-05-29T12:56:02.457Z,61.20
2019-05-29T12:58:32.460Z,61.00
2019-05-29T13:01:02.961Z,62.90
2019-05-29T13:03:32.747Z,61.90
2019-05-29T13:06:02.458Z,63.80
2019-05-29T13:08:31.718Z,63.80
2019-05-29T13:11:00.943Z,62.60
2019-05-29T13:13:30.511Z,61.90
2019-05-29T13:16:00.853Z,63.50
2019-05-29T13:18:30.111Z,60.00
2019-05-29T13:21:00.889Z,59.40
2019-05-29T13:23:44.153Z,61.60
2019-05-29T13:26:01.543Z,63.60
2019-05-29T13:28:31.337Z,63.80
2019-05-29T13:31:01.658Z,65.30
2019-05-29T13:33:31.134Z,63.90
2019-05-29T13:36:00.313Z,63.50
2019-05-29T13:38:29.897Z,63.90
2019-05-29T13:41:00.415Z,64.90
2019-05-29T13:43:29.821Z,66.10
2019-05-29T13:45:59.065Z,65.30
2019-05-29T13:48:28.317Z,64.60
2019-05-29T13:50:59.571Z,64.10
2019-05-29T13:53:28.795Z,65.20
2019-05-29T13:55:58.032Z,66.10
2019-05-29T13:58:27.382Z,68.20
2019-05-29T14:00:58.015Z,67.60
2019-05-29T14:03:28.057Z,68.60
2019-05-29T14:05:58.661Z,69.70
2019-05-29T14:08:27.945Z,71.20
2019-05-29T14:10:58.764Z,71.60
2019-05-29T14:13:28.405Z,72.50
2019-05-29T14:15:57.723Z,71.90
2019-05-29T14:18:26.987Z,73.50
2019-05-29T14:20:56.288Z,72.90
2019-05-29T14:23:25.450Z,74.40
2019-05-29T14:25:54.615Z,74.60
2019-05-29T14:28:23.857Z,75.00
2019-05-29T14:30:53.119Z,75.80
2019-05-29T14:33:22.444Z,77.00
2019-05-29T14:35:52.362Z,77.50
2019-05-29T14:38:21.565Z,78.20
2019-05-29T14:40:51.163Z,77.60
2019-05-29T14:43:20.318Z,78.40
2019-05-29T14:45:49.588Z,78.80
2019-05-29T14:48:18.756Z,80.00
2019-05-29T14:50:48.063Z,80.10
2019-05-29T14:53:17.651Z,80.00
2019-05-29T14:55:46.919Z,78.80
2019-05-29T14:58:16.120Z,76.30
2019-05-29T15:00:45.442Z,74.70
2019-05-29T15:03:15.142Z,73.70
2019-05-29T15:05:44.353Z,74.40
2019-05-29T15:08:14.302Z,73.30
2019-05-29T15:10:43.665Z,72.90
2019-05-29T15:13:13.756Z,74.60
2019-05-29T15:15:43.971Z,75.10
2019-05-29T15:18:18.142Z,74.80
2019-05-29T15:20:44.485Z,75.30
2019-05-29T15:23:13.743Z,76.20
2019-05-29T15:25:43.028Z,76.60
2019-05-29T15:28:14.535Z,78.00
2019-05-29T15:30:44.426Z,78.50
2019-05-29T15:33:14.923Z,78.90
2019-05-29T15:35:44.312Z,79.60
2019-05-29T15:38:14.888Z,80.90
2019-05-29T15:40:44.506Z,81.60
2019-05-29T15:43:15.283Z,82.20
2019-05-29T15:45:44.713Z,82.40
2019-05-29T15:48:15.271Z,83.50
2019-05-29T15:50:44.642Z,83.60
2019-05-29T15:53:15.085Z,84.80
2019-05-29T15:55:44.550Z,83.60
2019-05-29T15:58:13.833Z,83.70
2019-05-29T16:00:43.423Z,83.10
2019-05-29T16:03:13.588Z,83.70
2019-05-29T16:05:43.184Z,84.60
2019-05-29T16:08:12.369Z,84.20
2019-05-29T16:10:41.518Z,85.70
2019-05-29T16:13:11.174Z,85.30
2019-05-29T16:15:40.459Z,85.30
2019-05-29T16:18:19.807Z,85.70
2019-05-29T16:20:40.682Z,85.70
2019-05-29T16:23:17.001Z,85.40
2019-05-29T16:25:43.496Z,85.60
2019-05-29T16:28:13.050Z,86.10
2019-05-29T16:30:42.439Z,86.20
2019-05-29T16:33:12.850Z,85.70
2019-05-29T16:35:42.593Z,85.90
2019-05-29T16:38:13.912Z,86.50
2019-05-29T16:40:43.569Z,87.00
2019-05-29T16:43:13.807Z,88.00
2019-05-29T16:45:43.072Z,87.50
2019-05-29T16:48:12.976Z,88.60
2019-05-29T16:50:42.340Z,88.50
2019-05-29T16:53:12.567Z,88.90
2019-05-29T16:55:53.414Z,89.10
2019-05-29T16:58:13.278Z,88.20
2019-05-29T17:00:43.660Z,89.70
2019-05-29T17:03:13.473Z,90.00
2019-05-29T17:05:42.781Z,90.10
2019-05-29T17:08:12.272Z,89.80
2019-05-29T17:10:41.527Z,89.60
2019-05-29T17:13:11.153Z,89.70
2019-05-29T17:15:40.745Z,89.90
2019-05-29T17:18:10.071Z,89.10
2019-05-29T17:20:41.163Z,88.70
2019-05-29T17:23:10.809Z,88.90
2019-05-29T17:25:40.087Z,89.10
2019-05-29T17:28:09.266Z,89.10
2019-05-29T17:30:38.519Z,89.90
2019-05-29T17:33:08.414Z,89.70
2019-05-29T17:35:37.627Z,90.20
2019-05-29T17:38:07.125Z,90.20
2019-05-29T17:40:36.747Z,90.60
2019-05-29T17:43:06.064Z,90.60
2019-05-29T17:45:35.313Z,90.90
2019-05-29T17:48:04.483Z,91.10
2019-05-29T17:50:34.038Z,91.30
2019-05-29T17:53:03.456Z,91.50
2019-05-29T17:55:32.802Z,91.60
2019-05-29T17:58:02.065Z,91.60
2019-05-29T18:00:31.388Z,91.80
2019-05-29T18:03:00.632Z,92.00
2019-05-29T18:05:29.893Z,92.20
2019-05-29T18:08:01.725Z,92.00
2019-05-29T18:10:30.672Z,91.70
2019-05-29T18:12:59.838Z,91.70
2019-05-29T18:15:29.098Z,91.80
2019-05-29T18:17:58.303Z,92.40
2019-05-29T18:20:27.924Z,92.70
2019-05-29T18:22:59.850Z,92.80
2019-05-29T18:25:29.141Z,93.10
2019-05-29T18:27:58.745Z,93.20
2019-05-29T18:30:28.821Z,93.20
2019-05-29T18:32:58.606Z,93.40
2019-05-29T18:35:28.983Z,93.80
2019-05-29T18:37:58.704Z,93.90
2019-05-29T18:40:28.468Z,94.40
2019-05-29T18:42:57.726Z,94.00
2019-05-29T18:45:27.884Z,94.30
2019-05-29T18:47:58.090Z,94.50
2019-05-29T18:50:27.573Z,94.70
2019-05-29T18:52:56.864Z,95.10
2019-05-29T18:55:27.022Z,95.10
2019-05-29T18:57:56.746Z,95.50
2019-05-29T19:00:25.939Z,95.80
2019-05-29T19:02:55.159Z,96.40
2019-05-29T19:05:25.499Z,96.60
2019-05-29T19:07:54.782Z,96.60
2019-05-29T19:10:25.547Z,97.00
2019-05-29T19:12:54.958Z,97.40
2019-05-29T19:15:24.431Z,97.60
2019-05-29T19:17:54.040Z,97.90
2019-05-29T19:20:24.206Z,98.20
2019-05-29T19:22:53.514Z,98.50
2019-05-29T19:25:22.787Z,98.70
2019-05-29T19:27:52.316Z,98.90
2019-05-29T19:30:23.030Z,99.10
2019-05-29T19:32:52.222Z,99.30
2019-05-29T19:35:21.656Z,99.60
2019-05-29T19:37:50.846Z,99.90
2019-05-29T19:40:20.452Z,99.90
2019-05-29T19:42:49.619Z,99.90
2019-05-29T19:45:19.392Z,99.90
2019-05-29T19:47:49.211Z,99.90
2019-05-29T19:50:18.349Z,99.90
2019-05-29T19:52:47.583Z,99.90
2019-05-29T19:55:25.539Z,99.90
2019-05-29T19:57:56.501Z,99.90
2019-05-29T20:00:26.037Z,99.90
2019-05-29T20:02:55.401Z,99.90
2019-05-29T20:05:24.648Z,99.90
2019-05-29T20:07:53.808Z,99.90
2019-05-29T20:10:23.002Z,99.90
2019-05-29T20:12:52.309Z,99.90
2019-05-29T20:15:21.466Z,99.90
2019-05-29T20:17:52.129Z,99.90
2019-05-29T20:20:22.053Z,99.90
2019-05-29T20:22:51.296Z,99.90
2019-05-29T20:25:20.890Z,99.90
2019-05-29T20:28:05.261Z,99.90
2019-05-29T20:30:20.918Z,99.90
2019-05-29T20:32:50.123Z,99.90
2019-05-29T20:35:19.339Z,99.90
2019-05-29T20:37:48.534Z,99.90
2019-05-29T20:40:17.899Z,99.90
2019-05-29T20:42:47.068Z,99.90
2019-05-29T20:45:17.600Z,99.90
2019-05-29T20:47:46.892Z,99.90
2019-05-29T20:50:16.273Z,99.90
2019-05-29T20:52:45.710Z,99.90
2019-05-29T20:55:16.132Z,99.90
2019-05-29T20:57:45.301Z,99.90
2019-05-29T21:00:17.693Z,99.90
2019-05-29T21:02:47.268Z,99.90
2019-05-29T21:05:16.522Z,99.90
2019-05-29T21:07:46.029Z,99.90
2019-05-29T21:10:16.777Z,99.90
2019-05-29T21:12:47.626Z,99.90
2019-05-29T21:15:17.814Z,99.90
2019-05-29T21:17:47.485Z,99.90
2019-05-29T21:20:16.903Z,99.90
2019-05-29T21:22:46.713Z,99.90
2019-05-29T21:25:19.114Z,99.90
2019-05-29T21:27:49.403Z,99.90
2019-05-29T21:30:24.393Z,99.90
2019-05-29T21:32:54.132Z,99.90
2019-05-29T21:35:23.996Z,99.90
2019-05-29T21:37:53.890Z,99.90
2019-05-29T21:40:23.183Z,99.90
2019-05-29T21:42:53.022Z,99.90
2019-05-29T21:45:22.199Z,99.90
2019-05-29T21:47:51.742Z,99.90
2019-05-29T21:50:20.991Z,99.90
2019-05-29T21:52:50.258Z,99.90
2019-05-29T21:55:19.885Z,99.90
2019-05-29T21:57:50.510Z,99.90
2019-05-29T22:00:29.023Z,99.90
2019-05-29T22:02:58.266Z,99.90
2019-05-29T22:05:27.575Z,99.90
2019-05-29T22:07:56.952Z,99.90
2019-05-29T22:10:26.445Z,99.90
2019-05-29T22:12:56.642Z,99.90
2019-05-29T22:15:25.953Z,99.90
2019-05-29T22:17:56.738Z,99.90
2019-05-29T22:20:26.596Z,99.90
2019-05-29T22:22:57.249Z,99.90
2019-05-29T22:25:26.943Z,99.90
2019-05-29T22:27:57.415Z,99.90
2019-05-29T22:30:26.855Z,99.90
2019-05-29T22:32:57.413Z,99.90
2019-05-29T22:35:27.033Z,99.90
2019-05-29T22:37:57.564Z,99.90
2019-05-29T22:40:26.960Z,99.90
2019-05-29T22:42:57.566Z,99.90
2019-05-29T22:45:26.842Z,99.90
2019-05-29T22:47:56.072Z,99.90
2019-05-29T22:50:25.717Z,99.90
2019-05-29T22:52:55.852Z,99.90
2019-05-29T22:55:25.930Z,99.90
2019-05-29T22:57:55.931Z,99.90
2019-05-29T23:00:25.559Z,99.90
2019-05-29T23:02:56.014Z,99.90
2019-05-29T23:05:25.368Z,99.90
2019-05-29T23:07:54.563Z,99.90
2019-05-29T23:10:23.852Z,99.90
2019-05-29T23:12:54.394Z,99.90
2019-05-29T23:15:23.792Z,99.90
2019-05-29T23:17:54.398Z,99.90
2019-05-29T23:20:23.768Z,99.90
2019-05-29T23:22:54.385Z,99.90
2019-05-29T23:25:23.796Z,99.90
2019-05-29T23:27:53.021Z,99.90
2019-05-29T23:30:22.210Z,99.90
2019-05-29T23:32:52.713Z,99.90
2019-05-29T23:35:22.148Z,99.90
2019-05-29T23:37:51.404Z,99.90
2019-05-29T23:40:20.746Z,99.90
2019-05-29T23:42:49.914Z,99.90
2019-05-29T23:45:19.125Z,99.90
2019-05-29T23:47:48.373Z,99.90
2019-05-29T23:50:17.929Z,99.90
2019-05-29T23:52:47.111Z,99.90
2019-05-29T23:55:16.941Z,99.90
2019-05-29T23:57:46.609Z,99.90
