createdAt,value
2019-04-07T00:00:19.804Z,25.62
2019-04-07T00:02:51.950Z,24.72
2019-04-07T00:05:23.600Z,26.62
2019-04-07T00:07:56.357Z,26.52
2019-04-07T00:10:28.879Z,24.77
2019-04-07T00:13:01.460Z,24.75
2019-04-07T00:15:33.347Z,24.98
2019-04-07T00:18:05.009Z,25.25
2019-04-07T00:20:36.606Z,25.55
2019-04-07T00:23:08.125Z,24.27
2019-04-07T00:25:39.910Z,26.42
2019-04-07T00:28:12.653Z,25.77
2019-04-07T00:30:44.168Z,26.35
2019-04-07T00:33:15.626Z,26.00
2019-04-07T00:35:47.131Z,24.67
2019-04-07T00:38:19.353Z,25.95
2019-04-07T00:40:50.996Z,26.10
2019-04-07T00:43:22.531Z,25.90
2019-04-07T00:45:54.009Z,25.27
2019-04-07T00:48:26.002Z,25.63
2019-04-07T00:50:57.622Z,26.85
2019-04-07T00:53:31.598Z,26.90
2019-04-07T00:56:03.141Z,25.90
2019-04-07T00:58:35.575Z,26.42
2019-04-07T01:01:09.004Z,27.25
2019-04-07T01:03:41.679Z,27.00
2019-04-07T01:06:13.197Z,25.40
2019-04-07T01:08:44.861Z,27.25
2019-04-07T01:11:17.693Z,26.65
2019-04-07T01:13:49.252Z,26.57
2019-04-07T01:16:21.962Z,28.05
2019-04-07T01:18:53.548Z,28.17
2019-04-07T01:21:26.092Z,28.73
2019-04-07T01:23:57.858Z,28.23
2019-04-07T01:26:30.498Z,28.15
2019-04-07T01:29:03.001Z,26.57
2019-04-07T01:31:35.197Z,25.20
2019-04-07T01:34:06.727Z,25.75
2019-04-07T01:36:38.285Z,25.08
2019-04-07T01:39:11.951Z,24.87
2019-04-07T01:41:45.182Z,23.12
2019-04-07T01:44:21.459Z,24.67
2019-04-07T01:47:00.545Z,27.15
2019-04-07T01:49:36.451Z,25.55
2019-04-07T01:52:10.876Z,25.52
2019-04-07T01:54:59.086Z,24.80
2019-04-07T01:57:32.351Z,24.25
2019-04-07T02:00:07.249Z,23.40
2019-04-07T02:05:39.174Z,23.50
2019-04-07T02:08:28.962Z,25.27
2019-04-07T02:11:02.507Z,24.55
2019-04-07T02:13:38.407Z,24.77
2019-04-07T02:16:20.734Z,25.05
2019-04-07T02:18:54.283Z,26.20
2019-04-07T02:21:30.077Z,27.67
2019-04-07T02:24:06.169Z,27.25
2019-04-07T02:26:54.385Z,28.55
2019-04-07T02:29:28.087Z,28.85
2019-04-07T02:32:04.305Z,29.50
2019-04-07T02:34:53.512Z,29.32
2019-04-07T02:37:35.661Z,31.40
2019-04-07T02:40:26.752Z,29.55
2019-04-07T02:43:01.621Z,29.52
2019-04-07T02:45:45.328Z,29.60
2019-04-07T02:48:35.897Z,29.60
2019-04-07T02:51:20.211Z,31.35
2019-04-07T02:54:09.291Z,30.05
2019-04-07T02:56:44.100Z,30.68
2019-04-07T02:59:41.080Z,32.08
2019-04-07T03:02:25.339Z,32.25
2019-04-07T03:04:58.678Z,32.85
2019-04-07T03:07:35.698Z,32.40
2019-04-07T03:10:10.878Z,32.17
2019-04-07T03:12:53.201Z,31.97
2019-04-07T03:15:29.530Z,32.60
2019-04-07T03:18:10.186Z,31.35
2019-04-07T03:20:43.564Z,31.77
2019-04-07T03:23:30.525Z,33.40
2019-04-07T03:26:07.797Z,31.40
2019-04-07T03:28:42.237Z,33.73
2019-04-07T03:31:19.942Z,37.88
2019-04-07T03:34:06.672Z,47.48
2019-04-07T03:37:12.771Z,42.75
2019-04-07T03:39:35.643Z,39.58
2019-04-07T03:42:11.376Z,38.00
2019-04-07T03:44:44.992Z,35.58
2019-04-07T03:47:35.992Z,36.03
2019-04-07T03:50:10.204Z,35.90
2019-04-07T03:53:00.465Z,38.40
2019-04-07T03:55:36.898Z,42.05
2019-04-07T03:58:22.769Z,40.45
2019-04-07T04:01:01.490Z,41.20
2019-04-07T04:03:46.698Z,42.35
2019-04-07T04:06:38.885Z,40.88
2019-04-07T04:09:12.046Z,38.02
2019-04-07T04:11:45.287Z,36.42
2019-04-07T04:14:22.036Z,34.95
2019-04-07T04:16:54.513Z,35.65
2019-04-07T04:19:27.142Z,35.35
2019-04-07T04:22:01.948Z,35.65
2019-04-07T04:24:36.688Z,36.08
2019-04-07T04:27:08.696Z,34.67
2019-04-07T04:29:40.203Z,35.85
2019-04-07T04:32:11.737Z,36.08
2019-04-07T04:34:43.268Z,33.08
2019-04-07T04:37:14.960Z,32.80
2019-04-07T04:39:47.505Z,30.37
2019-04-07T04:42:21.821Z,32.50
2019-04-07T04:44:54.352Z,30.97
2019-04-07T04:47:25.971Z,29.07
2019-04-07T04:49:57.810Z,29.72
2019-04-07T04:52:29.685Z,29.45
2019-04-07T04:55:01.958Z,27.85
2019-04-07T04:57:34.046Z,27.40
2019-04-07T05:00:08.600Z,27.55
2019-04-07T05:02:40.165Z,26.37
2019-04-07T05:05:12.467Z,25.43
2019-04-07T05:07:55.467Z,25.92
2019-04-07T05:10:17.388Z,24.27
2019-04-07T05:12:48.922Z,22.87
2019-04-07T05:15:21.013Z,24.30
2019-04-07T05:17:52.698Z,25.65
2019-04-07T05:20:24.347Z,23.00
2019-04-07T05:22:55.966Z,24.72
2019-04-07T05:25:27.478Z,23.32
2019-04-07T05:27:59.071Z,22.50
2019-04-07T05:30:30.566Z,22.45
2019-04-07T05:33:02.252Z,22.98
2019-04-07T05:35:34.189Z,23.95
2019-04-07T05:38:06.815Z,22.20
2019-04-07T05:40:39.060Z,23.25
2019-04-07T05:43:10.748Z,23.47
2019-04-07T05:45:42.321Z,24.18
2019-04-07T05:48:19.553Z,24.05
2019-04-07T05:53:20.096Z,23.07
2019-04-07T05:55:53.788Z,22.75
2019-04-07T05:58:24.822Z,21.87
2019-04-07T06:00:56.953Z,18.40
2019-04-07T06:03:28.660Z,16.97
2019-04-07T06:06:00.479Z,16.35
2019-04-07T06:08:37.131Z,16.40
2019-04-07T06:11:06.160Z,16.30
2019-04-07T06:13:38.013Z,15.18
2019-04-07T06:16:09.675Z,15.13
2019-04-07T06:18:41.211Z,15.08
2019-04-07T06:21:15.307Z,14.85
2019-04-07T06:23:46.987Z,15.00
2019-04-07T06:26:18.758Z,14.25
2019-04-07T06:28:54.562Z,14.30
2019-04-07T06:31:25.850Z,14.03
2019-04-07T06:33:57.985Z,14.03
2019-04-07T06:36:29.705Z,13.72
2019-04-07T06:39:01.498Z,13.30
2019-04-07T06:41:34.334Z,13.00
2019-04-07T06:44:11.961Z,11.85
2019-04-07T06:46:43.556Z,12.45
2019-04-07T06:49:16.699Z,12.33
2019-04-07T06:51:51.143Z,11.60
2019-04-07T06:54:39.874Z,12.90
2019-04-07T06:57:24.574Z,12.35
2019-04-07T07:00:14.031Z,11.73
2019-04-07T07:02:48.806Z,11.08
2019-04-07T07:05:38.800Z,11.47
2019-04-07T07:08:12.916Z,12.00
2019-04-07T07:10:58.400Z,11.25
2019-04-07T07:13:36.607Z,12.07
2019-04-07T07:16:21.880Z,11.65
2019-04-07T07:19:01.076Z,11.03
2019-04-07T07:21:46.661Z,9.85
2019-04-07T07:24:22.567Z,9.95
2019-04-07T07:26:51.678Z,10.43
2019-04-07T07:29:23.792Z,10.48
2019-04-07T07:32:02.456Z,10.53
2019-04-07T07:34:30.428Z,10.53
2019-04-07T07:37:01.992Z,10.30
2019-04-07T07:39:34.089Z,10.38
2019-04-07T07:42:05.633Z,10.75
2019-04-07T07:44:38.420Z,9.95
2019-04-07T07:47:10.399Z,9.70
2019-04-07T07:49:42.434Z,9.83
2019-04-07T07:52:16.540Z,9.50
2019-04-07T07:57:23.427Z,9.25
2019-04-07T07:59:53.118Z,8.65
2019-04-07T08:02:24.700Z,8.75
2019-04-07T08:04:59.229Z,7.92
2019-04-07T08:07:31.851Z,8.50
2019-04-07T08:10:07.420Z,7.97
2019-04-07T08:12:40.065Z,9.13
2019-04-07T08:15:12.610Z,8.35
2019-04-07T08:17:45.294Z,8.15
2019-04-07T08:20:18.570Z,8.25
2019-04-07T08:22:50.451Z,8.70
2019-04-07T08:25:25.826Z,8.98
2019-04-07T08:27:58.160Z,8.88
2019-04-07T08:30:30.616Z,9.13
2019-04-07T08:33:03.400Z,9.68
2019-04-07T08:35:39.472Z,9.43
2019-04-07T08:38:09.884Z,9.45
2019-04-07T08:40:41.509Z,8.80
2019-04-07T08:43:13.644Z,8.93
2019-04-07T08:45:47.094Z,9.50
2019-04-07T08:48:20.644Z,9.35
2019-04-07T08:50:57.254Z,9.25
2019-04-07T08:53:26.837Z,8.93
2019-04-07T08:55:58.882Z,9.10
2019-04-07T08:58:36.081Z,9.08
2019-04-07T09:01:03.986Z,10.10
2019-04-07T09:03:35.827Z,8.80
2019-04-07T09:06:11.024Z,9.25
2019-04-07T09:08:42.615Z,9.93
2019-04-07T09:11:23.520Z,8.58
2019-04-07T09:14:06.017Z,8.75
2019-04-07T09:16:40.554Z,9.03
2019-04-07T09:19:20.325Z,9.60
2019-04-07T09:21:58.918Z,10.23
2019-04-07T09:24:53.186Z,9.78
2019-04-07T09:27:27.110Z,10.13
2019-04-07T09:30:17.105Z,9.70
2019-04-07T09:32:58.806Z,10.35
2019-04-07T09:35:44.907Z,11.25
2019-04-07T09:38:21.724Z,10.65
2019-04-07T09:41:16.669Z,10.25
2019-04-07T09:43:53.566Z,9.98
2019-04-07T09:46:27.894Z,10.78
2019-04-07T09:49:01.333Z,12.47
2019-04-07T09:51:39.761Z,12.15
2019-04-07T09:57:06.908Z,10.72
2019-04-07T09:59:53.598Z,10.30
2019-04-07T10:02:44.877Z,9.95
2019-04-07T10:05:25.374Z,10.58
2019-04-07T10:08:05.425Z,9.63
2019-04-07T10:10:57.382Z,10.35
2019-04-07T10:16:28.257Z,10.45
2019-04-07T10:19:18.027Z,9.78
2019-04-07T10:21:56.222Z,10.70
2019-04-07T10:24:45.957Z,8.88
2019-04-07T10:27:28.577Z,10.43
2019-04-07T10:30:05.685Z,9.95
2019-04-07T10:32:39.581Z,9.43
2019-04-07T10:35:18.999Z,9.58
2019-04-07T10:37:58.408Z,10.30
2019-04-07T10:40:34.724Z,10.05
2019-04-07T10:43:26.146Z,10.08
2019-04-07T10:46:04.342Z,9.78
2019-04-07T10:48:37.939Z,10.50
2019-04-07T10:51:27.355Z,9.50
2019-04-07T10:54:06.648Z,9.03
2019-04-07T10:56:53.268Z,9.10
2019-04-07T10:59:36.879Z,9.85
2019-04-07T11:02:15.923Z,9.48
2019-04-07T11:05:05.266Z,9.28
2019-04-07T11:07:38.435Z,8.78
2019-04-07T11:10:12.473Z,9.00
2019-04-07T11:13:02.922Z,8.83
2019-04-07T11:15:48.796Z,8.95
2019-04-07T11:18:39.280Z,9.13
2019-04-07T11:21:30.729Z,9.63
2019-04-07T11:24:06.692Z,9.10
2019-04-07T11:26:52.839Z,8.48
2019-04-07T11:32:12.692Z,7.97
2019-04-07T11:34:48.660Z,9.13
2019-04-07T11:37:29.608Z,8.58
2019-04-07T11:40:13.256Z,8.30
2019-04-07T11:42:48.063Z,8.78
2019-04-07T11:45:21.258Z,9.65
2019-04-07T11:48:03.510Z,8.68
2019-04-07T11:50:56.518Z,9.15
2019-04-07T11:53:29.711Z,8.73
2019-04-07T11:56:06.900Z,8.43
2019-04-07T11:58:44.078Z,8.50
2019-04-07T12:01:20.201Z,9.08
2019-04-07T12:03:59.925Z,8.70
2019-04-07T12:06:39.699Z,8.93
2019-04-07T12:09:13.149Z,8.60
2019-04-07T12:11:49.458Z,8.55
2019-04-07T12:14:40.245Z,7.78
2019-04-07T12:17:13.837Z,8.90
2019-04-07T12:19:54.916Z,7.85
2019-04-07T12:22:28.174Z,8.18
2019-04-07T12:25:05.787Z,8.07
2019-04-07T12:27:42.909Z,8.45
2019-04-07T12:33:00.490Z,9.00
2019-04-07T12:38:12.239Z,9.13
2019-04-07T12:40:51.075Z,9.20
2019-04-07T12:43:40.444Z,9.15
2019-04-07T12:46:16.695Z,9.10
2019-04-07T12:48:50.750Z,8.53
2019-04-07T12:51:31.782Z,8.60
2019-04-07T12:54:23.883Z,9.15
2019-04-07T12:57:15.452Z,9.08
2019-04-07T12:59:53.971Z,9.25
2019-04-07T13:02:36.072Z,8.60
2019-04-07T13:05:28.677Z,8.23
2019-04-07T13:08:03.113Z,9.38
2019-04-07T13:10:53.413Z,8.93
2019-04-07T13:13:32.497Z,8.68
2019-04-07T13:16:26.049Z,8.88
2019-04-07T13:19:15.546Z,8.35
2019-04-07T13:21:57.338Z,9.05
2019-04-07T13:24:48.484Z,8.45
2019-04-07T13:27:20.487Z,8.65
2019-04-07T13:30:05.891Z,8.93
2019-04-07T13:32:43.830Z,8.58
2019-04-07T13:35:25.518Z,9.25
2019-04-07T13:38:01.714Z,9.60
2019-04-07T13:40:42.651Z,8.88
2019-04-07T13:43:14.532Z,8.73
2019-04-07T13:46:17.102Z,8.95
2019-04-07T13:48:49.665Z,8.98
2019-04-07T13:51:28.008Z,8.58
2019-04-07T13:54:11.080Z,8.95
2019-04-07T13:57:00.379Z,8.53
2019-04-07T13:59:42.641Z,8.93
2019-04-07T14:02:17.478Z,8.93
2019-04-07T14:05:20.114Z,9.00
2019-04-07T14:08:32.167Z,9.05
2019-04-07T14:11:12.205Z,9.18
2019-04-07T14:14:04.597Z,8.80
2019-04-07T14:16:59.545Z,10.08
2019-04-07T14:19:39.727Z,9.35
2019-04-07T14:22:19.376Z,9.23
2019-04-07T14:25:02.693Z,8.88
2019-04-07T14:27:36.258Z,9.68
2019-04-07T14:30:15.924Z,8.53
2019-04-07T14:32:52.003Z,9.10
2019-04-07T14:35:34.578Z,9.08
2019-04-07T14:38:24.168Z,8.98
2019-04-07T14:41:14.851Z,9.48
2019-04-07T14:43:51.788Z,9.30
2019-04-07T14:46:40.320Z,8.90
2019-04-07T14:49:30.925Z,10.63
2019-04-07T14:52:08.867Z,9.70
2019-04-07T14:55:00.251Z,9.05
2019-04-07T14:57:45.855Z,8.88
2019-04-07T15:00:31.839Z,8.90
2019-04-07T15:03:04.084Z,9.25
2019-04-07T15:05:40.741Z,8.53
2019-04-07T15:08:20.496Z,8.58
2019-04-07T15:10:55.169Z,8.73
2019-04-07T15:13:29.344Z,9.03
2019-04-07T15:16:02.366Z,8.75
2019-04-07T15:18:34.154Z,8.85
2019-04-07T15:21:06.841Z,8.70
2019-04-07T15:23:39.989Z,7.92
2019-04-07T15:26:14.536Z,8.40
2019-04-07T15:28:47.673Z,8.58
2019-04-07T15:31:20.486Z,8.85
2019-04-07T15:33:52.491Z,9.25
2019-04-07T15:36:24.305Z,8.90
2019-04-07T15:38:57.515Z,9.30
2019-04-07T15:41:30.643Z,9.25
2019-04-07T15:44:06.315Z,9.35
2019-04-07T15:46:36.562Z,8.90
2019-04-07T15:49:10.621Z,9.45
2019-04-07T15:51:43.185Z,9.10
2019-04-07T15:54:17.682Z,8.88
2019-04-07T15:56:50.107Z,9.30
2019-04-07T15:59:24.775Z,9.20
2019-04-07T16:02:04.393Z,9.05
2019-04-07T16:04:40.733Z,8.33
2019-04-07T16:07:18.380Z,9.15
2019-04-07T16:09:56.924Z,8.93
2019-04-07T16:12:45.066Z,9.40
2019-04-07T16:15:15.856Z,10.10
2019-04-07T16:17:50.187Z,8.55
2019-04-07T16:20:36.322Z,9.60
2019-04-07T16:23:17.494Z,9.78
2019-04-07T16:25:58.402Z,9.48
2019-04-07T16:28:35.030Z,9.50
2019-04-07T16:31:17.057Z,10.95
2019-04-07T16:33:54.369Z,9.78
2019-04-07T16:36:28.122Z,9.40
2019-04-07T16:39:02.341Z,9.43
2019-04-07T16:41:36.307Z,10.13
2019-04-07T16:44:12.159Z,9.95
2019-04-07T16:46:48.867Z,9.58
2019-04-07T16:49:21.691Z,10.10
2019-04-07T16:51:53.433Z,9.68
2019-04-07T16:54:26.603Z,9.93
2019-04-07T16:56:58.731Z,11.10
2019-04-07T16:59:31.699Z,10.72
2019-04-07T17:02:03.750Z,10.18
2019-04-07T17:04:35.405Z,9.88
2019-04-07T17:07:11.360Z,12.63
2019-04-07T17:09:40.379Z,11.95
2019-04-07T17:12:12.684Z,11.38
2019-04-07T17:14:45.973Z,12.07
2019-04-07T17:17:20.815Z,11.65
2019-04-07T17:19:51.310Z,11.88
2019-04-07T17:22:23.173Z,12.07
2019-04-07T17:25:00.918Z,11.18
2019-04-07T17:27:31.503Z,11.10
2019-04-07T17:30:03.116Z,11.20
2019-04-07T17:32:37.176Z,11.33
2019-04-07T17:35:13.607Z,11.30
2019-04-07T17:37:44.209Z,11.12
2019-04-07T17:40:18.113Z,10.72
2019-04-07T17:42:52.787Z,12.55
2019-04-07T17:45:40.642Z,12.40
2019-04-07T17:48:17.645Z,12.03
2019-04-07T17:51:01.045Z,10.78
2019-04-07T17:53:45.335Z,11.70
2019-04-07T17:56:20.219Z,12.33
2019-04-07T17:59:00.388Z,12.10
2019-04-07T18:01:33.529Z,12.78
2019-04-07T18:04:14.622Z,12.10
2019-04-07T18:07:07.875Z,11.63
2019-04-07T18:09:55.190Z,12.70
2019-04-07T18:12:47.705Z,12.03
2019-04-07T18:15:23.114Z,12.78
2019-04-07T18:18:02.101Z,12.30
2019-04-07T18:20:51.892Z,12.85
2019-04-07T18:23:36.595Z,13.38
2019-04-07T18:26:14.424Z,13.28
2019-04-07T18:28:55.796Z,13.48
2019-04-07T18:31:37.878Z,14.90
2019-04-07T18:34:27.450Z,14.78
2019-04-07T18:37:06.092Z,15.32
2019-04-07T18:39:44.116Z,13.88
2019-04-07T18:42:37.369Z,14.43
2019-04-07T18:45:26.937Z,15.35
2019-04-07T18:48:16.767Z,14.47
2019-04-07T18:51:05.989Z,14.85
2019-04-07T18:53:52.024Z,14.95
2019-04-07T18:56:32.456Z,13.90
2019-04-07T18:59:06.330Z,14.63
2019-04-07T19:01:42.693Z,14.53
2019-04-07T19:04:17.271Z,14.10
2019-04-07T19:06:50.492Z,15.25
2019-04-07T19:09:26.867Z,15.13
2019-04-07T19:12:14.138Z,14.03
2019-04-07T19:15:06.538Z,15.08
2019-04-07T19:17:38.775Z,15.83
2019-04-07T19:20:27.145Z,15.98
2019-04-07T19:23:02.987Z,15.88
2019-04-07T19:25:44.656Z,15.00
2019-04-07T19:28:35.687Z,15.15
2019-04-07T19:31:10.868Z,16.15
2019-04-07T19:33:55.956Z,15.38
2019-04-07T19:36:27.731Z,14.28
2019-04-07T19:39:23.599Z,13.90
2019-04-07T19:42:11.198Z,12.82
2019-04-07T19:44:50.968Z,12.65
2019-04-07T19:47:34.882Z,13.03
2019-04-07T19:50:16.987Z,13.40
2019-04-07T19:52:58.329Z,14.78
2019-04-07T19:55:40.983Z,14.78
2019-04-07T19:58:14.227Z,14.63
2019-04-07T20:00:54.319Z,14.83
2019-04-07T20:03:24.994Z,15.00
2019-04-07T20:06:00.844Z,15.32
2019-04-07T20:08:45.990Z,15.25
2019-04-07T20:11:29.610Z,15.20
2019-04-07T20:14:03.000Z,15.23
2019-04-07T20:16:51.398Z,15.25
2019-04-07T20:19:34.899Z,15.78
2019-04-07T20:22:25.896Z,15.15
2019-04-07T20:25:17.514Z,16.23
2019-04-07T20:27:56.011Z,15.65
2019-04-07T20:30:33.465Z,16.50
2019-04-07T20:33:09.879Z,17.20
2019-04-07T20:35:59.276Z,18.95
2019-04-07T20:38:35.827Z,20.23
2019-04-07T20:41:14.861Z,24.02
2019-04-07T20:43:53.251Z,22.15
2019-04-07T20:46:27.428Z,23.18
2019-04-07T20:49:02.848Z,23.10
2019-04-07T20:51:38.525Z,22.05
2019-04-07T20:54:23.765Z,24.15
2019-04-07T20:57:05.619Z,23.95
2019-04-07T20:59:54.194Z,22.48
2019-04-07T21:02:41.238Z,21.57
2019-04-07T21:05:31.098Z,23.20
2019-04-07T21:08:20.380Z,21.50
2019-04-07T21:11:01.553Z,19.35
2019-04-07T21:13:34.777Z,20.30
2019-04-07T21:16:11.856Z,19.12
2019-04-07T21:18:48.990Z,16.42
2019-04-07T21:21:32.402Z,15.80
2019-04-07T21:24:08.941Z,15.88
2019-04-07T21:26:42.583Z,17.32
2019-04-07T21:29:32.059Z,17.70
2019-04-07T21:32:12.141Z,15.55
2019-04-07T21:35:04.366Z,15.88
2019-04-07T21:37:47.203Z,17.02
2019-04-07T21:40:38.760Z,16.00
2019-04-07T21:43:27.986Z,16.55
2019-04-07T21:46:02.453Z,15.20
2019-04-07T21:48:35.645Z,15.75
2019-04-07T21:51:15.379Z,14.60
2019-04-07T21:53:49.388Z,13.75
2019-04-07T21:56:35.660Z,14.95
2019-04-07T21:59:08.808Z,14.00
2019-04-07T22:01:52.957Z,13.90
2019-04-07T22:04:43.674Z,13.13
2019-04-07T22:07:33.679Z,13.45
2019-04-07T22:10:09.802Z,12.50
2019-04-07T22:12:42.250Z,12.63
2019-04-07T22:15:15.129Z,11.45
2019-04-07T22:17:47.802Z,11.88
2019-04-07T22:20:20.617Z,11.80
2019-04-07T22:22:54.320Z,11.68
2019-04-07T22:25:28.782Z,11.00
2019-04-07T22:28:01.494Z,11.80
2019-04-07T22:30:34.035Z,11.18
2019-04-07T22:33:08.163Z,10.25
2019-04-07T22:35:42.671Z,11.80
2019-04-07T22:38:14.986Z,11.00
2019-04-07T22:40:46.638Z,10.60
2019-04-07T22:43:20.075Z,11.88
2019-04-07T22:46:04.311Z,11.48
2019-04-07T22:48:28.080Z,10.45
2019-04-07T22:51:02.472Z,9.93
2019-04-07T22:53:34.992Z,10.93
2019-04-07T22:56:07.918Z,10.55
2019-04-07T22:58:40.238Z,10.68
2019-04-07T23:01:11.919Z,10.00
2019-04-07T23:03:43.493Z,10.88
2019-04-07T23:06:15.001Z,9.63
2019-04-07T23:08:46.485Z,10.10
2019-04-07T23:11:17.996Z,10.13
2019-04-07T23:13:49.524Z,10.03
2019-04-07T23:16:22.256Z,9.50
2019-04-07T23:18:54.153Z,10.80
2019-04-07T23:21:26.647Z,10.20
2019-04-07T23:23:58.337Z,10.05
2019-04-07T23:26:29.979Z,10.50
2019-04-07T23:29:02.570Z,9.90
2019-04-07T23:31:36.821Z,10.53
2019-04-07T23:34:08.487Z,9.78
2019-04-07T23:36:40.027Z,9.75
2019-04-07T23:39:11.556Z,10.20
2019-04-07T23:41:43.560Z,9.85
2019-04-07T23:44:16.076Z,9.78
2019-04-07T23:46:47.799Z,9.95
2019-04-07T23:49:20.465Z,10.15
2019-04-07T23:51:53.128Z,10.08
2019-04-07T23:54:24.905Z,9.75
2019-04-07T23:56:56.453Z,10.60
2019-04-07T23:59:27.948Z,10.00
