createdAt,value
2022-10-23T00:01:18.650Z,99395.66
2022-10-23T00:03:46.226Z,99398.81
2022-10-23T00:06:13.451Z,99392.91
2022-10-23T00:08:40.547Z,99395.66
2022-10-23T00:11:09.341Z,99400.38
2022-10-23T00:13:36.303Z,99400.56
2022-10-23T00:16:02.851Z,99390.53
2022-10-23T00:18:29.519Z,99390.75
2022-10-23T00:20:56.783Z,99395.28
2022-10-23T00:23:23.566Z,99397.06
2022-10-23T00:25:50.423Z,99399.81
2022-10-23T00:28:17.148Z,99397.59
2022-10-23T00:30:43.938Z,99399.34
2022-10-23T00:33:10.525Z,99394.59
2022-10-23T00:35:41.186Z,99397.84
2022-10-23T00:38:08.733Z,99403.22
2022-10-23T00:40:36.685Z,99401.56
2022-10-23T00:43:03.561Z,99392.44
2022-10-23T00:45:34.399Z,99391.50
2022-10-23T00:48:02.192Z,99398.75
2022-10-23T00:50:31.677Z,99400.75
2022-10-23T00:53:02.045Z,99393.03
2022-10-23T00:55:30.212Z,99389.88
2022-10-23T00:57:56.972Z,99397.97
2022-10-23T01:00:28.971Z,99393.75
2022-10-23T01:02:57.471Z,99392.13
2022-10-23T01:05:34.997Z,99394.34
2022-10-23T01:08:40.404Z,99392.63
2022-10-23T01:11:22.106Z,99389.91
2022-10-23T01:14:16.659Z,99392.00
2022-10-23T01:17:01.904Z,99386.91
2022-10-23T01:19:45.929Z,99391.63
2022-10-23T01:22:40.031Z,99394.25
2022-10-23T01:25:35.774Z,99384.97
2022-10-23T01:28:07.258Z,99388.44
2022-10-23T01:30:37.769Z,99383.38
2022-10-23T01:33:12.089Z,99381.03
2022-10-23T01:35:49.157Z,99377.94
2022-10-23T01:38:32.119Z,99369.97
2022-10-23T01:41:03.442Z,99369.97
2022-10-23T01:43:36.150Z,99375.41
2022-10-23T01:46:07.525Z,99363.78
2022-10-23T01:48:36.253Z,99361.88
2022-10-23T01:51:07.545Z,99361.78
2022-10-23T01:53:37.758Z,99369.88
2022-10-23T01:56:08.671Z,99354.47
2022-10-23T01:58:36.470Z,99350.91
2022-10-23T02:01:05.997Z,99353.63
2022-10-23T02:03:35.447Z,99349.41
2022-10-23T02:06:01.967Z,99342.81
2022-10-23T02:08:28.553Z,99347.16
2022-10-23T02:11:04.012Z,99341.97
2022-10-23T02:13:53.444Z,99351.84
2022-10-23T02:16:29.378Z,99350.25
2022-10-23T02:19:13.849Z,99351.38
2022-10-23T02:21:54.719Z,99353.16
2022-10-23T02:24:45.841Z,99345.63
2022-10-23T02:27:40.962Z,99350.06
2022-10-23T02:30:09.803Z,99341.38
2022-10-23T02:32:41.333Z,99351.06
2022-10-23T02:35:08.801Z,99349.09
2022-10-23T02:37:35.092Z,99349.00
2022-10-23T02:40:02.049Z,99349.97
2022-10-23T02:42:35.725Z,99353.25
2022-10-23T02:45:14.170Z,99343.72
2022-10-23T02:48:01.134Z,99341.19
2022-10-23T02:51:02.888Z,99343.19
2022-10-23T02:53:43.428Z,99346.78
2022-10-23T02:56:37.969Z,99339.09
2022-10-23T02:59:16.801Z,99336.63
2022-10-23T03:01:53.313Z,99341.00
2022-10-23T03:04:23.556Z,99342.06
2022-10-23T03:06:51.360Z,99338.22
2022-10-23T03:09:18.253Z,99346.56
2022-10-23T03:11:44.990Z,99333.41
2022-10-23T03:14:14.518Z,99330.22
2022-10-23T03:16:40.913Z,99323.19
2022-10-23T03:19:07.329Z,99320.34
2022-10-23T03:21:33.741Z,99323.84
2022-10-23T03:24:00.462Z,99320.34
2022-10-23T03:26:26.750Z,99322.16
2022-10-23T03:28:53.149Z,99317.91
2022-10-23T03:31:19.504Z,99324.59
2022-10-23T03:33:45.802Z,99328.84
2022-10-23T03:36:12.455Z,99319.00
2022-10-23T03:38:38.882Z,99320.06
2022-10-23T03:41:05.574Z,99333.06
2022-10-23T03:43:32.227Z,99326.97
2022-10-23T03:45:58.745Z,99332.28
2022-10-23T03:48:25.044Z,99338.47
2022-10-23T03:50:53.000Z,99329.03
2022-10-23T03:53:20.400Z,99328.72
2022-10-23T03:55:46.744Z,99320.06
2022-10-23T03:58:13.277Z,99322.59
2022-10-23T04:00:39.715Z,99322.34
2022-10-23T04:03:06.093Z,99312.81
2022-10-23T04:05:32.427Z,99326.69
2022-10-23T04:07:58.841Z,99325.75
2022-10-23T04:10:25.525Z,99311.09
2022-10-23T04:12:51.837Z,99305.94
2022-10-23T04:15:18.143Z,99300.75
2022-10-23T04:17:44.638Z,99302.28
2022-10-23T04:20:10.945Z,99294.56
2022-10-23T04:22:37.237Z,99305.75
2022-10-23T04:25:04.061Z,99298.69
2022-10-23T04:27:30.977Z,99295.22
2022-10-23T04:29:59.102Z,99303.75
2022-10-23T04:32:26.144Z,99303.75
2022-10-23T04:34:52.808Z,99313.34
2022-10-23T04:37:19.198Z,99307.91
2022-10-23T04:39:45.827Z,99304.34
2022-10-23T04:42:12.132Z,99300.00
2022-10-23T04:44:38.411Z,99302.00
2022-10-23T04:47:05.159Z,99307.25
2022-10-23T04:49:31.441Z,99302.94
2022-10-23T04:51:58.149Z,99302.00
2022-10-23T04:54:24.448Z,99293.53
2022-10-23T04:56:50.838Z,99296.94
2022-10-23T04:59:17.259Z,99305.56
2022-10-23T05:01:43.708Z,99307.25
2022-10-23T05:04:10.230Z,99287.78
2022-10-23T05:06:36.898Z,99295.22
2022-10-23T05:09:03.384Z,99286.66
2022-10-23T05:11:29.751Z,99293.44
2022-10-23T05:13:56.032Z,99285.75
2022-10-23T05:16:57.589Z,99299.38
2022-10-23T05:19:28.898Z,99286.41
2022-10-23T05:21:56.770Z,99294.41
2022-10-23T05:24:23.878Z,99298.13
2022-10-23T05:26:51.161Z,99302.28
2022-10-23T05:29:18.030Z,99299.91
2022-10-23T05:31:44.608Z,99302.53
2022-10-23T05:34:14.130Z,99300.69
2022-10-23T05:36:40.512Z,99281.31
2022-10-23T05:39:06.885Z,99293.88
2022-10-23T05:41:33.230Z,99277.66
2022-10-23T05:43:59.879Z,99289.97
2022-10-23T05:46:26.173Z,99284.63
2022-10-23T05:48:52.605Z,99281.16
2022-10-23T05:51:21.017Z,99291.28
2022-10-23T05:53:51.384Z,99277.91
2022-10-23T05:56:18.433Z,99275.38
2022-10-23T05:58:45.696Z,99276.44
2022-10-23T06:01:14.017Z,99273.91
2022-10-23T06:03:41.209Z,99273.13
2022-10-23T06:06:08.263Z,99275.13
2022-10-23T06:08:35.268Z,99272.31
2022-10-23T06:11:09.500Z,99287.44
2022-10-23T06:13:36.584Z,99288.38
2022-10-23T06:16:28.981Z,99310.13
2022-10-23T06:18:55.473Z,99310.13
2022-10-23T06:21:21.879Z,99270.78
2022-10-23T06:23:48.232Z,99269.13
2022-10-23T06:26:16.827Z,99274.56
2022-10-23T06:28:43.436Z,99275.88
2022-10-23T06:31:13.009Z,99282.19
2022-10-23T06:33:40.345Z,99285.00
2022-10-23T06:36:07.820Z,99296.25
2022-10-23T06:38:34.101Z,99288.38
2022-10-23T06:41:00.543Z,99292.88
2022-10-23T06:43:26.922Z,99290.06
2022-10-23T06:45:53.252Z,99277.31
2022-10-23T06:48:19.602Z,99274.09
2022-10-23T06:50:46.001Z,99273.13
2022-10-23T06:53:12.501Z,99270.41
2022-10-23T06:55:39.042Z,99275.47
2022-10-23T06:58:07.169Z,99277.03
2022-10-23T07:00:33.464Z,99281.41
2022-10-23T07:02:59.963Z,99288.84
2022-10-23T07:05:26.249Z,99269.69
2022-10-23T07:07:52.777Z,99263.19
2022-10-23T07:10:19.186Z,99268.34
2022-10-23T07:12:45.931Z,99257.16
2022-10-23T07:15:12.399Z,99269.28
2022-10-23T07:17:39.088Z,99273.81
2022-10-23T07:20:05.574Z,99265.81
2022-10-23T07:22:31.999Z,99278.56
2022-10-23T07:24:58.324Z,99283.44
2022-10-23T07:27:25.487Z,99287.63
2022-10-23T07:29:52.888Z,99281.53
2022-10-23T07:32:19.213Z,99286.31
2022-10-23T07:34:45.724Z,99263.88
2022-10-23T07:37:13.219Z,99271.38
2022-10-23T07:39:39.710Z,99267.78
2022-10-23T07:42:06.289Z,99258.88
2022-10-23T07:44:32.751Z,99260.81
2022-10-23T07:46:59.340Z,99251.56
2022-10-23T07:49:25.951Z,99255.72
2022-10-23T07:51:52.327Z,99251.72
2022-10-23T07:54:18.745Z,99240.56
2022-10-23T07:56:45.230Z,99253.50
2022-10-23T07:59:13.000Z,99247.00
2022-10-23T08:01:43.089Z,99236.16
2022-10-23T08:04:10.597Z,99239.84
2022-10-23T08:06:37.138Z,99243.44
2022-10-23T08:09:06.247Z,99239.44
2022-10-23T08:11:33.312Z,99222.69
2022-10-23T08:13:59.749Z,99227.19
2022-10-23T08:16:26.115Z,99243.94
2022-10-23T08:18:52.586Z,99238.38
2022-10-23T08:21:20.073Z,99241.13
2022-10-23T08:23:46.452Z,99229.53
2022-10-23T08:26:12.960Z,99236.91
2022-10-23T08:28:39.426Z,99229.94
2022-10-23T08:31:23.816Z,99225.69
2022-10-23T08:33:50.670Z,99221.97
2022-10-23T08:36:22.996Z,99231.25
2022-10-23T08:38:49.989Z,99225.31
2022-10-23T08:41:41.053Z,99234.75
2022-10-23T08:44:19.737Z,99240.72
2022-10-23T08:46:50.567Z,99230.53
2022-10-23T08:49:43.780Z,99227.97
2022-10-23T08:52:17.113Z,99224.44
2022-10-23T08:54:52.844Z,99212.56
2022-10-23T08:57:23.170Z,99215.72
2022-10-23T09:00:01.564Z,99199.41
2022-10-23T09:02:32.620Z,99197.66
2022-10-23T09:04:59.400Z,99194.44
2022-10-23T09:07:56.873Z,99193.25
2022-10-23T09:10:26.368Z,99198.66
2022-10-23T09:12:52.704Z,99177.25
2022-10-23T09:15:40.172Z,99180.88
2022-10-23T09:18:12.620Z,99179.41
2022-10-23T09:20:41.357Z,99172.34
2022-10-23T09:23:20.152Z,99170.88
2022-10-23T09:25:48.078Z,99177.84
2022-10-23T09:28:32.844Z,99179.41
2022-10-23T09:31:10.446Z,99176.38
2022-10-23T09:33:36.892Z,99179.38
2022-10-23T09:36:17.878Z,99174.78
2022-10-23T09:38:46.929Z,99172.59
2022-10-23T09:41:34.873Z,99177.81
2022-10-23T09:44:07.341Z,99175.59
2022-10-23T09:46:42.428Z,99163.84
2022-10-23T09:49:27.014Z,99158.00
2022-10-23T09:52:01.242Z,99153.19
2022-10-23T09:54:30.480Z,99153.09
2022-10-23T09:56:59.989Z,99150.69
2022-10-23T09:59:32.491Z,99145.88
2022-10-23T10:02:01.270Z,99134.78
2022-10-23T10:04:38.526Z,99140.44
2022-10-23T10:07:29.364Z,99142.53
2022-10-23T10:09:58.348Z,99146.75
2022-10-23T10:12:46.499Z,99145.47
2022-10-23T10:15:26.351Z,99141.59
2022-10-23T10:17:57.256Z,99126.75
2022-10-23T10:20:46.582Z,99135.53
2022-10-23T10:23:34.734Z,99136.03
2022-10-23T10:26:23.041Z,99126.53
2022-10-23T10:29:30.726Z,99119.03
2022-10-23T10:32:24.491Z,99112.84
2022-10-23T10:34:59.051Z,99108.13
2022-10-23T10:37:37.809Z,99091.72
2022-10-23T10:40:19.901Z,99098.75
2022-10-23T10:42:49.122Z,99088.97
2022-10-23T10:45:15.370Z,99095.50
2022-10-23T10:47:54.240Z,99094.19
2022-10-23T10:50:29.576Z,99084.31
2022-10-23T10:53:14.651Z,99084.53
2022-10-23T10:55:42.090Z,99073.56
2022-10-23T10:58:20.178Z,99071.88
2022-10-23T11:00:50.192Z,99064.94
2022-10-23T11:03:36.167Z,99069.56
2022-10-23T11:06:13.215Z,99055.38
2022-10-23T11:08:56.142Z,99052.56
2022-10-23T11:11:32.040Z,99043.38
2022-10-23T11:13:59.068Z,99045.53
2022-10-23T11:16:34.447Z,99040.97
2022-10-23T11:19:30.780Z,99043.69
2022-10-23T11:22:07.130Z,99041.94
2022-10-23T11:24:53.458Z,99038.00
2022-10-23T11:27:45.529Z,99026.69
2022-10-23T11:30:55.479Z,99030.47
2022-10-23T11:33:38.355Z,99040.53
2022-10-23T11:36:16.982Z,99025.00
2022-10-23T11:38:47.419Z,99028.63
2022-10-23T11:41:26.744Z,99024.41
2022-10-23T11:43:55.432Z,99011.34
2022-10-23T11:46:21.737Z,99015.31
2022-10-23T11:48:49.140Z,99002.56
2022-10-23T11:51:35.024Z,99005.78
2022-10-23T11:54:07.502Z,99003.44
2022-10-23T11:56:34.117Z,99004.00
2022-10-23T11:59:21.598Z,99007.66
2022-10-23T12:01:50.221Z,98999.00
2022-10-23T12:04:22.216Z,99001.81
2022-10-23T12:06:52.876Z,98989.91
2022-10-23T12:09:26.395Z,98990.00
2022-10-23T12:12:05.096Z,98982.41
2022-10-23T12:14:49.601Z,98983.47
2022-10-23T12:17:25.007Z,98972.34
2022-10-23T12:20:02.175Z,98967.25
2022-10-23T12:22:40.387Z,98966.69
2022-10-23T12:25:31.701Z,98980.44
2022-10-23T12:28:08.635Z,98964.03
2022-10-23T12:33:45.757Z,98949.34
2022-10-23T12:36:12.112Z,98960.19
2022-10-23T12:38:48.628Z,98943.38
2022-10-23T12:41:28.790Z,98938.03
2022-10-23T12:43:57.698Z,98939.78
2022-10-23T12:46:30.807Z,98943.56
2022-10-23T12:48:58.432Z,98942.91
2022-10-23T12:51:35.465Z,98931.66
2022-10-23T12:54:03.269Z,98938.88
2022-10-23T12:56:37.110Z,98941.53
2022-10-23T12:59:05.277Z,98938.72
2022-10-23T13:01:34.554Z,98935.88
2022-10-23T13:04:21.522Z,98948.22
2022-10-23T13:06:50.095Z,98942.28
2022-10-23T13:09:39.449Z,98939.78
2022-10-23T13:12:07.604Z,98947.28
2022-10-23T13:14:39.394Z,98931.13
2022-10-23T13:17:10.962Z,98918.00
2022-10-23T13:19:37.765Z,98914.38
2022-10-23T13:22:20.871Z,98897.44
2022-10-23T13:24:47.640Z,98894.53
2022-10-23T13:27:34.672Z,98891.56
2022-10-23T13:30:01.091Z,98893.72
2022-10-23T13:32:30.449Z,98892.50
2022-10-23T13:35:10.360Z,98893.09
2022-10-23T13:40:27.465Z,98894.38
2022-10-23T13:42:55.660Z,98897.34
2022-10-23T13:45:24.889Z,98907.97
2022-10-23T13:47:51.881Z,98907.75
2022-10-23T13:50:18.754Z,98888.69
2022-10-23T13:52:46.157Z,98902.81
2022-10-23T13:55:23.782Z,98890.28
2022-10-23T13:57:50.549Z,98897.81
2022-10-23T14:00:17.720Z,98887.22
2022-10-23T14:02:44.721Z,98887.94
2022-10-23T14:05:12.045Z,98883.75
2022-10-23T14:07:38.699Z,98878.72
2022-10-23T14:10:05.811Z,98889.13
2022-10-23T14:12:39.439Z,98880.63
2022-10-23T14:15:06.612Z,98884.56
2022-10-23T14:17:34.837Z,98887.94
2022-10-23T14:20:04.005Z,98876.91
2022-10-23T14:22:32.211Z,98878.13
2022-10-23T14:24:58.943Z,98870.59
2022-10-23T14:27:25.247Z,98875.00
2022-10-23T14:29:51.583Z,98859.75
2022-10-23T14:32:19.060Z,98856.63
2022-10-23T14:34:51.198Z,98843.28
2022-10-23T14:37:17.538Z,98842.56
2022-10-23T14:39:48.922Z,98852.38
2022-10-23T14:42:16.543Z,98833.66
2022-10-23T14:44:42.875Z,98829.91
2022-10-23T14:47:09.204Z,98816.47
2022-10-23T14:49:35.632Z,98823.66
2022-10-23T14:52:02.022Z,98808.50
2022-10-23T14:54:28.365Z,98809.03
2022-10-23T14:56:54.789Z,98805.84
2022-10-23T14:59:21.228Z,98810.69
2022-10-23T15:01:48.580Z,98813.84
2022-10-23T15:04:15.976Z,98804.66
2022-10-23T15:06:43.252Z,98789.81
2022-10-23T15:09:09.786Z,98793.25
2022-10-23T15:11:36.455Z,98783.22
2022-10-23T15:14:03.150Z,98795.28
2022-10-23T15:16:29.470Z,98786.72
2022-10-23T15:18:55.798Z,98794.19
2022-10-23T15:21:22.712Z,98801.09
2022-10-23T15:23:49.508Z,98800.50
2022-10-23T15:26:19.979Z,98783.50
2022-10-23T15:28:47.528Z,98792.63
2022-10-23T15:31:29.389Z,98779.38
2022-10-23T15:33:59.160Z,98778.81
2022-10-23T15:36:26.543Z,98784.28
2022-10-23T15:38:52.945Z,98780.84
2022-10-23T15:41:28.243Z,98793.34
2022-10-23T15:43:54.861Z,98789.47
2022-10-23T15:46:21.860Z,98783.28
2022-10-23T15:48:48.170Z,98773.41
2022-10-23T15:51:14.560Z,98771.31
2022-10-23T15:53:41.062Z,98765.81
2022-10-23T15:56:07.450Z,98747.97
2022-10-23T15:58:33.915Z,98742.78
2022-10-23T16:01:04.459Z,98736.81
2022-10-23T16:03:30.932Z,98727.78
2022-10-23T16:05:57.248Z,98715.72
2022-10-23T16:08:23.826Z,98724.44
2022-10-23T16:10:50.249Z,98717.91
2022-10-23T16:13:16.623Z,98718.94
2022-10-23T16:15:42.966Z,98718.47
2022-10-23T16:18:10.262Z,98715.56
2022-10-23T16:20:40.274Z,98714.66
2022-10-23T16:23:06.710Z,98694.06
2022-10-23T16:25:36.275Z,98703.44
2022-10-23T16:28:03.424Z,98704.91
2022-10-23T16:30:29.915Z,98711.31
2022-10-23T16:32:56.393Z,98701.44
2022-10-23T16:35:23.054Z,98709.09
2022-10-23T16:37:49.587Z,98705.06
2022-10-23T16:40:16.291Z,98693.28
2022-10-23T16:42:43.087Z,98701.09
2022-10-23T16:45:10.343Z,98698.44
2022-10-23T16:47:36.690Z,98682.13
2022-10-23T16:50:03.328Z,98668.75
2022-10-23T16:52:29.828Z,98684.63
2022-10-23T16:54:56.169Z,98691.19
2022-10-23T16:57:22.487Z,98683.53
2022-10-23T16:59:48.890Z,98670.13
2022-10-23T17:02:15.310Z,98675.72
2022-10-23T17:04:41.749Z,98671.38
2022-10-23T17:07:08.362Z,98666.06
2022-10-23T17:09:34.789Z,98665.28
2022-10-23T17:12:01.163Z,98668.09
2022-10-23T17:14:27.665Z,98670.94
2022-10-23T17:16:55.029Z,98674.84
2022-10-23T17:22:09.638Z,98687.00
2022-10-23T17:24:37.474Z,98694.94
2022-10-23T17:27:04.153Z,98683.31
2022-10-23T17:29:30.662Z,98675.94
2022-10-23T17:31:57.099Z,98691.03
2022-10-23T17:34:23.908Z,98685.88
2022-10-23T17:36:52.542Z,98688.97
2022-10-23T17:39:24.122Z,98694.31
2022-10-23T17:41:50.807Z,98690.06
2022-10-23T17:44:17.382Z,98686.72
2022-10-23T17:46:43.841Z,98661.34
2022-10-23T17:49:11.199Z,98664.00
2022-10-23T17:51:37.927Z,98643.25
2022-10-23T17:54:07.314Z,98666.91
2022-10-23T17:56:35.628Z,98653.50
2022-10-23T17:59:06.726Z,98654.19
2022-10-23T18:01:33.679Z,98636.44
2022-10-23T18:04:02.517Z,98658.44
2022-10-23T18:06:32.131Z,98642.28
2022-10-23T18:08:59.959Z,98637.56
2022-10-23T18:11:30.203Z,98623.81
2022-10-23T18:13:57.544Z,98620.03
2022-10-23T18:16:24.480Z,98620.34
2022-10-23T18:18:50.825Z,98614.28
2022-10-23T18:21:19.063Z,98604.84
2022-10-23T18:23:45.715Z,98596.81
2022-10-23T18:26:28.073Z,98603.63
2022-10-23T18:28:57.235Z,98586.47
2022-10-23T18:31:25.334Z,98595.59
2022-10-23T18:34:03.143Z,98595.56
2022-10-23T18:36:33.029Z,98615.34
2022-10-23T18:38:59.926Z,98605.03
2022-10-23T18:41:26.845Z,98599.53
2022-10-23T18:43:54.524Z,98595.59
2022-10-23T18:46:21.104Z,98619.50
2022-10-23T18:48:48.652Z,98612.00
2022-10-23T18:51:21.050Z,98614.84
2022-10-23T18:53:47.693Z,98624.97
2022-10-23T18:56:19.054Z,98633.16
2022-10-23T18:58:45.349Z,98622.16
2022-10-23T19:01:11.995Z,98617.66
2022-10-23T19:03:38.395Z,98643.13
2022-10-23T19:06:06.932Z,98642.31
2022-10-23T19:08:36.438Z,98661.25
2022-10-23T19:11:02.815Z,98657.94
2022-10-23T19:13:29.232Z,98673.66
2022-10-23T19:15:55.722Z,98681.19
2022-10-23T19:18:22.335Z,98683.94
2022-10-23T19:20:48.947Z,98679.63
2022-10-23T19:23:16.116Z,98697.28
2022-10-23T19:25:45.322Z,98700.66
2022-10-23T19:28:11.741Z,98727.31
2022-10-23T19:30:38.234Z,98778.03
2022-10-23T19:33:04.694Z,98791.03
2022-10-23T19:35:31.000Z,98793.75
2022-10-23T19:37:57.420Z,98791.84
2022-10-23T19:40:27.298Z,98815.31
2022-10-23T19:42:53.933Z,98827.41
2022-10-23T19:45:20.631Z,98839.41
2022-10-23T19:47:47.315Z,98839.91
2022-10-23T19:50:14.409Z,98831.59
2022-10-23T19:52:40.994Z,98839.41
2022-10-23T19:55:08.226Z,98844.31
2022-10-23T19:57:34.822Z,98852.63
2022-10-23T20:00:01.966Z,98841.50
2022-10-23T20:02:28.887Z,98842.06
2022-10-23T20:04:55.792Z,98842.88
2022-10-23T20:07:22.170Z,98840.09
2022-10-23T20:09:48.696Z,98827.97
2022-10-23T20:12:15.295Z,98832.84
2022-10-23T20:14:41.662Z,98824.50
2022-10-23T20:17:08.022Z,98838.97
2022-10-23T20:19:34.537Z,98818.63
2022-10-23T20:22:00.978Z,98829.63
2022-10-23T20:24:27.521Z,98819.19
2022-10-23T20:26:55.601Z,98799.22
2022-10-23T20:29:23.798Z,98794.47
2022-10-23T20:31:51.393Z,98768.41
2022-10-23T20:34:17.902Z,98771.06
2022-10-23T20:36:47.270Z,98778.03
2022-10-23T20:39:20.978Z,98760.47
2022-10-23T20:41:48.027Z,98710.72
2022-10-23T20:46:48.724Z,98705.13
2022-10-23T20:49:15.864Z,98697.75
2022-10-23T20:51:42.850Z,98712.25
2022-10-23T20:54:09.330Z,98704.88
2022-10-23T20:56:38.195Z,98717.97
2022-10-23T20:59:11.497Z,98721.72
2022-10-23T21:01:47.776Z,98711.69
2022-10-23T21:04:14.176Z,98724.25
2022-10-23T21:06:57.642Z,98739.31
2022-10-23T21:09:29.155Z,98742.75
2022-10-23T21:11:55.513Z,98746.22
2022-10-23T21:14:21.892Z,98760.44
2022-10-23T21:16:48.259Z,98758.06
2022-10-23T21:19:15.549Z,98772.13
2022-10-23T21:21:43.131Z,98775.06
2022-10-23T21:24:13.972Z,98770.88
2022-10-23T21:26:40.501Z,98764.38
2022-10-23T21:29:17.884Z,98763.09
2022-10-23T21:31:45.739Z,98765.06
2022-10-23T21:34:12.390Z,98765.34
2022-10-23T21:36:53.974Z,98764.09
2022-10-23T21:39:25.322Z,98768.13
2022-10-23T21:41:51.813Z,98757.25
2022-10-23T21:44:18.272Z,98765.34
2022-10-23T21:46:44.806Z,98784.69
2022-10-23T21:49:12.093Z,98758.78
2022-10-23T21:51:39.079Z,98759.03
2022-10-23T21:54:08.399Z,98778.97
2022-10-23T21:56:47.978Z,98774.09
2022-10-23T21:59:19.935Z,98769.34
2022-10-23T22:01:48.074Z,98768.88
2022-10-23T22:04:15.944Z,98782.38
2022-10-23T22:06:43.395Z,98781.81
2022-10-23T22:09:13.560Z,98772.31
2022-10-23T22:11:40.436Z,98772.59
2022-10-23T22:14:07.175Z,98766.06
2022-10-23T22:16:33.761Z,98768.94
2022-10-23T22:19:00.150Z,98767.81
2022-10-23T22:21:28.727Z,98769.75
2022-10-23T22:23:57.111Z,98780.44
2022-10-23T22:26:26.723Z,98783.22
2022-10-23T22:28:54.901Z,98780.41
2022-10-23T22:31:23.789Z,98795.91
2022-10-23T22:33:51.251Z,98781.25
2022-10-23T22:36:17.703Z,98767.88
2022-10-23T22:38:44.764Z,98762.19
2022-10-23T22:41:11.302Z,98771.19
2022-10-23T22:43:37.868Z,98770.50
2022-10-23T22:46:15.957Z,98755.03
2022-10-23T22:48:43.053Z,98745.69
2022-10-23T22:51:12.999Z,98739.56
2022-10-23T22:53:39.472Z,98733.88
2022-10-23T22:56:08.292Z,98734.97
2022-10-23T22:58:35.160Z,98726.22
2022-10-23T23:01:08.630Z,98725.78
2022-10-23T23:03:36.868Z,98738.16
2022-10-23T23:06:05.635Z,98741.91
2022-10-23T23:08:32.992Z,98737.72
2022-10-23T23:10:59.458Z,98751.63
2022-10-23T23:13:27.115Z,98758.00
2022-10-23T23:15:53.706Z,98752.16
2022-10-23T23:18:21.021Z,98747.13
2022-10-23T23:20:47.735Z,98761.19
2022-10-23T23:23:14.591Z,98751.00
2022-10-23T23:25:42.609Z,98761.44
2022-10-23T23:28:11.550Z,98769.38
2022-10-23T23:30:39.066Z,98764.09
2022-10-23T23:33:05.697Z,98759.91
2022-10-23T23:35:32.065Z,98760.31
2022-10-23T23:37:58.904Z,98761.84
2022-10-23T23:40:26.473Z,98755.72
2022-10-23T23:42:52.819Z,98755.41
2022-10-23T23:45:19.149Z,98755.03
2022-10-23T23:47:45.779Z,98759.84
2022-10-23T23:50:12.681Z,98744.13
2022-10-23T23:52:39.034Z,98752.91
2022-10-23T23:55:05.997Z,98745.63
2022-10-23T23:57:32.635Z,98742.13
2022-10-23T23:59:59.618Z,98739.47
