createdAt,value
2024-02-03T00:00:01.329Z,100250
2024-02-03T00:01:00.875Z,100250
2024-02-03T00:02:00.720Z,100250
2024-02-03T00:03:01.255Z,100250
2024-02-03T00:04:01.021Z,100250
2024-02-03T00:05:00.849Z,100250
2024-02-03T00:06:00.758Z,100250
2024-02-03T00:07:00.784Z,100250
2024-02-03T00:08:00.719Z,100260
2024-02-03T00:09:00.934Z,100250
2024-02-03T00:10:00.777Z,100250
2024-02-03T00:11:00.754Z,100250
2024-02-03T00:12:00.764Z,100250
2024-02-03T00:13:00.774Z,100250
2024-02-03T00:14:00.895Z,100240
2024-02-03T00:15:00.730Z,100250
2024-02-03T00:16:00.741Z,100240
2024-02-03T00:17:00.758Z,100240
2024-02-03T00:18:00.766Z,100230
2024-02-03T00:19:00.894Z,100230
2024-02-03T00:20:00.749Z,100240
2024-02-03T00:21:01.645Z,100240
2024-02-03T00:22:00.794Z,100230
2024-02-03T00:23:00.736Z,100240
2024-02-03T00:24:00.729Z,100240
2024-02-03T00:25:00.782Z,100240
2024-02-03T00:26:00.758Z,100230
2024-02-03T00:27:00.723Z,100240
2024-02-03T00:28:00.752Z,100230
2024-02-03T00:29:00.751Z,100230
2024-02-03T00:30:00.734Z,100220
2024-02-03T00:31:00.732Z,100220
2024-02-03T00:32:01.018Z,100220
2024-02-03T00:33:00.834Z,100220
2024-02-03T00:34:00.909Z,100220
2024-02-03T00:35:00.799Z,100220
2024-02-03T00:36:00.754Z,100220
2024-02-03T00:37:00.790Z,100220
2024-02-03T00:38:00.768Z,100210
2024-02-03T00:39:02.512Z,100210
2024-02-03T00:40:00.739Z,100220
2024-02-03T00:41:00.772Z,100210
2024-02-03T00:42:00.798Z,100210
2024-02-03T00:43:00.808Z,100220
2024-02-03T00:44:00.739Z,100220
2024-02-03T00:45:00.802Z,100220
2024-02-03T00:46:00.802Z,100220
2024-02-03T00:47:00.732Z,100220
2024-02-03T00:48:00.863Z,100220
2024-02-03T00:49:01.217Z,100220
2024-02-03T00:50:00.822Z,100220
2024-02-03T00:51:00.793Z,100220
2024-02-03T00:52:01.027Z,100230
2024-02-03T00:53:01.123Z,100220
2024-02-03T00:54:00.727Z,100220
2024-02-03T00:55:00.735Z,100230
2024-02-03T00:56:00.791Z,100240
2024-02-03T00:57:00.770Z,100220
2024-02-03T00:58:00.757Z,100230
2024-02-03T00:59:01.216Z,100230
2024-02-03T01:00:00.829Z,100230
2024-02-03T01:01:00.877Z,100240
2024-02-03T01:02:00.751Z,100220
2024-02-03T01:03:00.790Z,100230
2024-02-03T01:04:01.061Z,100230
2024-02-03T01:05:00.902Z,100230
2024-02-03T01:06:00.793Z,100230
2024-02-03T01:07:00.972Z,100220
2024-02-03T01:08:00.735Z,100210
2024-02-03T01:09:00.817Z,100230
2024-02-03T01:10:00.867Z,100240
2024-02-03T01:11:00.755Z,100230
2024-02-03T01:12:00.731Z,100240
2024-02-03T01:13:00.879Z,100230
2024-02-03T01:14:00.783Z,100240
2024-02-03T01:15:00.770Z,100230
2024-02-03T01:16:00.786Z,100220
2024-02-03T01:17:00.743Z,100240
2024-02-03T01:18:00.945Z,100250
2024-02-03T01:19:00.809Z,100240
2024-02-03T01:20:01.018Z,100240
2024-02-03T01:21:00.808Z,100250
2024-02-03T01:22:00.738Z,100250
2024-02-03T01:23:00.723Z,100240
2024-02-03T01:24:00.759Z,100250
2024-02-03T01:25:00.744Z,100250
2024-02-03T01:26:00.764Z,100250
2024-02-03T01:27:00.814Z,100250
2024-02-03T01:28:00.737Z,100250
2024-02-03T01:29:00.758Z,100250
2024-02-03T01:30:00.748Z,100250
2024-02-03T01:31:00.817Z,100260
2024-02-03T01:32:00.740Z,100250
2024-02-03T01:33:00.781Z,100250
2024-02-03T01:34:00.861Z,100260
2024-02-03T01:35:00.969Z,100260
2024-02-03T01:36:00.858Z,100250
2024-02-03T01:37:00.748Z,100250
2024-02-03T01:38:00.733Z,100250
2024-02-03T01:39:00.740Z,100240
2024-02-03T01:40:01.620Z,100240
2024-02-03T01:41:00.803Z,100240
2024-02-03T01:42:00.757Z,100260
2024-02-03T01:43:01.660Z,100260
2024-02-03T01:44:00.775Z,100250
2024-02-03T01:45:00.914Z,100260
2024-02-03T01:46:00.771Z,100260
2024-02-03T01:47:00.839Z,100260
2024-02-03T01:48:00.855Z,100260
2024-02-03T01:49:01.475Z,100260
2024-02-03T01:50:02.853Z,100260
2024-02-03T01:51:03.161Z,100260
2024-02-03T01:52:00.999Z,100260
2024-02-03T01:53:01.517Z,100260
2024-02-03T01:54:01.675Z,100260
2024-02-03T01:55:00.912Z,100260
2024-02-03T01:56:00.980Z,100260
2024-02-03T01:57:01.392Z,100260
2024-02-03T01:58:01.620Z,100250
2024-02-03T01:59:02.212Z,100260
2024-02-03T02:00:00.789Z,100260
2024-02-03T02:01:00.983Z,100260
2024-02-03T02:02:00.785Z,100260
2024-02-03T02:03:00.783Z,100260
2024-02-03T02:04:00.955Z,100270
2024-02-03T02:05:00.875Z,100260
2024-02-03T02:06:00.857Z,100270
2024-02-03T02:07:00.785Z,100260
2024-02-03T02:08:00.747Z,100260
2024-02-03T02:09:00.792Z,100270
2024-02-03T02:10:00.722Z,100270
2024-02-03T02:11:00.883Z,100260
2024-02-03T02:12:00.781Z,100260
2024-02-03T02:13:00.777Z,100260
2024-02-03T02:14:00.766Z,100270
2024-02-03T02:15:01.121Z,100270
2024-02-03T02:16:00.937Z,100270
2024-02-03T02:17:00.760Z,100270
2024-02-03T02:18:01.444Z,100270
2024-02-03T02:19:01.406Z,100270
2024-02-03T02:20:05.979Z,100260
2024-02-03T02:21:00.736Z,100260
2024-02-03T02:22:00.791Z,100270
2024-02-03T02:23:00.759Z,100260
2024-02-03T02:24:00.794Z,100260
2024-02-03T02:25:01.060Z,100260
2024-02-03T02:26:00.758Z,100260
2024-02-03T02:27:00.744Z,100260
2024-02-03T02:28:00.807Z,100260
2024-02-03T02:29:00.753Z,100260
2024-02-03T02:30:00.796Z,100270
2024-02-03T02:31:00.748Z,100260
2024-02-03T02:32:00.770Z,100270
2024-02-03T02:33:01.637Z,100270
2024-02-03T02:34:00.831Z,100280
2024-02-03T02:35:00.789Z,100270
2024-02-03T02:36:00.763Z,100270
2024-02-03T02:37:00.790Z,100270
2024-02-03T02:38:00.819Z,100270
2024-02-03T02:39:00.735Z,100270
2024-02-03T02:40:00.964Z,100270
2024-02-03T02:41:00.964Z,100270
2024-02-03T02:42:00.736Z,100270
2024-02-03T02:43:00.931Z,100270
2024-02-03T02:44:00.744Z,100270
2024-02-03T02:45:00.724Z,100280
2024-02-03T02:46:00.881Z,100270
2024-02-03T02:47:00.749Z,100270
2024-02-03T02:48:00.928Z,100270
2024-02-03T02:49:00.864Z,100280
2024-02-03T02:50:00.926Z,100270
2024-02-03T02:51:00.773Z,100280
2024-02-03T02:52:00.777Z,100280
2024-02-03T02:53:00.735Z,100280
2024-02-03T02:54:00.728Z,100280
2024-02-03T02:55:02.152Z,100270
2024-02-03T02:56:01.474Z,100280
2024-02-03T02:57:00.801Z,100270
2024-02-03T02:58:00.807Z,100270
2024-02-03T02:59:00.757Z,100270
2024-02-03T03:00:00.759Z,100270
2024-02-03T03:01:00.913Z,100270
2024-02-03T03:02:00.720Z,100270
2024-02-03T03:03:00.742Z,100280
2024-02-03T03:04:00.894Z,100270
2024-02-03T03:05:00.765Z,100280
2024-02-03T03:06:00.736Z,100270
2024-02-03T03:07:00.773Z,100280
2024-02-03T03:08:01.043Z,100270
2024-02-03T03:09:00.762Z,100280
2024-02-03T03:10:00.727Z,100270
2024-02-03T03:11:00.762Z,100270
2024-02-03T03:12:00.710Z,100280
2024-02-03T03:13:00.758Z,100280
2024-02-03T03:14:00.734Z,100280
2024-02-03T03:15:00.866Z,100280
2024-02-03T03:16:00.738Z,100280
2024-02-03T03:17:00.732Z,100290
2024-02-03T03:18:00.878Z,100280
2024-02-03T03:19:00.911Z,100280
2024-02-03T03:20:01.449Z,100290
2024-02-03T03:21:00.987Z,100290
2024-02-03T03:22:00.725Z,100290
2024-02-03T03:23:00.770Z,100290
2024-02-03T03:24:00.833Z,100290
2024-02-03T03:25:00.731Z,100290
2024-02-03T03:26:00.870Z,100290
2024-02-03T03:27:00.750Z,100290
2024-02-03T03:28:00.752Z,100290
2024-02-03T03:29:00.729Z,100300
2024-02-03T03:30:00.772Z,100300
2024-02-03T03:31:00.829Z,100300
2024-02-03T03:32:00.716Z,100300
2024-02-03T03:33:00.790Z,100300
2024-02-03T03:34:00.844Z,100290
2024-02-03T03:35:00.769Z,100300
2024-02-03T03:36:00.822Z,100300
2024-02-03T03:37:00.781Z,100300
2024-02-03T03:38:00.749Z,100310
2024-02-03T03:39:00.741Z,100310
2024-02-03T03:40:00.746Z,100310
2024-02-03T03:41:00.754Z,100300
2024-02-03T03:42:00.817Z,100310
2024-02-03T03:43:02.648Z,100300
2024-02-03T03:44:00.771Z,100300
2024-02-03T03:45:00.777Z,100310
2024-02-03T03:46:00.826Z,100310
2024-02-03T03:47:00.829Z,100310
2024-02-03T03:48:00.867Z,100310
2024-02-03T03:49:00.897Z,100310
2024-02-03T03:50:00.836Z,100320
2024-02-03T03:51:00.768Z,100320
2024-02-03T03:52:00.870Z,100320
2024-02-03T03:53:00.738Z,100310
2024-02-03T03:54:00.742Z,100310
2024-02-03T03:55:00.822Z,100310
2024-02-03T03:56:01.058Z,100300
2024-02-03T03:57:00.740Z,100310
2024-02-03T03:58:00.749Z,100310
2024-02-03T03:59:00.733Z,100300
2024-02-03T04:00:00.812Z,100310
2024-02-03T04:01:00.965Z,100300
2024-02-03T04:02:00.764Z,100310
2024-02-03T04:03:00.764Z,100310
2024-02-03T04:04:00.849Z,100310
2024-02-03T04:05:00.821Z,100300
2024-02-03T04:06:00.801Z,100310
2024-02-03T04:07:00.748Z,100300
2024-02-03T04:08:00.759Z,100310
2024-02-03T04:09:00.735Z,100310
2024-02-03T04:10:00.828Z,100310
2024-02-03T04:11:00.804Z,100310
2024-02-03T04:12:00.787Z,100300
2024-02-03T04:13:00.757Z,100300
2024-02-03T04:14:00.889Z,100300
2024-02-03T04:15:00.776Z,100310
2024-02-03T04:16:02.760Z,100300
2024-02-03T04:17:00.726Z,100300
2024-02-03T04:18:00.847Z,100300
2024-02-03T04:19:00.984Z,100300
2024-02-03T04:20:01.437Z,100300
2024-02-03T04:21:00.749Z,100290
2024-02-03T04:22:00.959Z,100300
2024-02-03T04:23:00.753Z,100280
2024-02-03T04:24:00.733Z,100290
2024-02-03T04:25:00.923Z,100290
2024-02-03T04:26:01.232Z,100290
2024-02-03T04:27:00.747Z,100290
2024-02-03T04:28:00.761Z,100280
2024-02-03T04:29:00.770Z,100280
2024-02-03T04:30:21.117Z,100290
2024-02-03T04:31:03.637Z,100290
2024-02-03T04:32:00.748Z,100290
2024-02-03T04:33:00.864Z,100290
2024-02-03T04:34:00.972Z,100290
2024-02-03T04:35:00.743Z,100280
2024-02-03T04:36:04.151Z,100280
2024-02-03T04:37:00.733Z,100280
2024-02-03T04:38:00.725Z,100280
2024-02-03T04:39:00.813Z,100280
2024-02-03T04:40:00.769Z,100280
2024-02-03T04:41:00.743Z,100280
2024-02-03T04:42:00.741Z,100280
2024-02-03T04:43:01.606Z,100280
2024-02-03T04:44:00.855Z,100280
2024-02-03T04:45:00.799Z,100280
2024-02-03T04:46:00.778Z,100280
2024-02-03T04:47:00.791Z,100280
2024-02-03T04:48:00.854Z,100270
2024-02-03T04:49:00.907Z,100270
2024-02-03T04:50:01.065Z,100270
2024-02-03T04:51:00.733Z,100260
2024-02-03T04:52:00.773Z,100250
2024-02-03T04:53:00.727Z,100260
2024-02-03T04:54:00.756Z,100260
2024-02-03T04:55:00.733Z,100260
2024-02-03T04:56:00.833Z,100260
2024-02-03T04:57:00.790Z,100260
2024-02-03T04:58:00.817Z,100260
2024-02-03T04:59:00.727Z,100260
2024-02-03T05:00:00.729Z,100270
2024-02-03T05:01:01.902Z,100270
2024-02-03T05:02:00.962Z,100260
2024-02-03T05:03:00.765Z,100270
2024-02-03T05:04:00.934Z,100260
2024-02-03T05:05:00.832Z,100250
2024-02-03T05:06:04.161Z,100260
2024-02-03T05:07:00.791Z,100260
2024-02-03T05:08:00.765Z,100260
2024-02-03T05:09:00.960Z,100270
2024-02-03T05:10:00.972Z,100270
2024-02-03T05:11:01.097Z,100260
2024-02-03T05:12:00.766Z,100270
2024-02-03T05:13:01.040Z,100260
2024-02-03T05:14:00.862Z,100260
2024-02-03T05:15:03.869Z,100260
2024-02-03T05:16:00.795Z,100270
2024-02-03T05:17:00.728Z,100260
2024-02-03T05:18:01.286Z,100260
2024-02-03T05:19:00.880Z,100260
2024-02-03T05:20:00.784Z,100260
2024-02-03T05:21:00.796Z,100260
2024-02-03T05:22:00.730Z,100260
2024-02-03T05:23:00.755Z,100260
2024-02-03T05:24:00.748Z,100260
2024-02-03T05:25:00.853Z,100260
2024-02-03T05:26:00.758Z,100260
2024-02-03T05:27:00.770Z,100250
2024-02-03T05:28:00.845Z,100260
2024-02-03T05:29:00.737Z,100260
2024-02-03T05:30:00.783Z,100260
2024-02-03T05:31:00.800Z,100260
2024-02-03T05:32:00.723Z,100260
2024-02-03T05:33:00.831Z,100260
2024-02-03T05:34:00.889Z,100260
2024-02-03T05:35:00.721Z,100260
2024-02-03T05:36:00.774Z,100260
2024-02-03T05:37:00.778Z,100260
2024-02-03T05:38:00.730Z,100260
2024-02-03T05:39:00.774Z,100260
2024-02-03T05:40:00.944Z,100260
2024-02-03T05:41:00.724Z,100260
2024-02-03T05:42:00.791Z,100260
2024-02-03T05:43:00.970Z,100270
2024-02-03T05:44:00.768Z,100270
2024-02-03T05:45:00.735Z,100260
2024-02-03T05:46:00.781Z,100270
2024-02-03T05:47:00.761Z,100260
2024-02-03T05:48:00.762Z,100270
2024-02-03T05:49:00.849Z,100260
2024-02-03T05:50:00.865Z,100260
2024-02-03T05:51:00.774Z,100270
2024-02-03T05:52:00.812Z,100260
2024-02-03T05:53:00.829Z,100260
2024-02-03T05:54:00.732Z,100260
2024-02-03T05:55:00.729Z,100270
2024-02-03T05:56:01.449Z,100260
2024-02-03T05:57:00.730Z,100260
2024-02-03T05:58:00.994Z,100270
2024-02-03T05:59:14.248Z,100270
2024-02-03T06:00:00.797Z,100270
2024-02-03T06:01:00.834Z,100260
2024-02-03T06:02:01.926Z,100270
2024-02-03T06:03:01.093Z,100270
2024-02-03T06:04:00.947Z,100260
2024-02-03T06:05:00.802Z,100260
2024-02-03T06:06:13.792Z,100260
2024-02-03T06:07:01.420Z,100260
2024-02-03T06:08:00.943Z,100260
2024-02-03T06:09:00.765Z,100270
2024-02-03T06:10:00.752Z,100260
2024-02-03T06:11:00.803Z,100260
2024-02-03T06:12:01.015Z,100260
2024-02-03T06:13:00.798Z,100250
2024-02-03T06:14:00.734Z,100270
2024-02-03T06:15:00.986Z,100260
2024-02-03T06:16:02.556Z,100260
2024-02-03T06:17:00.746Z,100260
2024-02-03T06:18:00.919Z,100260
2024-02-03T06:19:00.770Z,100260
2024-02-03T06:20:00.976Z,100260
2024-02-03T06:21:00.789Z,100260
2024-02-03T06:22:00.740Z,100260
2024-02-03T06:23:00.727Z,100260
2024-02-03T06:24:01.911Z,100260
2024-02-03T06:25:00.811Z,100260
2024-02-03T06:26:00.827Z,100260
2024-02-03T06:27:00.843Z,100270
2024-02-03T06:28:00.920Z,100270
2024-02-03T06:29:00.783Z,100270
2024-02-03T06:30:00.808Z,100270
2024-02-03T06:31:00.829Z,100270
2024-02-03T06:32:00.754Z,100270
2024-02-03T06:33:00.797Z,100270
2024-02-03T06:34:00.869Z,100270
2024-02-03T06:35:00.973Z,100280
2024-02-03T06:36:00.732Z,100270
2024-02-03T06:37:00.782Z,100270
2024-02-03T06:38:00.747Z,100280
2024-02-03T06:39:00.739Z,100270
2024-02-03T06:40:00.809Z,100270
2024-02-03T06:41:00.735Z,100270
2024-02-03T06:42:00.725Z,100270
2024-02-03T06:43:00.769Z,100270
2024-02-03T06:44:00.770Z,100270
2024-02-03T06:45:00.744Z,100270
2024-02-03T06:46:00.761Z,100270
2024-02-03T06:47:00.800Z,100270
2024-02-03T06:48:00.850Z,100260
2024-02-03T06:49:00.890Z,100260
2024-02-03T06:50:00.892Z,100260
2024-02-03T06:51:01.025Z,100260
2024-02-03T06:52:00.773Z,100260
2024-02-03T06:53:00.779Z,100260
2024-02-03T06:54:00.726Z,100260
2024-02-03T06:55:00.910Z,100260
2024-02-03T06:56:00.809Z,100260
2024-02-03T06:57:00.725Z,100260
2024-02-03T06:58:00.768Z,100260
2024-02-03T06:59:00.769Z,100260
2024-02-03T07:00:00.776Z,100260
2024-02-03T07:01:04.685Z,100260
2024-02-03T07:02:00.768Z,100270
2024-02-03T07:03:00.825Z,100260
2024-02-03T07:04:01.006Z,100270
2024-02-03T07:05:00.790Z,100270
2024-02-03T07:06:00.751Z,100260
2024-02-03T07:07:00.811Z,100270
2024-02-03T07:08:00.733Z,100270
2024-02-03T07:09:00.758Z,100280
2024-02-03T07:10:01.008Z,100270
2024-02-03T07:11:00.746Z,100270
2024-02-03T07:12:07.077Z,100270
2024-02-03T07:13:00.752Z,100270
2024-02-03T07:14:00.738Z,100280
2024-02-03T07:15:00.743Z,100270
2024-02-03T07:16:01.294Z,100270
2024-02-03T07:17:00.781Z,100270
2024-02-03T07:18:00.930Z,100270
2024-02-03T07:19:00.777Z,100270
2024-02-03T07:20:00.855Z,100280
2024-02-03T07:21:00.760Z,100270
2024-02-03T07:22:00.731Z,100270
2024-02-03T07:23:00.715Z,100270
2024-02-03T07:24:00.788Z,100270
2024-02-03T07:25:00.851Z,100270
2024-02-03T07:26:00.760Z,100260
2024-02-03T07:27:00.729Z,100260
2024-02-03T07:28:00.819Z,100260
2024-02-03T07:29:00.793Z,100270
2024-02-03T07:30:00.837Z,100260
2024-02-03T07:31:00.890Z,100270
2024-02-03T07:32:02.764Z,100270
2024-02-03T07:33:00.760Z,100270
2024-02-03T07:34:00.975Z,100260
2024-02-03T07:35:01.025Z,100270
2024-02-03T07:36:00.806Z,100270
2024-02-03T07:37:01.052Z,100260
2024-02-03T07:38:00.789Z,100260
2024-02-03T07:39:00.719Z,100260
2024-02-03T07:40:00.837Z,100260
2024-02-03T07:41:00.751Z,100250
2024-02-03T07:42:00.714Z,100250
2024-02-03T07:43:00.898Z,100240
2024-02-03T07:44:00.722Z,100250
2024-02-03T07:45:00.718Z,100250
2024-02-03T07:46:00.826Z,100250
2024-02-03T07:47:00.744Z,100260
2024-02-03T07:48:00.817Z,100260
2024-02-03T07:49:00.786Z,100250
2024-02-03T07:50:00.935Z,100260
2024-02-03T07:51:00.730Z,100260
2024-02-03T07:52:02.840Z,100260
2024-02-03T07:53:00.719Z,100260
2024-02-03T07:54:00.805Z,100270
2024-02-03T07:55:01.341Z,100260
2024-02-03T07:56:00.724Z,100270
2024-02-03T07:57:00.747Z,100270
2024-02-03T07:58:01.018Z,100260
2024-02-03T07:59:00.726Z,100260
2024-02-03T08:00:00.737Z,100260
2024-02-03T08:01:00.771Z,100260
2024-02-03T08:02:00.725Z,100260
2024-02-03T08:03:00.736Z,100260
2024-02-03T08:04:01.179Z,100250
2024-02-03T08:05:00.804Z,100250
2024-02-03T08:06:00.805Z,100240
2024-02-03T08:07:03.518Z,100260
2024-02-03T08:08:01.220Z,100260
2024-02-03T08:09:00.747Z,100250
2024-02-03T08:10:00.815Z,100260
2024-02-03T08:11:00.788Z,100260
2024-02-03T08:12:00.789Z,100250
2024-02-03T08:13:00.796Z,100270
2024-02-03T08:14:00.789Z,100260
2024-02-03T08:15:00.746Z,100260
2024-02-03T08:16:00.915Z,100260
2024-02-03T08:17:00.737Z,100260
2024-02-03T08:18:00.726Z,100250
2024-02-03T08:19:01.237Z,100260
2024-02-03T08:20:01.012Z,100250
2024-02-03T08:21:00.759Z,100250
2024-02-03T08:22:00.804Z,100250
2024-02-03T08:23:00.755Z,100240
2024-02-03T08:24:00.721Z,100260
2024-02-03T08:25:00.892Z,100260
2024-02-03T08:26:00.794Z,100260
2024-02-03T08:27:00.849Z,100260
2024-02-03T08:28:00.875Z,100260
2024-02-03T08:29:00.762Z,100260
2024-02-03T08:30:00.741Z,100270
2024-02-03T08:31:00.787Z,100260
2024-02-03T08:32:00.790Z,100270
2024-02-03T08:33:00.800Z,100270
2024-02-03T08:34:00.935Z,100280
2024-02-03T08:36:00.847Z,100280
2024-02-03T08:37:00.784Z,100280
2024-02-03T08:38:00.804Z,100280
2024-02-03T08:39:00.718Z,100290
2024-02-03T08:40:00.784Z,100290
2024-02-03T08:41:00.742Z,100290
2024-02-03T08:42:00.853Z,100280
2024-02-03T08:43:00.858Z,100300
2024-02-03T08:44:00.741Z,100290
2024-02-03T08:45:00.781Z,100300
2024-02-03T08:46:00.734Z,100300
2024-02-03T08:47:00.773Z,100300
2024-02-03T08:48:00.997Z,100290
2024-02-03T08:49:00.846Z,100300
2024-02-03T08:50:01.612Z,100300
2024-02-03T08:51:01.965Z,100310
2024-02-03T08:52:00.871Z,100300
2024-02-03T08:53:00.911Z,100310
2024-02-03T08:54:00.737Z,100310
2024-02-03T08:55:00.771Z,100310
2024-02-03T08:56:00.744Z,100310
2024-02-03T08:57:00.727Z,100310
2024-02-03T08:58:00.779Z,100320
2024-02-03T08:59:00.752Z,100320
2024-02-03T09:00:00.819Z,100320
2024-02-03T09:01:01.030Z,100320
2024-02-03T09:02:00.738Z,100330
2024-02-03T09:03:00.741Z,100330
2024-02-03T09:04:00.878Z,100340
2024-02-03T09:05:02.017Z,100330
2024-02-03T09:06:00.774Z,100330
2024-02-03T09:07:00.726Z,100330
2024-02-03T09:08:00.879Z,100340
2024-02-03T09:09:00.729Z,100340
2024-02-03T09:10:01.905Z,100340
2024-02-03T09:11:00.920Z,100330
2024-02-03T09:12:01.038Z,100340
2024-02-03T09:13:00.792Z,100340
2024-02-03T09:14:00.743Z,100340
2024-02-03T09:15:00.819Z,100340
2024-02-03T09:16:00.778Z,100340
2024-02-03T09:17:00.753Z,100350
2024-02-03T09:18:00.860Z,100330
2024-02-03T09:19:00.880Z,100340
2024-02-03T09:20:00.923Z,100340
2024-02-03T09:21:00.828Z,100340
2024-02-03T09:22:00.964Z,100350
2024-02-03T09:23:00.743Z,100340
2024-02-03T09:24:01.559Z,100350
2024-02-03T09:25:00.818Z,100350
2024-02-03T09:26:00.831Z,100350
2024-02-03T09:27:00.820Z,100350
2024-02-03T09:28:00.771Z,100350
2024-02-03T09:29:00.743Z,100350
2024-02-03T09:30:03.394Z,100350
2024-02-03T09:31:00.890Z,100360
2024-02-03T09:32:00.818Z,100360
2024-02-03T09:33:00.891Z,100350
2024-02-03T09:34:01.230Z,100360
2024-02-03T09:35:00.768Z,100360
2024-02-03T09:36:04.450Z,100360
2024-02-03T09:38:00.793Z,100360
2024-02-03T09:39:00.878Z,100370
2024-02-03T09:40:00.826Z,100360
2024-02-03T09:41:01.078Z,100370
2024-02-03T09:42:00.933Z,100370
2024-02-03T09:43:01.258Z,100370
2024-02-03T09:44:03.257Z,100370
2024-02-03T09:45:01.119Z,100380
2024-02-03T09:46:00.968Z,100380
2024-02-03T09:47:01.290Z,100370
2024-02-03T09:48:01.076Z,100370
2024-02-03T09:49:01.098Z,100370
2024-02-03T09:50:00.867Z,100370
2024-02-03T09:51:00.947Z,100380
2024-02-03T09:52:01.127Z,100380
2024-02-03T09:53:01.084Z,100370
2024-02-03T09:54:00.738Z,100380
2024-02-03T09:55:00.840Z,100380
2024-02-03T09:56:01.097Z,100380
2024-02-03T09:57:00.754Z,100370
2024-02-03T09:58:00.978Z,100360
2024-02-03T09:59:00.723Z,100370
2024-02-03T10:00:00.748Z,100370
2024-02-03T10:01:00.832Z,100370
2024-02-03T10:02:01.271Z,100370
2024-02-03T10:03:00.962Z,100370
2024-02-03T10:04:01.124Z,100360
2024-02-03T10:05:01.017Z,100360
2024-02-03T10:06:02.654Z,100370
2024-02-03T10:07:00.770Z,100360
2024-02-03T10:08:01.650Z,100360
2024-02-03T10:09:00.914Z,100360
2024-02-03T10:11:00.837Z,100350
2024-02-03T10:12:00.864Z,100360
2024-02-03T10:13:02.791Z,100350
2024-02-03T10:14:01.187Z,100350
2024-02-03T10:15:00.733Z,100360
2024-02-03T10:16:02.738Z,100360
2024-02-03T10:17:00.799Z,100360
2024-02-03T10:18:02.262Z,100350
2024-02-03T10:19:00.856Z,100350
2024-02-03T10:20:00.899Z,100360
2024-02-03T10:21:01.758Z,100350
2024-02-03T10:22:00.816Z,100360
2024-02-03T10:23:01.093Z,100360
2024-02-03T10:24:00.817Z,100360
2024-02-03T10:25:09.663Z,100360
2024-02-03T10:26:01.569Z,100350
2024-02-03T10:27:01.595Z,100350
2024-02-03T10:28:03.218Z,100350
2024-02-03T10:29:01.115Z,100340
2024-02-03T10:30:00.736Z,100350
2024-02-03T10:31:03.201Z,100350
2024-02-03T10:32:00.805Z,100360
2024-02-03T10:33:02.919Z,100350
2024-02-03T10:34:01.887Z,100350
2024-02-03T10:35:02.368Z,100340
2024-02-03T10:36:00.859Z,100350
2024-02-03T10:37:00.788Z,100350
2024-02-03T10:38:01.533Z,100350
2024-02-03T10:39:00.803Z,100350
2024-02-03T10:40:00.982Z,100350
2024-02-03T10:41:02.163Z,100350
2024-02-03T10:42:01.467Z,100350
2024-02-03T10:43:02.976Z,100350
2024-02-03T10:44:03.274Z,100340
2024-02-03T10:45:02.038Z,100350
2024-02-03T10:46:03.989Z,100350
2024-02-03T10:47:01.712Z,100340
2024-02-03T10:48:02.246Z,100340
2024-02-03T10:49:02.627Z,100340
2024-02-03T10:50:02.088Z,100350
2024-02-03T10:51:06.235Z,100340
2024-02-03T10:52:05.022Z,100350
2024-02-03T10:53:05.650Z,100340
2024-02-03T10:54:07.118Z,100340
2024-02-03T10:55:02.129Z,100340
2024-02-03T10:56:03.679Z,100340
2024-02-03T10:57:02.940Z,100340
2024-02-03T10:58:03.718Z,100330
2024-02-03T10:59:01.250Z,100340
2024-02-03T11:00:01.965Z,100330
2024-02-03T11:01:17.542Z,100340
2024-02-03T11:02:00.725Z,100330
2024-02-03T11:03:00.868Z,100330
2024-02-03T11:04:01.335Z,100330
2024-02-03T11:05:02.698Z,100330
2024-02-03T11:06:03.419Z,100330
2024-02-03T11:07:00.775Z,100330
2024-02-03T11:08:08.044Z,100330
2024-02-03T11:09:09.755Z,100330
2024-02-03T11:10:03.608Z,100330
2024-02-03T11:11:00.740Z,100330
2024-02-03T11:12:01.068Z,100330
2024-02-03T11:13:14.489Z,100330
2024-02-03T11:14:02.221Z,100320
2024-02-03T11:15:00.776Z,100320
2024-02-03T11:16:00.887Z,100330
2024-02-03T11:17:03.105Z,100330
2024-02-03T11:18:06.115Z,100320
2024-02-03T11:19:00.886Z,100320
2024-02-03T11:20:01.106Z,100310
2024-02-03T11:21:04.442Z,100320
2024-02-03T11:22:02.185Z,100320
2024-02-03T11:23:01.085Z,100320
2024-02-03T11:24:00.734Z,100320
2024-02-03T11:25:01.217Z,100310
2024-02-03T11:26:01.307Z,100320
2024-02-03T11:27:02.769Z,100320
2024-02-03T11:28:00.725Z,100310
2024-02-03T11:29:00.923Z,100310
2024-02-03T11:30:05.200Z,100300
2024-02-03T11:31:01.302Z,100310
2024-02-03T11:32:02.257Z,100310
2024-02-03T11:33:00.838Z,100310
2024-02-03T11:34:01.150Z,100310
2024-02-03T11:35:01.381Z,100310
2024-02-03T11:36:00.966Z,100300
2024-02-03T11:37:01.703Z,100310
2024-02-03T11:38:04.695Z,100310
2024-02-03T11:39:00.740Z,100310
2024-02-03T11:40:16.278Z,100310
2024-02-03T11:41:01.531Z,100310
2024-02-03T11:42:02.604Z,100320
2024-02-03T11:43:00.777Z,100310
2024-02-03T11:44:00.807Z,100310
2024-02-03T11:45:03.989Z,100310
2024-02-03T11:46:05.573Z,100310
2024-02-03T11:47:00.975Z,100310
2024-02-03T11:48:00.810Z,100310
2024-02-03T11:49:00.879Z,100300
2024-02-03T11:50:00.989Z,100300
2024-02-03T11:51:01.798Z,100300
2024-02-03T11:52:01.991Z,100300
2024-02-03T11:53:00.744Z,100290
2024-02-03T11:54:02.507Z,100300
2024-02-03T11:55:00.755Z,100300
2024-02-03T11:56:00.818Z,100300
2024-02-03T11:57:00.744Z,100290
2024-02-03T11:58:00.798Z,100300
2024-02-03T11:59:00.733Z,100290
2024-02-03T12:00:03.011Z,100300
2024-02-03T12:01:10.691Z,100300
2024-02-03T12:02:00.755Z,100300
2024-02-03T12:03:00.869Z,100300
2024-02-03T12:04:00.996Z,100290
2024-02-03T12:05:02.022Z,100300
2024-02-03T12:06:01.398Z,100290
2024-02-03T12:07:00.934Z,100290
2024-02-03T12:08:01.149Z,100290
2024-02-03T12:09:00.808Z,100290
2024-02-03T12:10:00.948Z,100290
2024-02-03T12:11:01.048Z,100290
2024-02-03T12:12:00.778Z,100280
2024-02-03T12:13:02.588Z,100280
2024-02-03T12:14:01.344Z,100290
2024-02-03T12:15:01.590Z,100280
2024-02-03T12:16:00.768Z,100280
2024-02-03T12:17:01.346Z,100280
2024-02-03T12:18:01.419Z,100280
2024-02-03T12:19:02.960Z,100280
2024-02-03T12:20:01.039Z,100280
2024-02-03T12:21:00.833Z,100280
2024-02-03T12:22:00.803Z,100280
2024-02-03T12:23:00.891Z,100270
2024-02-03T12:24:00.806Z,100280
2024-02-03T12:25:00.925Z,100270
2024-02-03T12:26:00.893Z,100280
2024-02-03T12:27:00.797Z,100280
2024-02-03T12:28:00.915Z,100280
2024-02-03T12:29:01.349Z,100280
2024-02-03T12:30:03.613Z,100280
2024-02-03T12:31:01.006Z,100270