createdAt,value
2019-01-09T09:10:29.614Z,2772
2019-01-09T09:20:43.907Z,7576
2019-01-09T09:30:58.795Z,7716
2019-01-09T09:41:12.592Z,9856
2019-01-09T09:51:26.378Z,12184
2019-01-09T10:01:41.100Z,11040
2019-01-09T10:11:56.687Z,11548
2019-01-09T10:22:10.488Z,12376
2019-01-09T10:32:26.204Z,13072
2019-01-09T10:42:41.227Z,15424
2019-01-09T10:52:55.453Z,17952
2019-01-09T11:03:09.638Z,20608
2019-01-09T11:13:25.228Z,12060
2019-01-09T11:23:39.555Z,9736
2019-01-09T11:33:55.191Z,13760
2019-01-09T11:44:09.920Z,11040
2019-01-09T11:54:25.135Z,19520
2019-01-09T12:04:39.899Z,8716
2019-01-09T12:14:54.966Z,14908
2019-01-09T12:25:09.973Z,11828
2019-01-09T12:35:24.141Z,6996
2019-01-09T12:45:37.834Z,15904
2019-01-09T12:55:53.337Z,14664
2019-01-09T13:06:07.278Z,11616
2019-01-09T13:16:22.896Z,8060
2019-01-09T13:26:37.996Z,6360
2019-01-09T13:36:52.775Z,6808
2019-01-09T13:47:06.908Z,7092
2019-01-09T13:57:20.775Z,7580
2019-01-09T14:07:35.922Z,6544
2019-01-09T14:17:50.555Z,4492
2019-01-09T14:28:05.121Z,3512
2019-01-09T14:38:20.674Z,3608
2019-01-09T14:48:35.212Z,2564
2019-01-09T14:58:49.636Z,2224
2019-01-09T15:09:04.838Z,1552
2019-01-09T15:19:19.140Z,1116
2019-01-09T15:29:34.203Z,688
2019-01-09T15:39:49.071Z,332
2019-01-09T15:50:03.501Z,124
2019-01-09T16:00:18.135Z,36
2019-01-09T16:10:33.371Z,4
2019-01-09T16:20:48.813Z,0
2019-01-09T16:31:02.585Z,0
2019-01-09T16:41:16.555Z,0
2019-01-09T16:51:32.029Z,0
2019-01-09T17:01:47.027Z,0
2019-01-09T17:12:00.850Z,0
2019-01-09T17:22:14.873Z,0
2019-01-09T17:32:29.878Z,0
2019-01-09T17:42:45.222Z,0
2019-01-09T17:52:58.872Z,0
2019-01-09T18:03:13.686Z,0
2019-01-09T18:13:27.869Z,0
2019-01-09T18:23:42.284Z,0
2019-01-09T18:33:57.143Z,0
2019-01-09T18:44:11.443Z,0
2019-01-09T18:54:25.399Z,0
2019-01-09T19:04:40.020Z,0
2019-01-09T19:14:55.314Z,0
2019-01-09T19:25:10.205Z,0
2019-01-09T19:35:24.408Z,0
2019-01-09T19:45:39.356Z,0
2019-01-09T19:55:54.196Z,0
2019-01-09T20:06:08.968Z,0
2019-01-09T20:16:24.594Z,0
2019-01-09T20:26:40.222Z,0
2019-01-09T20:36:55.271Z,0
2019-01-09T20:47:10.101Z,0
2019-01-09T20:57:24.349Z,0
2019-01-09T21:07:39.118Z,0
2019-01-09T21:17:54.132Z,0
2019-01-09T21:28:08.255Z,0
2019-01-09T21:38:22.737Z,0
2019-01-09T21:48:37.703Z,0
2019-01-09T21:58:52.555Z,0
2019-01-09T22:09:07.182Z,0
2019-01-09T22:19:21.086Z,0
2019-01-09T22:29:35.699Z,0
2019-01-09T22:39:49.363Z,0
2019-01-09T22:50:04.787Z,0
2019-01-09T23:00:18.891Z,0
2019-01-09T23:10:33.427Z,0
2019-01-09T23:20:47.357Z,0
2019-01-09T23:31:02.734Z,0
2019-01-09T23:41:17.535Z,0
2019-01-09T23:51:31.928Z,0
