createdAt,value
2018-03-28T01:51:09.676Z,47.10
2018-03-28T01:53:46.196Z,99.90
2018-03-28T01:56:16.876Z,99.90
2018-03-28T01:58:46.777Z,99.90
2018-03-28T02:01:16.736Z,99.90
2018-03-28T02:03:46.628Z,99.90
2018-03-28T02:06:16.496Z,99.90
2018-03-28T02:08:46.404Z,99.90
2018-03-28T02:11:16.268Z,99.90
2018-03-28T02:13:46.132Z,99.90
2018-03-28T02:16:16.753Z,99.90
2018-03-28T02:18:46.654Z,99.90
2018-03-28T02:21:17.308Z,99.90
2018-03-28T02:23:47.186Z,99.90
2018-03-28T02:26:17.860Z,99.90
2018-03-28T02:28:47.755Z,99.90
2018-03-28T02:31:18.432Z,99.90
2018-03-28T02:33:48.294Z,99.90
2018-03-28T02:36:18.233Z,99.90
2018-03-28T02:38:48.105Z,99.90
2018-03-28T02:41:18.761Z,99.90
2018-03-28T02:43:49.379Z,99.90
2018-03-28T02:46:20.046Z,99.90
2018-03-28T02:48:49.969Z,99.90
2018-03-28T02:51:19.937Z,99.90
2018-03-28T02:53:49.787Z,99.90
2018-03-28T02:56:19.653Z,99.90
2018-03-28T02:58:49.544Z,99.90
2018-03-28T03:01:19.465Z,99.90
2018-03-28T03:03:49.353Z,99.90
2018-03-28T03:06:19.231Z,99.90
2018-03-28T03:08:49.884Z,99.90
2018-03-28T03:11:19.736Z,99.90
2018-03-28T03:13:49.604Z,99.90
2018-03-28T03:16:20.234Z,99.90
2018-03-28T03:18:50.109Z,99.90
2018-03-28T03:21:20.028Z,99.90
2018-03-28T03:23:50.717Z,99.90
2018-03-28T03:26:20.601Z,99.90
2018-03-28T03:28:51.248Z,99.90
2018-03-28T03:31:21.171Z,99.90
2018-03-28T03:33:51.057Z,99.90
2018-03-28T03:36:21.733Z,99.90
2018-03-28T03:38:51.620Z,99.90
2018-03-28T03:41:21.499Z,99.90
2018-03-28T03:43:51.384Z,99.90
2018-03-28T03:46:21.257Z,99.90
2018-03-28T03:48:51.176Z,99.90
2018-03-28T03:51:21.059Z,99.90
2018-03-28T03:53:51.677Z,99.90
2018-03-28T03:56:23.105Z,99.90
2018-03-28T03:58:53.019Z,99.90
2018-03-28T04:01:22.924Z,99.90
2018-03-28T04:03:52.781Z,99.90
2018-03-28T04:06:23.436Z,99.90
2018-03-28T04:08:53.344Z,99.90
2018-03-28T04:11:23.256Z,99.90
2018-03-28T04:13:53.914Z,99.90
2018-03-28T04:16:23.817Z,99.90
2018-03-28T04:18:53.708Z,99.90
2018-03-28T04:21:23.605Z,99.90
2018-03-28T04:23:54.269Z,99.90
2018-03-28T04:26:24.900Z,99.90
2018-03-28T04:28:54.816Z,99.90
2018-03-28T04:31:24.692Z,99.90
2018-03-28T04:33:54.588Z,99.90
2018-03-28T04:36:24.476Z,99.90
2018-03-28T04:38:54.385Z,99.90
2018-03-28T04:41:24.249Z,99.90
2018-03-28T04:43:54.900Z,99.90
2018-03-28T04:46:24.778Z,99.90
2018-03-28T04:48:55.469Z,99.90
2018-03-28T04:51:25.398Z,99.90
2018-03-28T04:53:55.270Z,99.90
2018-03-28T04:56:25.134Z,99.90
2018-03-28T04:58:55.030Z,99.90
2018-03-28T05:01:24.940Z,99.90
2018-03-28T05:03:54.790Z,99.90
2018-03-28T05:06:24.697Z,99.90
2018-03-28T05:08:54.557Z,99.90
2018-03-28T05:11:25.208Z,99.90
2018-03-28T05:13:55.077Z,99.90
2018-03-28T05:16:24.997Z,99.90
2018-03-28T05:18:55.669Z,99.90
2018-03-28T05:21:25.529Z,99.90
2018-03-28T05:23:56.320Z,99.90
2018-03-28T05:26:26.169Z,99.90
2018-03-28T05:28:56.133Z,99.90
2018-03-28T05:31:26.753Z,99.90
2018-03-28T05:33:57.398Z,99.90
2018-03-28T05:36:27.262Z,99.90
2018-03-28T05:38:57.133Z,99.90
2018-03-28T05:41:26.989Z,99.90
2018-03-28T05:43:56.904Z,99.90
2018-03-28T05:46:27.637Z,99.90
2018-03-28T05:48:58.320Z,99.90
2018-03-28T05:51:28.175Z,99.90
2018-03-28T05:53:58.867Z,99.90
2018-03-28T05:56:29.556Z,99.90
2018-03-28T05:59:00.817Z,99.90
2018-03-28T06:01:31.405Z,99.90
2018-03-28T06:04:01.539Z,99.90
2018-03-28T06:06:31.430Z,99.90
2018-03-28T06:09:01.314Z,99.90
2018-03-28T06:11:31.217Z,99.90
2018-03-28T06:14:01.857Z,99.90
2018-03-28T06:16:32.531Z,99.90
2018-03-28T06:19:02.452Z,99.90
2018-03-28T06:21:33.140Z,99.90
2018-03-28T06:24:03.093Z,99.90
2018-03-28T06:26:33.929Z,99.90
2018-03-28T06:29:03.770Z,99.90
2018-03-28T06:31:34.425Z,99.90
2018-03-28T06:34:05.044Z,99.90
2018-03-28T06:36:35.777Z,99.90
2018-03-28T06:39:06.449Z,99.90
2018-03-28T06:41:36.385Z,99.90
2018-03-28T06:44:06.258Z,99.90
2018-03-28T06:46:36.134Z,99.90
2018-03-28T06:49:06.785Z,99.90
2018-03-28T06:51:37.454Z,99.90
2018-03-28T06:54:07.458Z,99.90
2018-03-28T06:56:37.372Z,99.90
2018-03-28T06:59:08.029Z,99.90
2018-03-28T07:01:37.916Z,99.90
2018-03-28T07:04:07.743Z,99.90
2018-03-28T07:06:38.513Z,99.90
2018-03-28T07:09:09.253Z,99.90
2018-03-28T07:11:39.866Z,99.90
2018-03-28T07:14:09.786Z,99.90
2018-03-28T07:16:40.449Z,99.90
2018-03-28T07:19:11.149Z,99.90
2018-03-28T07:21:40.996Z,99.90
2018-03-28T07:24:11.712Z,99.90
2018-03-28T07:26:42.322Z,99.90
2018-03-28T07:29:12.125Z,99.90
2018-03-28T07:31:42.030Z,99.90
2018-03-28T07:34:11.837Z,99.90
2018-03-28T07:36:41.693Z,99.90
2018-03-28T07:39:12.321Z,99.90
2018-03-28T07:41:42.989Z,99.90
2018-03-28T07:44:12.919Z,99.90
2018-03-28T07:46:42.781Z,99.90
2018-03-28T07:49:13.461Z,99.90
2018-03-28T07:51:43.318Z,99.90
2018-03-28T07:54:13.197Z,99.90
2018-03-28T07:56:43.017Z,99.90
2018-03-28T07:59:12.825Z,99.90
2018-03-28T08:01:42.682Z,99.90
2018-03-28T08:04:12.565Z,99.90
2018-03-28T08:06:43.198Z,99.90
2018-03-28T08:09:13.837Z,99.90
2018-03-28T08:11:44.819Z,99.90
2018-03-28T08:14:15.489Z,99.70
2018-03-28T08:16:45.349Z,99.80
2018-03-28T08:19:15.239Z,99.90
2018-03-28T08:21:45.938Z,99.90
2018-03-28T08:24:16.610Z,99.80
2018-03-28T08:26:46.472Z,99.80
2018-03-28T08:29:16.329Z,99.50
2018-03-28T08:31:47.089Z,98.70
2018-03-28T08:34:16.949Z,98.70
2018-03-28T08:36:47.663Z,98.60
2018-03-28T08:39:17.600Z,98.60
2018-03-28T08:41:48.289Z,98.90
2018-03-28T08:44:18.114Z,98.90
2018-03-28T08:46:47.977Z,98.50
2018-03-28T08:49:18.619Z,97.20
2018-03-28T08:51:49.124Z,97.20
2018-03-28T08:54:19.010Z,97.50
2018-03-28T08:56:49.647Z,97.40
2018-03-28T08:59:20.285Z,96.40
2018-03-28T09:01:50.953Z,96.30
2018-03-28T09:04:21.018Z,96.20
2018-03-28T09:06:50.843Z,96.00
2018-03-28T09:09:21.467Z,97.10
2018-03-28T09:11:51.278Z,97.10
2018-03-28T09:14:21.097Z,97.00
2018-03-28T09:16:51.749Z,97.00
2018-03-28T09:19:21.589Z,96.90
2018-03-28T09:21:51.440Z,97.50
2018-03-28T09:24:21.889Z,96.40
2018-03-28T09:26:51.790Z,94.90
2018-03-28T09:29:22.438Z,98.60
2018-03-28T09:31:52.328Z,98.50
2018-03-28T09:34:22.238Z,98.70
2018-03-28T09:36:52.074Z,97.70
2018-03-28T09:39:22.739Z,98.10
2018-03-28T09:41:52.817Z,98.10
2018-03-28T09:44:24.110Z,96.70
2018-03-28T09:46:54.076Z,96.70
2018-03-28T09:49:24.797Z,97.70
2018-03-28T09:51:54.677Z,97.70
2018-03-28T09:54:24.533Z,96.70
2018-03-28T09:56:54.406Z,97.20
2018-03-28T09:59:24.271Z,97.80
2018-03-28T10:01:59.177Z,97.80
2018-03-28T10:07:35.344Z,96.80
2018-03-28T10:10:12.492Z,96.80
2018-03-28T10:12:48.479Z,96.80
2018-03-28T10:15:24.021Z,96.10
2018-03-28T10:17:59.345Z,95.60
2018-03-28T10:20:35.794Z,95.70
2018-03-28T10:23:06.470Z,95.90
2018-03-28T10:25:36.291Z,95.90
2018-03-28T10:28:06.162Z,95.80
2018-03-28T10:30:36.750Z,95.00
2018-03-28T10:33:06.606Z,95.00
2018-03-28T10:35:36.512Z,94.80
2018-03-28T10:38:07.150Z,94.60
2018-03-28T10:40:37.790Z,95.00
2018-03-28T10:43:07.626Z,95.00
2018-03-28T10:45:37.456Z,95.10
2018-03-28T10:48:07.298Z,95.80
2018-03-28T10:50:37.198Z,94.80
2018-03-28T10:53:07.859Z,95.60
2018-03-28T10:55:38.523Z,94.90
2018-03-28T10:58:08.398Z,94.70
2018-03-28T11:00:38.258Z,93.80
2018-03-28T11:03:08.157Z,92.80
2018-03-28T11:05:38.009Z,92.20
2018-03-28T11:08:08.653Z,94.50
2018-03-28T11:10:38.510Z,94.50
2018-03-28T11:13:08.368Z,95.20
2018-03-28T11:15:38.179Z,96.60
2018-03-28T11:18:08.793Z,95.10
2018-03-28T11:20:38.720Z,95.00
2018-03-28T11:23:08.553Z,94.30
2018-03-28T11:25:39.284Z,95.40
2018-03-28T11:28:09.198Z,95.40
2018-03-28T11:30:39.822Z,95.50
2018-03-28T11:33:10.454Z,94.70
2018-03-28T11:35:41.102Z,93.70
2018-03-28T11:38:11.736Z,94.10
2018-03-28T11:40:42.437Z,93.10
2018-03-28T11:43:13.090Z,93.90
2018-03-28T11:45:43.735Z,93.30
2018-03-28T11:48:14.398Z,92.70
2018-03-28T11:50:44.257Z,92.70
2018-03-28T11:53:14.976Z,92.90
2018-03-28T11:55:44.830Z,92.90
2018-03-28T11:58:23.486Z,92.80
2018-03-28T12:00:54.097Z,92.70
2018-03-28T12:03:24.018Z,92.70
2018-03-28T12:05:53.877Z,92.80
2018-03-28T12:08:24.493Z,90.90
2018-03-28T12:10:54.409Z,90.90
2018-03-28T12:13:25.077Z,92.70
2018-03-28T12:15:55.814Z,91.20
2018-03-28T12:18:26.469Z,91.80
2018-03-28T12:20:56.354Z,91.80
2018-03-28T12:23:28.029Z,91.80
2018-03-28T12:25:57.931Z,92.50
2018-03-28T12:28:28.556Z,90.50
2018-03-28T12:30:59.206Z,91.30
2018-03-28T12:33:29.109Z,91.30
2018-03-28T12:35:59.759Z,91.50
2018-03-28T12:38:29.677Z,91.50
2018-03-28T12:40:59.609Z,90.90
2018-03-28T12:43:30.298Z,91.10
2018-03-28T12:46:00.929Z,91.10
2018-03-28T12:48:31.569Z,91.30
2018-03-28T12:51:02.218Z,90.70
2018-03-28T12:53:32.130Z,90.70
2018-03-28T12:56:01.974Z,91.40
2018-03-28T12:58:32.649Z,91.90
2018-03-28T13:01:03.318Z,90.70
2018-03-28T13:03:34.014Z,91.60
2018-03-28T13:06:04.710Z,91.50
2018-03-28T13:08:35.369Z,91.50
2018-03-28T13:11:06.301Z,91.80
2018-03-28T13:13:36.957Z,91.50
2018-03-28T13:16:07.557Z,90.50
2018-03-28T13:18:38.266Z,90.70
2018-03-28T13:21:08.200Z,90.70
2018-03-28T13:23:38.898Z,91.10
2018-03-28T13:26:08.772Z,91.10
2018-03-28T13:28:39.398Z,90.10
2018-03-28T13:31:10.129Z,89.60
2018-03-28T13:33:39.900Z,89.60
2018-03-28T13:36:09.723Z,90.60
2018-03-28T13:38:39.542Z,90.40
2018-03-28T13:41:10.199Z,90.40
2018-03-28T13:43:40.817Z,90.80
2018-03-28T13:46:11.497Z,88.20
2018-03-28T13:48:41.349Z,88.20
2018-03-28T13:51:12.000Z,90.70
2018-03-28T13:53:42.773Z,90.60
2018-03-28T13:56:12.638Z,90.60
2018-03-28T13:58:43.298Z,90.30
2018-03-28T14:01:13.229Z,90.30
2018-03-28T14:03:43.078Z,90.50
2018-03-28T14:06:13.800Z,90.00
2018-03-28T14:08:43.678Z,90.00
2018-03-28T14:11:13.570Z,90.10
2018-03-28T14:13:44.280Z,90.40
2018-03-28T14:16:14.979Z,90.80
2018-03-28T14:18:44.885Z,90.80
2018-03-28T14:21:14.778Z,89.50
2018-03-28T14:23:45.418Z,90.00
2018-03-28T14:26:15.277Z,90.00
2018-03-28T14:28:45.941Z,89.10
2018-03-28T14:31:16.621Z,90.30
2018-03-28T14:33:46.587Z,90.20
2018-03-28T14:36:17.237Z,90.60
2018-03-28T14:38:47.138Z,90.50
2018-03-28T14:41:17.811Z,88.10
2018-03-28T14:43:48.485Z,87.70
2018-03-28T14:46:19.138Z,87.40
2018-03-28T14:48:49.751Z,88.40
2018-03-28T14:51:20.429Z,88.70
2018-03-28T14:53:51.173Z,89.70
2018-03-28T14:56:21.046Z,89.60
2018-03-28T14:58:51.713Z,89.60
2018-03-28T15:01:21.640Z,89.60
2018-03-28T15:03:51.542Z,88.70
2018-03-28T15:06:21.424Z,89.30
2018-03-28T15:08:51.305Z,90.00
2018-03-28T15:11:22.014Z,90.10
2018-03-28T15:13:51.909Z,90.00
2018-03-28T15:16:21.828Z,90.80
2018-03-28T15:18:51.732Z,90.80
2018-03-28T15:21:21.642Z,89.90
2018-03-28T15:23:51.500Z,90.50
2018-03-28T15:26:22.205Z,90.90
2018-03-28T15:28:52.153Z,90.90
2018-03-28T15:31:22.858Z,90.70
2018-03-28T15:33:52.777Z,90.70
2018-03-28T15:36:22.673Z,90.20
2018-03-28T15:38:53.397Z,90.40
2018-03-28T15:41:23.300Z,90.40
2018-03-28T15:43:53.925Z,91.10
2018-03-28T15:46:23.829Z,91.00
2018-03-28T15:48:54.511Z,90.20
2018-03-28T15:51:24.417Z,90.20
2018-03-28T15:53:54.236Z,90.30
2018-03-28T15:56:24.109Z,90.00
2018-03-28T15:58:54.749Z,88.80
2018-03-28T16:01:24.664Z,88.80
2018-03-28T16:03:55.297Z,88.20
2018-03-28T16:06:25.180Z,88.10
2018-03-28T16:08:55.817Z,89.20
2018-03-28T16:11:26.460Z,88.90
2018-03-28T16:13:57.109Z,89.30
2018-03-28T16:16:26.972Z,89.20
2018-03-28T16:18:58.501Z,89.70
2018-03-28T16:21:28.357Z,89.60
2018-03-28T16:23:58.236Z,88.10
2018-03-28T16:26:28.121Z,90.00
2018-03-28T16:28:58.037Z,89.70
2018-03-28T16:31:27.910Z,89.60
2018-03-28T16:33:58.568Z,91.00
2018-03-28T16:36:28.501Z,91.00
2018-03-28T16:38:58.386Z,91.80
2018-03-28T16:41:28.351Z,92.20
2018-03-28T16:43:59.010Z,92.90
2018-03-28T16:46:29.658Z,93.10
2018-03-28T16:49:00.313Z,93.70
2018-03-28T16:51:30.341Z,93.70
2018-03-28T16:54:00.167Z,93.40
2018-03-28T16:56:30.329Z,93.80
2018-03-28T16:59:00.933Z,93.50
2018-03-28T17:01:32.033Z,93.60
2018-03-28T17:04:01.935Z,93.50
2018-03-28T17:06:31.889Z,93.50
2018-03-28T17:09:02.588Z,94.40
2018-03-28T17:11:32.517Z,94.30
2018-03-28T17:14:02.448Z,94.20
2018-03-28T17:16:32.357Z,94.10
2018-03-28T17:19:03.049Z,93.90
2018-03-28T17:21:33.737Z,94.00
2018-03-28T17:24:03.702Z,93.70
2018-03-28T17:26:34.417Z,93.70
2018-03-28T17:29:05.100Z,93.80
2018-03-28T17:31:35.771Z,93.80
2018-03-28T17:34:06.492Z,93.50
2018-03-28T17:36:37.172Z,93.60
2018-03-28T17:39:07.120Z,93.60
2018-03-28T17:41:37.110Z,93.50
2018-03-28T17:44:07.016Z,93.90
2018-03-28T17:46:36.985Z,93.90
2018-03-28T17:49:06.921Z,93.70
2018-03-28T17:51:37.638Z,93.30
2018-03-28T17:54:08.016Z,93.30
2018-03-28T17:56:37.969Z,93.20
2018-03-28T17:59:07.832Z,93.80
2018-03-28T18:01:37.837Z,93.90
2018-03-28T18:04:08.771Z,94.00
2018-03-28T18:06:39.389Z,93.60
2018-03-28T18:09:10.380Z,93.40
2018-03-28T18:11:40.279Z,93.40
2018-03-28T18:14:10.142Z,93.10
2018-03-28T18:16:40.873Z,93.10
2018-03-28T18:19:11.554Z,93.80
2018-03-28T18:21:41.564Z,93.80
2018-03-28T18:24:11.433Z,94.20
2018-03-28T18:26:41.302Z,94.20
2018-03-28T18:29:11.202Z,94.10
2018-03-28T18:31:41.860Z,94.40
2018-03-28T18:34:12.385Z,94.50
2018-03-28T18:36:42.249Z,94.90
2018-03-28T18:39:12.925Z,95.10
2018-03-28T18:41:42.880Z,95.10
2018-03-28T18:44:13.645Z,93.90
2018-03-28T18:46:43.565Z,93.90
2018-03-28T18:49:14.200Z,94.20
2018-03-28T18:51:44.295Z,94.20
2018-03-28T18:54:15.017Z,95.00
2018-03-28T18:56:45.691Z,95.20
2018-03-28T18:59:15.560Z,95.20
2018-03-28T19:01:45.429Z,95.30
2018-03-28T19:04:16.043Z,95.90
2018-03-28T19:06:46.658Z,95.30
2018-03-28T19:09:17.451Z,95.00
2018-03-28T19:11:48.153Z,94.40
2018-03-28T19:14:18.731Z,94.40
2018-03-28T19:16:48.597Z,94.50
2018-03-28T19:19:18.467Z,95.00
2018-03-28T19:21:49.138Z,95.60
2018-03-28T19:24:19.038Z,95.30
2018-03-28T19:26:50.511Z,96.20
2018-03-28T19:29:20.409Z,96.20
2018-03-28T19:31:50.428Z,96.40
2018-03-28T19:34:20.337Z,96.50
2018-03-28T19:36:51.008Z,95.40
2018-03-28T19:39:21.736Z,95.40
2018-03-28T19:41:51.591Z,95.70
2018-03-28T19:44:22.283Z,95.80
2018-03-28T19:46:52.281Z,95.80
2018-03-28T19:49:22.217Z,95.80
2018-03-28T19:51:53.767Z,96.50
2018-03-28T19:54:24.581Z,96.90
2018-03-28T19:56:54.531Z,96.80
2018-03-28T19:59:24.617Z,97.00
2018-03-28T20:01:55.364Z,96.80
2018-03-28T20:04:25.364Z,96.30
2018-03-28T20:06:56.077Z,96.50
2018-03-28T20:09:26.837Z,96.10
2018-03-28T20:11:56.714Z,96.00
2018-03-28T20:14:27.937Z,95.90
2018-03-28T20:16:58.640Z,96.30
2018-03-28T20:19:28.757Z,96.30
2018-03-28T20:22:00.133Z,95.90
2018-03-28T20:24:30.911Z,95.80
2018-03-28T20:27:01.690Z,95.40
2018-03-28T20:29:31.625Z,95.40
2018-03-28T20:32:01.599Z,95.80
2018-03-28T20:34:31.497Z,95.70
2018-03-28T20:37:02.242Z,96.40
2018-03-28T20:39:32.173Z,96.30
2018-03-28T20:42:02.082Z,96.40
2018-03-28T20:44:32.786Z,95.90
2018-03-28T20:47:05.357Z,96.20
2018-03-28T20:49:35.969Z,96.50
2018-03-28T20:52:07.577Z,96.60
2018-03-28T20:54:38.339Z,96.60
2018-03-28T20:57:08.797Z,96.60
2018-03-28T20:59:39.502Z,96.80
2018-03-28T21:02:10.222Z,96.40
2018-03-28T21:04:40.950Z,96.40
2018-03-28T21:07:11.634Z,96.40
2018-03-28T21:09:41.597Z,96.40
2018-03-28T21:12:11.487Z,96.80
2018-03-28T21:14:42.230Z,96.60
2018-03-28T21:17:12.115Z,96.60
2018-03-28T21:19:41.998Z,96.70
2018-03-28T21:22:12.732Z,97.50
2018-03-28T21:24:43.410Z,96.80
2018-03-28T21:27:13.333Z,96.80
2018-03-28T21:29:43.150Z,97.00
2018-03-28T21:32:13.030Z,97.10
2018-03-28T21:34:43.749Z,97.40
2018-03-28T21:37:14.410Z,97.60
2018-03-28T21:39:45.066Z,97.40
2018-03-28T21:42:14.949Z,97.40
2018-03-28T21:44:44.821Z,97.40
2018-03-28T21:47:14.709Z,97.40
2018-03-28T21:49:44.569Z,97.70
2018-03-28T21:52:14.434Z,97.80
2018-03-28T21:54:44.357Z,97.90
2018-03-28T21:57:14.234Z,97.20
2018-03-28T21:59:44.063Z,97.40
2018-03-28T22:02:13.996Z,97.50
2018-03-28T22:04:43.849Z,97.70
2018-03-28T22:07:14.557Z,97.80
2018-03-28T22:09:45.258Z,97.90
2018-03-28T22:12:15.469Z,97.90
2018-03-28T22:14:45.341Z,97.80
2018-03-28T22:17:16.030Z,98.60
2018-03-28T22:19:46.729Z,98.50
2018-03-28T22:22:17.549Z,98.80
2018-03-28T22:24:48.197Z,98.80
2018-03-28T22:27:18.869Z,99.10
2018-03-28T22:29:48.758Z,99.10
2018-03-28T22:32:18.610Z,99.00
2018-03-28T22:34:49.273Z,99.40
2018-03-28T22:37:19.958Z,99.00
2018-03-28T22:39:50.610Z,99.80
2018-03-28T22:42:20.429Z,99.80
2018-03-28T22:44:51.079Z,99.40
2018-03-28T22:47:21.669Z,99.50
2018-03-28T22:49:51.538Z,99.50
2018-03-28T22:52:21.369Z,99.30
2018-03-28T22:54:51.218Z,99.70
2018-03-28T22:57:21.058Z,99.90
2018-03-28T22:59:51.690Z,99.90
2018-03-28T23:02:22.358Z,99.90
2018-03-28T23:04:52.258Z,99.90
2018-03-28T23:07:23.151Z,99.90
2018-03-28T23:09:53.825Z,99.90
2018-03-28T23:12:24.458Z,99.90
2018-03-28T23:14:54.326Z,99.90
2018-03-28T23:17:24.178Z,99.90
2018-03-28T23:19:54.058Z,99.60
2018-03-28T23:22:37.704Z,99.90
2018-03-28T23:25:08.378Z,98.90
2018-03-28T23:27:38.237Z,98.80
2018-03-28T23:30:08.107Z,98.70
2018-03-28T23:32:37.939Z,97.70
2018-03-28T23:35:07.798Z,98.50
2018-03-28T23:37:37.657Z,98.70
2018-03-28T23:40:07.517Z,99.70
2018-03-28T23:42:38.122Z,99.90
2018-03-28T23:45:07.950Z,99.90
2018-03-28T23:47:38.570Z,99.90
2018-03-28T23:50:08.437Z,99.90
2018-03-28T23:52:39.037Z,99.90
2018-03-28T23:55:09.669Z,99.90
2018-03-28T23:57:40.298Z,99.90
