createdAt,value
2019-05-05T00:03:44.518Z,13
2019-05-05T00:08:46.130Z,16
2019-05-05T00:13:48.938Z,12
2019-05-05T00:18:51.149Z,14
2019-05-05T00:23:55.304Z,13
2019-05-05T00:28:55.863Z,14
2019-05-05T00:33:58.351Z,21
2019-05-05T00:39:00.798Z,17
2019-05-05T00:44:04.718Z,14
2019-05-05T00:49:05.728Z,15
2019-05-05T00:54:08.210Z,14
2019-05-05T00:59:10.674Z,12
2019-05-05T01:04:14.466Z,15
2019-05-05T01:09:15.651Z,13
2019-05-05T01:14:18.048Z,14
2019-05-05T01:19:20.539Z,18
2019-05-05T01:24:24.851Z,15
2019-05-05T01:29:25.482Z,18
2019-05-05T01:34:27.933Z,21
2019-05-05T01:39:30.436Z,17
2019-05-05T01:44:35.025Z,18
2019-05-05T01:49:35.377Z,23
2019-05-05T01:54:37.780Z,21
2019-05-05T01:59:40.325Z,21
2019-05-05T02:04:44.552Z,22
2019-05-05T02:09:45.174Z,21
2019-05-05T02:14:47.639Z,18
2019-05-05T02:19:50.066Z,22
2019-05-05T02:24:54.833Z,24
2019-05-05T02:29:55.094Z,24
2019-05-05T02:34:57.477Z,22
2019-05-05T02:40:04.019Z,24
2019-05-05T02:45:05.344Z,26
2019-05-05T02:50:05.296Z,24
2019-05-05T02:55:07.403Z,30
2019-05-05T03:00:10.008Z,30
2019-05-05T03:05:14.070Z,29
2019-05-05T03:10:14.714Z,31
2019-05-05T03:15:17.614Z,30
2019-05-05T03:20:19.670Z,30
2019-05-05T03:25:23.961Z,33
2019-05-05T03:30:25.982Z,28
2019-05-05T03:35:27.081Z,27
2019-05-05T03:40:29.684Z,29
2019-05-05T03:45:33.978Z,29
2019-05-05T03:50:34.509Z,26
2019-05-05T03:55:38.198Z,28
2019-05-05T04:00:39.424Z,32
2019-05-05T04:05:41.852Z,28
2019-05-05T04:10:44.345Z,29
2019-05-05T04:15:46.920Z,29
2019-05-05T04:20:49.282Z,32
2019-05-05T04:25:51.881Z,27
2019-05-05T04:30:54.187Z,28
2019-05-05T04:35:56.629Z,29
2019-05-05T04:40:59.094Z,24
2019-05-05T04:46:01.640Z,27
2019-05-05T04:51:04.737Z,26
2019-05-05T04:56:06.596Z,25
2019-05-05T05:01:08.971Z,23
2019-05-05T05:06:11.413Z,22
2019-05-05T05:11:14.217Z,25
2019-05-05T05:16:16.704Z,21
2019-05-05T05:21:18.988Z,18
2019-05-05T05:26:21.752Z,20
2019-05-05T05:31:24.440Z,20
2019-05-05T05:36:26.234Z,21
2019-05-05T05:41:28.840Z,20
2019-05-05T05:46:32.956Z,20
2019-05-05T05:51:34.195Z,20
2019-05-05T05:56:36.074Z,19
2019-05-05T06:01:38.526Z,17
2019-05-05T06:06:40.999Z,18
2019-05-05T06:11:43.699Z,16
2019-05-05T06:16:46.398Z,17
2019-05-05T06:21:48.454Z,18
2019-05-05T06:26:50.818Z,15
2019-05-05T06:31:53.739Z,19
2019-05-05T06:36:55.772Z,16
2019-05-05T06:41:58.166Z,14
2019-05-05T06:47:00.706Z,15
2019-05-05T06:52:04.017Z,15
2019-05-05T06:57:05.552Z,13
2019-05-05T07:02:08.331Z,13
2019-05-05T07:07:10.549Z,11
2019-05-05T07:12:13.777Z,12
2019-05-05T07:17:15.754Z,12
2019-05-05T07:22:17.930Z,10
2019-05-05T07:27:20.288Z,9
2019-05-05T07:32:24.482Z,10
2019-05-05T07:37:25.218Z,11
2019-05-05T07:42:27.712Z,9
2019-05-05T07:47:30.158Z,10
2019-05-05T07:52:34.352Z,13
2019-05-05T07:57:35.050Z,10
2019-05-05T08:02:37.617Z,11
2019-05-05T08:07:40.066Z,7
2019-05-05T08:12:43.590Z,6
2019-05-05T08:17:44.958Z,5
2019-05-05T08:22:47.335Z,6
2019-05-05T08:27:49.796Z,6
2019-05-05T08:32:53.888Z,5
2019-05-05T08:37:54.942Z,6
2019-05-05T08:42:57.194Z,6
2019-05-05T08:47:59.622Z,6
2019-05-05T08:53:04.194Z,5
2019-05-05T08:58:04.763Z,4
2019-05-05T09:03:06.999Z,4
2019-05-05T09:08:09.627Z,3
2019-05-05T09:13:14.253Z,3
2019-05-05T09:18:14.399Z,3
2019-05-05T09:23:16.883Z,4
2019-05-05T09:28:19.381Z,3
2019-05-05T09:33:21.786Z,3
2019-05-05T09:38:24.269Z,5
2019-05-05T09:43:26.825Z,4
2019-05-05T09:48:29.156Z,3
2019-05-05T09:53:34.242Z,8
2019-05-05T09:58:34.712Z,2
2019-05-05T10:03:36.845Z,2
2019-05-05T10:08:38.948Z,2
2019-05-05T10:18:44.785Z,2
2019-05-05T10:23:46.329Z,2
2019-05-05T10:28:49.052Z,2
2019-05-05T10:33:51.385Z,2
2019-05-05T10:38:53.888Z,2
2019-05-05T10:43:56.166Z,3
2019-05-05T10:48:59.792Z,2
2019-05-05T10:54:01.115Z,2
2019-05-05T10:59:03.967Z,2
2019-05-05T11:04:06.051Z,3
2019-05-05T11:09:08.883Z,3
2019-05-05T11:14:10.905Z,4
2019-05-05T11:19:13.770Z,3
2019-05-05T11:24:15.849Z,3
2019-05-05T11:29:18.280Z,5
2019-05-05T11:34:20.752Z,3
2019-05-05T11:39:23.633Z,3
2019-05-05T11:44:25.681Z,3
2019-05-05T11:49:28.171Z,3
2019-05-05T11:54:30.599Z,2
2019-05-05T11:59:33.068Z,3
2019-05-05T12:04:35.518Z,3
2019-05-05T12:09:38.072Z,6
2019-05-05T12:14:40.419Z,4
2019-05-05T12:19:43.572Z,5
2019-05-05T12:24:45.348Z,5
2019-05-05T12:29:47.900Z,4
2019-05-05T12:34:50.293Z,4
2019-05-05T12:39:54.518Z,3
2019-05-05T12:44:55.145Z,4
2019-05-05T12:49:57.743Z,2
2019-05-05T12:55:01.972Z,3
2019-05-05T13:00:04.161Z,5
2019-05-05T13:05:04.998Z,2
2019-05-05T13:10:07.453Z,4
2019-05-05T13:15:10.317Z,3
2019-05-05T13:20:14.020Z,6
2019-05-05T13:25:15.015Z,2
2019-05-05T13:30:17.617Z,2
2019-05-05T13:35:19.817Z,3
2019-05-05T13:40:24.002Z,3
2019-05-05T13:45:24.997Z,2
2019-05-05T13:50:27.109Z,3
2019-05-05T13:55:29.795Z,4
2019-05-05T14:00:33.766Z,3
2019-05-05T14:05:34.547Z,2
2019-05-05T14:10:37.090Z,4
2019-05-05T14:15:39.788Z,4
2019-05-05T14:20:43.541Z,3
2019-05-05T14:25:45.744Z,3
2019-05-05T14:30:46.790Z,6
2019-05-05T14:35:49.390Z,3
2019-05-05T14:40:53.665Z,3
2019-05-05T14:45:54.657Z,2
2019-05-05T14:50:56.699Z,3
2019-05-05T14:55:59.266Z,4
2019-05-05T15:01:01.624Z,3
2019-05-05T15:06:04.068Z,2
2019-05-05T15:11:06.497Z,3
2019-05-05T15:16:10.165Z,4
2019-05-05T15:21:11.606Z,4
2019-05-05T15:31:17.818Z,6
2019-05-05T15:36:18.844Z,3
2019-05-05T15:41:21.206Z,3
2019-05-05T15:46:24.525Z,3
2019-05-05T15:51:26.229Z,5
2019-05-05T15:56:29.790Z,3
2019-05-05T16:01:31.054Z,4
2019-05-05T16:06:34.440Z,3
2019-05-05T16:11:35.927Z,4
2019-05-05T16:16:38.368Z,4
2019-05-05T16:21:40.848Z,3
2019-05-05T16:26:43.338Z,3
2019-05-05T16:31:45.948Z,4
2019-05-05T16:36:48.221Z,4
2019-05-05T16:41:50.685Z,3
2019-05-05T16:46:53.935Z,4
2019-05-05T16:51:56.212Z,3
2019-05-05T16:56:58.073Z,3
2019-05-05T17:02:01.284Z,3
2019-05-05T17:07:03.995Z,3
2019-05-05T17:12:05.468Z,3
2019-05-05T17:17:07.900Z,4
2019-05-05T17:22:10.361Z,3
2019-05-05T17:27:13.900Z,4
2019-05-05T17:32:15.270Z,3
2019-05-05T17:37:17.688Z,5
2019-05-05T17:42:20.168Z,3
2019-05-05T17:47:24.429Z,5
2019-05-05T17:52:25.146Z,3
2019-05-05T17:57:27.704Z,4
2019-05-05T18:02:30.041Z,3
2019-05-05T18:07:34.457Z,4
2019-05-05T18:12:34.919Z,4
2019-05-05T18:17:37.454Z,3
2019-05-05T18:22:39.903Z,3
2019-05-05T18:27:42.444Z,3
2019-05-05T18:32:44.816Z,3
2019-05-05T18:37:47.326Z,4
2019-05-05T18:42:49.923Z,5
2019-05-05T18:47:53.758Z,4
2019-05-05T18:52:54.559Z,4
2019-05-05T18:57:57.263Z,4
2019-05-05T19:02:59.698Z,3
2019-05-05T19:08:02.223Z,16
2019-05-05T19:13:04.439Z,5
2019-05-05T19:18:06.998Z,6
2019-05-05T19:23:09.323Z,7
2019-05-05T19:28:11.794Z,6
2019-05-05T19:33:15.466Z,5
2019-05-05T19:38:16.706Z,8
2019-05-05T19:43:19.188Z,6
2019-05-05T19:48:21.784Z,5
2019-05-05T19:53:24.673Z,6
2019-05-05T19:58:26.610Z,8
2019-05-05T20:03:29.380Z,6
2019-05-05T20:08:40.195Z,8
2019-05-05T20:13:33.966Z,9
