createdAt,value
2022-11-17T00:02:51.885Z,21.33
2022-11-17T00:05:56.321Z,20.95
2022-11-17T00:09:00.813Z,18.83
2022-11-17T00:12:24.595Z,20.23
2022-11-17T00:15:30.707Z,19.80
2022-11-17T00:18:53.568Z,18.88
2022-11-17T00:21:58.873Z,21.23
2022-11-17T00:25:05.107Z,18.02
2022-11-17T00:28:09.403Z,19.02
2022-11-17T00:31:35.128Z,20.00
2022-11-17T00:34:39.715Z,20.07
2022-11-17T00:38:04.266Z,20.95
2022-11-17T00:41:08.640Z,19.83
2022-11-17T00:44:13.757Z,17.77
2022-11-17T00:47:18.151Z,20.13
2022-11-17T00:50:22.213Z,20.13
2022-11-17T00:53:26.896Z,19.38
2022-11-17T00:56:32.424Z,20.00
2022-11-17T00:59:36.681Z,18.60
2022-11-17T01:02:41.298Z,19.50
2022-11-17T01:05:45.716Z,19.48
2022-11-17T01:08:49.864Z,20.00
2022-11-17T01:11:54.797Z,19.83
2022-11-17T01:14:59.014Z,18.35
2022-11-17T01:18:03.406Z,18.23
2022-11-17T01:21:13.272Z,16.95
2022-11-17T01:24:18.508Z,19.33
2022-11-17T01:27:22.847Z,18.77
2022-11-17T01:30:26.973Z,19.08
2022-11-17T01:33:31.757Z,18.10
2022-11-17T01:36:57.815Z,18.33
2022-11-17T01:40:02.222Z,17.90
2022-11-17T01:43:11.869Z,16.50
2022-11-17T01:46:33.725Z,21.77
2022-11-17T01:49:38.231Z,19.60
2022-11-17T01:52:43.337Z,23.05
2022-11-17T01:56:00.390Z,17.45
2022-11-17T01:59:10.284Z,17.48
2022-11-17T02:02:14.383Z,18.45
2022-11-17T02:05:39.587Z,20.48
2022-11-17T02:08:47.499Z,20.45
2022-11-17T02:11:52.151Z,17.98
2022-11-17T02:14:56.663Z,17.00
2022-11-17T02:18:01.929Z,18.08
2022-11-17T02:21:33.853Z,18.88
2022-11-17T02:25:14.221Z,19.15
2022-11-17T02:28:35.272Z,15.88
2022-11-17T02:32:05.215Z,18.50
2022-11-17T02:35:27.565Z,17.52
2022-11-17T02:38:41.594Z,21.95
2022-11-17T02:42:01.759Z,16.33
2022-11-17T02:45:10.683Z,18.27
2022-11-17T02:48:20.663Z,17.65
2022-11-17T02:51:26.065Z,22.92
2022-11-17T02:54:33.589Z,17.17
2022-11-17T02:57:39.979Z,16.63
2022-11-17T03:01:23.203Z,18.08
2022-11-17T03:04:53.043Z,16.40
2022-11-17T03:09:10.344Z,15.63
2022-11-17T03:15:36.850Z,16.13
2022-11-17T03:19:05.543Z,17.13
2022-11-17T03:22:20.284Z,15.73
2022-11-17T03:25:27.811Z,18.45
2022-11-17T03:28:34.149Z,15.65
2022-11-17T03:31:40.380Z,15.80
2022-11-17T03:35:01.526Z,15.98
2022-11-17T03:38:13.696Z,19.30
2022-11-17T03:41:21.078Z,19.15
2022-11-17T03:44:28.187Z,16.50
2022-11-17T03:47:34.818Z,17.58
2022-11-17T03:50:46.943Z,17.20
2022-11-17T03:53:52.226Z,14.68
2022-11-17T03:57:05.703Z,15.43
2022-11-17T04:00:13.062Z,14.45
2022-11-17T04:03:17.137Z,14.73
2022-11-17T04:06:21.959Z,15.32
2022-11-17T04:09:26.274Z,14.95
2022-11-17T04:12:49.027Z,14.45
2022-11-17T04:16:00.003Z,12.25
2022-11-17T04:19:04.287Z,14.13
2022-11-17T04:22:08.725Z,13.88
2022-11-17T04:25:35.906Z,15.20
2022-11-17T04:28:44.488Z,16.40
2022-11-17T04:31:48.690Z,17.10
2022-11-17T04:34:54.780Z,14.77
2022-11-17T04:37:59.218Z,16.38
2022-11-17T04:41:29.719Z,16.02
2022-11-17T04:44:34.200Z,16.25
2022-11-17T04:47:38.509Z,15.60
2022-11-17T04:50:42.669Z,13.65
2022-11-17T04:53:47.420Z,17.60
2022-11-17T04:56:52.281Z,20.60
2022-11-17T04:59:56.610Z,15.40
2022-11-17T05:03:02.085Z,14.45
2022-11-17T05:06:06.577Z,17.90
2022-11-17T05:09:13.416Z,15.88
2022-11-17T05:12:36.101Z,16.23
2022-11-17T05:16:01.016Z,17.17
2022-11-17T05:19:08.390Z,15.57
2022-11-17T05:22:35.156Z,17.33
2022-11-17T05:25:39.325Z,15.82
2022-11-17T05:28:43.634Z,14.75
2022-11-17T05:31:49.115Z,17.00
2022-11-17T05:34:53.317Z,14.07
2022-11-17T05:37:57.603Z,16.85
2022-11-17T05:41:02.177Z,15.10
2022-11-17T05:44:06.706Z,15.45
2022-11-17T05:47:11.168Z,14.77
2022-11-17T05:50:15.659Z,16.73
2022-11-17T05:53:20.476Z,15.32
2022-11-17T05:56:29.211Z,14.25
2022-11-17T05:59:36.212Z,16.73
2022-11-17T06:02:52.913Z,17.33
2022-11-17T06:05:57.531Z,15.88
2022-11-17T06:09:02.088Z,17.20
2022-11-17T06:12:06.704Z,15.15
2022-11-17T06:15:11.578Z,16.35
2022-11-17T06:18:20.442Z,18.20
2022-11-17T06:21:24.708Z,15.23
2022-11-17T06:24:29.892Z,16.13
2022-11-17T06:27:35.062Z,16.35
2022-11-17T06:30:41.228Z,15.15
2022-11-17T06:33:46.493Z,17.55
2022-11-17T06:36:50.975Z,17.73
2022-11-17T06:39:55.074Z,18.27
2022-11-17T06:43:09.041Z,19.17
2022-11-17T06:46:13.226Z,16.25
2022-11-17T06:49:17.748Z,16.58
2022-11-17T06:52:21.890Z,18.67
2022-11-17T06:55:27.076Z,18.67
2022-11-17T06:58:31.688Z,19.58
2022-11-17T07:01:36.039Z,20.75
2022-11-17T07:04:40.669Z,19.40
2022-11-17T07:07:45.036Z,19.60
2022-11-17T07:10:55.544Z,20.75
2022-11-17T07:13:59.672Z,16.65
2022-11-17T07:17:04.233Z,21.73
2022-11-17T07:20:09.671Z,18.60
2022-11-17T07:23:14.901Z,19.42
2022-11-17T07:26:19.373Z,19.67
2022-11-17T07:29:24.541Z,19.85
2022-11-17T07:32:29.565Z,17.77
2022-11-17T07:35:33.744Z,27.52
2022-11-17T07:38:40.410Z,21.95
2022-11-17T07:41:46.013Z,26.55
2022-11-17T07:44:50.313Z,23.70
2022-11-17T07:47:59.536Z,24.75
2022-11-17T07:51:05.288Z,21.52
2022-11-17T07:54:09.743Z,24.13
2022-11-17T07:57:13.997Z,33.60
2022-11-17T08:00:18.334Z,21.23
2022-11-17T08:03:24.617Z,22.17
2022-11-17T08:06:29.122Z,22.38
2022-11-17T08:09:33.362Z,21.95
2022-11-17T08:12:38.097Z,21.75
2022-11-17T08:15:42.665Z,22.08
2022-11-17T08:18:52.034Z,22.90
2022-11-17T08:21:57.336Z,28.20
2022-11-17T08:25:01.896Z,32.30
2022-11-17T08:28:06.492Z,20.40
2022-11-17T08:31:10.874Z,22.33
2022-11-17T08:34:15.573Z,24.23
2022-11-17T08:37:21.588Z,26.38
2022-11-17T08:40:27.355Z,24.85
2022-11-17T08:43:32.287Z,28.23
2022-11-17T08:46:39.369Z,23.02
2022-11-17T08:49:45.231Z,33.35
2022-11-17T08:52:49.813Z,30.42
2022-11-17T08:55:54.170Z,27.73
2022-11-17T08:58:58.513Z,27.92
2022-11-17T09:02:03.094Z,20.60
2022-11-17T09:05:08.132Z,21.95
2022-11-17T09:11:38.864Z,23.60
2022-11-17T09:14:44.392Z,22.33
2022-11-17T09:17:49.504Z,24.30
2022-11-17T09:21:01.332Z,56.65
2022-11-17T09:24:06.262Z,26.77
2022-11-17T09:27:10.448Z,63.50
2022-11-17T09:30:15.435Z,36.33
2022-11-17T09:33:20.850Z,24.97
2022-11-17T09:36:25.419Z,21.17
2022-11-17T09:39:29.840Z,21.55
2022-11-17T09:45:48.423Z,23.48
2022-11-17T09:49:13.177Z,25.85
2022-11-17T09:52:23.950Z,22.30
2022-11-17T09:55:34.557Z,22.13
2022-11-17T09:58:53.477Z,25.33
2022-11-17T10:01:58.622Z,24.17
2022-11-17T10:05:03.208Z,27.10
2022-11-17T10:08:16.878Z,28.05
2022-11-17T10:11:33.367Z,25.90
2022-11-17T10:14:41.009Z,22.55
2022-11-17T10:17:45.109Z,24.95
2022-11-17T10:20:49.879Z,22.67
2022-11-17T10:23:59.447Z,23.05
2022-11-17T10:27:28.886Z,23.45
2022-11-17T10:30:39.194Z,25.63
2022-11-17T10:33:46.385Z,25.25
2022-11-17T10:36:51.406Z,22.05
2022-11-17T10:40:22.030Z,20.87
2022-11-17T10:43:34.996Z,19.70
2022-11-17T10:47:08.056Z,21.55
2022-11-17T10:50:26.297Z,22.83
2022-11-17T10:53:45.674Z,19.80
2022-11-17T10:56:58.576Z,20.85
2022-11-17T11:00:04.611Z,20.90
2022-11-17T11:03:22.783Z,20.50
2022-11-17T11:06:32.935Z,21.80
2022-11-17T11:09:52.765Z,22.65
2022-11-17T11:13:07.576Z,25.52
2022-11-17T11:16:13.067Z,21.90
2022-11-17T11:19:20.991Z,21.75
2022-11-17T11:22:56.210Z,22.33
2022-11-17T11:26:09.680Z,19.83
2022-11-17T11:29:43.517Z,20.48
2022-11-17T11:33:06.238Z,21.38
2022-11-17T11:36:25.575Z,20.70
2022-11-17T11:40:11.852Z,20.48
2022-11-17T11:43:53.361Z,18.63
2022-11-17T11:47:06.138Z,18.95
2022-11-17T11:50:16.229Z,19.48
2022-11-17T11:53:44.653Z,19.80
2022-11-17T11:56:52.555Z,19.90
2022-11-17T12:00:20.338Z,18.58
2022-11-17T12:03:49.849Z,19.35
2022-11-17T12:07:21.418Z,19.75
2022-11-17T12:10:32.229Z,20.48
2022-11-17T12:13:45.408Z,26.55
2022-11-17T12:17:04.778Z,21.20
2022-11-17T12:20:50.178Z,20.13
2022-11-17T12:24:22.333Z,21.08
2022-11-17T12:27:35.789Z,19.00
2022-11-17T12:30:45.944Z,22.38
2022-11-17T12:33:57.128Z,26.70
2022-11-17T12:37:22.716Z,41.67
2022-11-17T12:40:53.749Z,21.97
2022-11-17T12:44:47.065Z,25.20
2022-11-17T12:48:18.124Z,32.88
2022-11-17T12:51:27.594Z,19.08
2022-11-17T12:57:50.248Z,18.33
2022-11-17T13:01:06.201Z,19.27
2022-11-17T13:04:13.556Z,19.58
2022-11-17T13:07:27.210Z,19.70
2022-11-17T13:10:33.782Z,20.42
2022-11-17T13:13:41.279Z,20.92
2022-11-17T13:16:52.276Z,20.95
2022-11-17T13:20:30.235Z,17.30
2022-11-17T13:23:35.242Z,18.95
2022-11-17T13:26:39.729Z,18.10
2022-11-17T13:29:44.212Z,17.38
2022-11-17T13:32:48.811Z,24.23
2022-11-17T13:36:25.945Z,22.17
2022-11-17T13:42:35.952Z,19.13
2022-11-17T13:45:41.404Z,17.48
2022-11-17T13:48:48.200Z,17.80
2022-11-17T13:51:52.793Z,15.27
2022-11-17T13:54:57.716Z,16.58
2022-11-17T13:58:09.032Z,17.20
2022-11-17T14:01:16.715Z,17.00
2022-11-17T14:04:25.057Z,20.38
2022-11-17T14:07:36.029Z,18.85
2022-11-17T14:10:41.733Z,19.23
2022-11-17T14:13:47.067Z,18.58
2022-11-17T14:16:51.702Z,20.20
2022-11-17T14:19:56.356Z,22.15
2022-11-17T14:23:14.336Z,23.73
2022-11-17T14:26:24.319Z,19.13
2022-11-17T14:29:29.536Z,22.05
2022-11-17T14:32:35.847Z,20.85
2022-11-17T14:35:40.410Z,27.95
2022-11-17T14:38:46.376Z,23.65
2022-11-17T14:41:52.349Z,23.92
2022-11-17T14:44:56.676Z,32.90
2022-11-17T14:48:01.156Z,32.28
2022-11-17T14:51:05.700Z,97.75
2022-11-17T14:54:10.208Z,19.55
2022-11-17T14:57:14.547Z,18.15
2022-11-17T15:00:20.693Z,18.33
2022-11-17T15:03:27.409Z,17.08
2022-11-17T15:06:32.399Z,16.60
2022-11-17T15:09:36.671Z,19.50
2022-11-17T15:12:40.959Z,19.50
2022-11-17T15:15:45.472Z,17.95
2022-11-17T15:18:50.201Z,17.88
2022-11-17T15:21:55.009Z,17.83
2022-11-17T15:24:59.675Z,19.70
2022-11-17T15:28:04.111Z,17.33
2022-11-17T15:31:14.037Z,19.13
2022-11-17T15:34:20.441Z,17.33
2022-11-17T15:37:24.829Z,18.65
2022-11-17T15:40:29.142Z,19.42
2022-11-17T15:43:36.875Z,17.80
2022-11-17T15:46:47.165Z,17.25
2022-11-17T15:49:59.234Z,18.05
2022-11-17T15:53:04.972Z,17.30
2022-11-17T15:56:17.396Z,15.85
2022-11-17T15:59:21.850Z,16.63
2022-11-17T16:02:26.014Z,16.38
2022-11-17T16:05:30.631Z,16.17
2022-11-17T16:08:35.380Z,14.43
2022-11-17T16:11:40.532Z,15.40
2022-11-17T16:14:45.064Z,15.90
2022-11-17T16:17:49.431Z,11.82
2022-11-17T16:20:54.180Z,14.55
2022-11-17T16:24:01.544Z,15.77
2022-11-17T16:27:05.822Z,18.13
2022-11-17T16:30:14.083Z,15.45
2022-11-17T16:33:18.479Z,18.40
2022-11-17T16:36:25.453Z,15.05
2022-11-17T16:39:29.927Z,14.55
2022-11-17T16:42:34.236Z,15.93
2022-11-17T16:45:45.874Z,16.08
2022-11-17T16:48:51.024Z,15.30
2022-11-17T16:51:55.543Z,14.32
2022-11-17T16:55:04.619Z,14.88
2022-11-17T16:58:12.115Z,17.63
2022-11-17T17:01:19.462Z,15.20
2022-11-17T17:04:23.954Z,14.77
2022-11-17T17:07:28.552Z,14.07
2022-11-17T17:10:34.879Z,14.57
2022-11-17T17:13:39.823Z,14.18
2022-11-17T17:16:44.718Z,13.23
2022-11-17T17:19:49.137Z,14.93
2022-11-17T17:22:56.857Z,14.20
2022-11-17T17:26:10.395Z,13.65
2022-11-17T17:29:15.023Z,15.48
2022-11-17T17:32:19.847Z,14.18
2022-11-17T17:35:24.105Z,13.68
2022-11-17T17:38:29.307Z,12.30
2022-11-17T17:41:40.334Z,12.23
2022-11-17T17:44:44.721Z,14.07
2022-11-17T17:47:48.961Z,13.40
2022-11-17T17:50:53.371Z,15.18
2022-11-17T17:54:01.611Z,11.90
2022-11-17T17:57:05.942Z,13.73
2022-11-17T18:00:10.701Z,13.02
2022-11-17T18:03:15.567Z,14.82
2022-11-17T18:06:22.024Z,12.55
2022-11-17T18:09:28.324Z,12.65
2022-11-17T18:12:32.883Z,12.55
2022-11-17T18:15:41.111Z,13.00
2022-11-17T18:18:47.137Z,12.63
2022-11-17T18:21:51.634Z,11.27
2022-11-17T18:24:58.293Z,12.85
2022-11-17T18:28:03.878Z,12.38
2022-11-17T18:31:09.299Z,12.68
2022-11-17T18:34:16.569Z,12.85
2022-11-17T18:40:24.948Z,11.90
2022-11-17T18:43:31.848Z,11.18
2022-11-17T18:46:36.375Z,12.65
2022-11-17T18:49:40.757Z,10.43
2022-11-17T18:52:45.225Z,11.73
2022-11-17T18:55:49.646Z,11.70
2022-11-17T18:58:54.316Z,11.82
2022-11-17T19:01:58.724Z,10.45
2022-11-17T19:05:02.760Z,10.35
2022-11-17T19:08:07.044Z,11.32
2022-11-17T19:11:13.159Z,9.77
2022-11-17T19:14:17.398Z,11.25
2022-11-17T19:17:22.172Z,10.75
2022-11-17T19:20:28.011Z,9.88
2022-11-17T19:23:47.976Z,10.85
2022-11-17T19:26:55.769Z,10.52
2022-11-17T19:30:20.065Z,9.82
2022-11-17T19:33:24.711Z,10.40
2022-11-17T19:36:31.643Z,10.40
2022-11-17T19:39:36.951Z,10.30
2022-11-17T19:42:42.629Z,9.38
2022-11-17T19:48:51.013Z,11.55
2022-11-17T19:51:55.470Z,11.48
2022-11-17T19:54:59.641Z,12.05
2022-11-17T19:58:04.142Z,12.55
2022-11-17T20:01:14.137Z,10.18
2022-11-17T20:04:18.684Z,10.95
2022-11-17T20:07:23.283Z,9.57
2022-11-17T20:10:28.049Z,10.00
2022-11-17T20:13:33.378Z,10.68
2022-11-17T20:16:39.604Z,10.23
2022-11-17T20:19:43.968Z,9.82
2022-11-17T20:22:48.774Z,10.00
2022-11-17T20:25:53.164Z,9.50
2022-11-17T20:28:58.877Z,9.40
2022-11-17T20:32:03.223Z,10.38
2022-11-17T20:35:08.079Z,10.02
2022-11-17T20:38:15.670Z,10.73
2022-11-17T20:41:21.898Z,9.73
2022-11-17T20:44:26.450Z,10.60
2022-11-17T20:47:31.594Z,8.10
2022-11-17T20:50:36.207Z,9.35
2022-11-17T20:53:40.893Z,8.27
2022-11-17T20:56:45.416Z,8.07
2022-11-17T20:59:49.673Z,8.65
2022-11-17T21:02:54.098Z,8.68
2022-11-17T21:06:00.417Z,9.40
2022-11-17T21:09:05.516Z,8.43
2022-11-17T21:12:10.025Z,9.83
2022-11-17T21:15:14.727Z,8.63
2022-11-17T21:18:25.333Z,9.60
2022-11-17T21:21:29.811Z,11.60
2022-11-17T21:24:34.523Z,12.35
2022-11-17T21:27:38.842Z,11.38
2022-11-17T21:30:43.433Z,10.10
2022-11-17T21:33:48.078Z,10.10
2022-11-17T21:36:54.349Z,9.40
2022-11-17T21:40:01.972Z,9.50
2022-11-17T21:43:07.054Z,9.52
2022-11-17T21:46:14.795Z,8.67
2022-11-17T21:49:19.280Z,8.43
2022-11-17T21:52:23.687Z,9.80
2022-11-17T21:55:28.150Z,10.27
2022-11-17T21:58:33.028Z,10.23
2022-11-17T22:01:38.129Z,10.33
2022-11-17T22:04:42.423Z,9.23
2022-11-17T22:07:46.607Z,10.23
2022-11-17T22:10:51.204Z,8.98
2022-11-17T22:13:55.491Z,9.98
2022-11-17T22:16:59.935Z,9.52
2022-11-17T22:20:05.087Z,11.43
2022-11-17T22:23:09.620Z,13.98
2022-11-17T22:26:13.825Z,15.48
2022-11-17T22:29:20.917Z,12.63
2022-11-17T22:32:25.595Z,9.43
2022-11-17T22:35:31.876Z,14.32
2022-11-17T22:38:36.231Z,12.07
2022-11-17T22:41:41.467Z,11.73
2022-11-17T22:44:46.164Z,13.38
2022-11-17T22:47:50.378Z,12.20
2022-11-17T22:50:54.688Z,9.73
2022-11-17T22:53:58.760Z,10.48
2022-11-17T22:57:03.494Z,9.32
2022-11-17T23:00:09.042Z,9.10
2022-11-17T23:03:13.806Z,10.13
2022-11-17T23:06:18.603Z,10.93
2022-11-17T23:09:22.758Z,11.30
2022-11-17T23:12:27.512Z,10.73
2022-11-17T23:15:33.377Z,9.70
2022-11-17T23:18:37.864Z,10.88
2022-11-17T23:21:42.828Z,8.27
2022-11-17T23:24:47.071Z,9.13
2022-11-17T23:27:51.488Z,9.55
2022-11-17T23:31:03.814Z,8.75
2022-11-17T23:34:11.600Z,9.02
2022-11-17T23:37:15.906Z,8.55
2022-11-17T23:40:20.389Z,10.10
2022-11-17T23:43:25.048Z,8.60
2022-11-17T23:46:29.498Z,9.35
2022-11-17T23:49:34.006Z,10.23
2022-11-17T23:52:38.824Z,8.77
2022-11-17T23:55:43.056Z,8.50
2022-11-17T23:58:47.570Z,8.70
