createdAt,value
2023-03-12T00:00:49.689Z,80.9
2023-03-12T00:01:50.826Z,81
2023-03-12T00:02:52.267Z,81
2023-03-12T00:03:53.755Z,81
2023-03-12T00:04:55.253Z,81
2023-03-12T00:05:56.668Z,81
2023-03-12T00:06:58.080Z,81
2023-03-12T00:07:59.216Z,81
2023-03-12T00:09:00.354Z,81
2023-03-12T00:10:01.790Z,81
2023-03-12T00:11:03.191Z,81
2023-03-12T00:12:04.607Z,81
2023-03-12T00:13:05.797Z,81
2023-03-12T00:14:06.947Z,81
2023-03-12T00:15:08.339Z,81
2023-03-12T00:16:10.061Z,81
2023-03-12T00:17:11.823Z,80.9
2023-03-12T00:18:13.273Z,80.9
2023-03-12T00:19:14.678Z,80.8
2023-03-12T00:20:16.066Z,80.7
2023-03-12T00:21:17.482Z,80.7
2023-03-12T00:22:18.616Z,80.6
2023-03-12T00:23:19.753Z,80.6
2023-03-12T00:24:21.172Z,80.6
2023-03-12T00:25:22.313Z,80.5
2023-03-12T00:26:23.720Z,80.5
2023-03-12T00:27:25.137Z,80.5
2023-03-12T00:28:26.551Z,80.4
2023-03-12T00:29:27.994Z,80.3
2023-03-12T00:30:29.205Z,80.3
2023-03-12T00:31:30.868Z,80.3
2023-03-12T00:32:32.177Z,80.2
2023-03-12T00:33:33.444Z,80.1
2023-03-12T00:34:34.862Z,80.1
2023-03-12T00:35:35.727Z,80
2023-03-12T00:36:37.141Z,79.9
2023-03-12T00:37:38.307Z,79.9
2023-03-12T00:38:39.689Z,79.9
2023-03-12T00:39:41.116Z,79.8
2023-03-12T00:40:42.523Z,79.8
2023-03-12T00:41:43.937Z,79.7
2023-03-12T00:42:45.366Z,79.7
2023-03-12T00:43:46.265Z,79.7
2023-03-12T00:44:47.712Z,79.7
2023-03-12T00:45:49.094Z,79.7
2023-03-12T00:46:50.569Z,79.6
2023-03-12T00:47:51.874Z,79.6
2023-03-12T00:48:53.106Z,79.6
2023-03-12T00:49:54.523Z,79.6
2023-03-12T00:50:55.937Z,79.5
2023-03-12T00:51:57.073Z,79.5
2023-03-12T00:52:58.212Z,79.5
2023-03-12T00:53:59.621Z,79.5
2023-03-12T00:55:01.040Z,79.5
2023-03-12T00:56:02.463Z,79.5
2023-03-12T00:57:03.869Z,79.4
2023-03-12T00:58:05.287Z,79.4
2023-03-12T00:59:06.705Z,79.4
2023-03-12T01:00:08.151Z,79.4
2023-03-12T01:01:09.585Z,79.4
2023-03-12T01:02:10.979Z,79.4
2023-03-12T01:03:12.407Z,79.4
2023-03-12T01:04:14.094Z,79.5
2023-03-12T01:05:15.474Z,79.5
2023-03-12T01:06:16.893Z,79.5
2023-03-12T01:07:18.308Z,79.5
2023-03-12T01:08:19.446Z,79.5
2023-03-12T01:09:20.866Z,79.6
2023-03-12T01:10:22.277Z,79.5
2023-03-12T01:11:23.691Z,79.6
2023-03-12T01:12:25.105Z,79.6
2023-03-12T01:13:26.523Z,79.6
2023-03-12T01:14:27.941Z,79.7
2023-03-12T01:15:29.386Z,79.7
2023-03-12T01:16:31.119Z,79.8
2023-03-12T01:17:32.519Z,79.8
2023-03-12T01:18:33.653Z,79.8
2023-03-12T01:19:34.794Z,79.8
2023-03-12T01:20:35.931Z,79.9
2023-03-12T01:21:37.365Z,80
2023-03-12T01:22:38.764Z,80
2023-03-12T01:23:40.187Z,80
2023-03-12T01:24:41.597Z,80
2023-03-12T01:25:43.007Z,80
2023-03-12T01:26:44.425Z,80
2023-03-12T01:27:45.838Z,80
2023-03-12T01:28:46.979Z,80
2023-03-12T01:29:48.394Z,80.1
2023-03-12T01:30:49.561Z,80.1
2023-03-12T01:31:51.110Z,80.1
2023-03-12T01:32:53.050Z,80.1
2023-03-12T01:33:54.470Z,80.1
2023-03-12T01:34:55.874Z,80.1
2023-03-12T01:35:57.601Z,80.1
2023-03-12T01:36:59.072Z,80.1
2023-03-12T01:38:00.494Z,80.2
2023-03-12T01:39:01.902Z,80.2
2023-03-12T01:40:03.315Z,80.2
2023-03-12T01:41:04.734Z,80.2
2023-03-12T01:42:06.148Z,80.2
2023-03-12T01:43:07.565Z,80.2
2023-03-12T01:44:09.062Z,80.2
2023-03-12T01:45:10.478Z,80.2
2023-03-12T01:46:12.394Z,80.3
2023-03-12T01:47:13.885Z,80.3
2023-03-12T01:48:15.298Z,80.3
2023-03-12T01:49:16.712Z,80.3
2023-03-12T01:50:18.129Z,80.3
2023-03-12T01:51:19.548Z,80.4
2023-03-12T01:52:20.963Z,80.4
2023-03-12T01:53:22.375Z,80.4
2023-03-12T01:54:23.801Z,80.4
2023-03-12T01:55:25.207Z,80.4
2023-03-12T01:56:26.628Z,80.4
2023-03-12T01:57:28.041Z,80.4
2023-03-12T01:58:29.181Z,80.4
2023-03-12T01:59:30.599Z,80.4
2023-03-12T02:00:32.005Z,80.4
2023-03-12T02:01:33.695Z,80.3
2023-03-12T02:02:35.249Z,80.3
2023-03-12T02:03:36.778Z,80.3
2023-03-12T02:04:38.160Z,80.2
2023-03-12T02:05:39.576Z,80.2
2023-03-12T02:06:40.716Z,80.1
2023-03-12T02:07:42.131Z,80.1
2023-03-12T02:08:43.544Z,80.1
2023-03-12T02:09:44.963Z,80
2023-03-12T02:10:46.380Z,80
2023-03-12T02:11:47.540Z,80
2023-03-12T02:12:48.941Z,80
2023-03-12T02:13:50.429Z,79.9
2023-03-12T02:14:51.848Z,79.9
2023-03-12T02:15:53.262Z,79.8
2023-03-12T02:16:55.041Z,79.8
2023-03-12T02:17:56.428Z,79.7
2023-03-12T02:18:57.847Z,79.7
2023-03-12T02:19:59.263Z,79.6
2023-03-12T02:21:00.685Z,79.6
2023-03-12T02:22:02.107Z,79.6
2023-03-12T02:23:03.508Z,79.5
2023-03-12T02:24:04.937Z,79.5
2023-03-12T02:25:06.060Z,79.4
2023-03-12T02:26:07.482Z,79.4
2023-03-12T02:27:08.895Z,79.4
2023-03-12T02:28:10.314Z,79.3
2023-03-12T02:29:11.729Z,79.3
2023-03-12T02:30:13.142Z,79.3
2023-03-12T02:31:14.287Z,79.3
2023-03-12T02:32:15.754Z,79.3
2023-03-12T02:33:17.301Z,79.3
2023-03-12T02:34:18.696Z,79.3
2023-03-12T02:35:20.376Z,79.2
2023-03-12T02:36:21.979Z,79.3
2023-03-12T02:37:23.560Z,79.3
2023-03-12T02:38:24.974Z,79.3
2023-03-12T02:39:26.392Z,79.3
2023-03-12T02:40:27.808Z,79.3
2023-03-12T02:41:29.219Z,79.3
2023-03-12T02:42:30.638Z,79.3
2023-03-12T02:43:32.052Z,79.4
2023-03-12T02:44:33.478Z,79.3
2023-03-12T02:45:35.019Z,79.3
2023-03-12T02:46:36.536Z,79.3
2023-03-12T02:47:37.977Z,79.4
2023-03-12T02:48:39.368Z,79.4
2023-03-12T02:49:40.777Z,79.5
2023-03-12T02:50:42.200Z,79.5
2023-03-12T02:51:43.616Z,79.6
2023-03-12T02:52:45.024Z,79.6
2023-03-12T02:53:46.443Z,79.6
2023-03-12T02:54:47.860Z,79.6
2023-03-12T02:55:49.294Z,79.6
2023-03-12T02:56:50.702Z,79.7
2023-03-12T02:57:52.106Z,79.7
2023-03-12T02:58:53.519Z,79.7
2023-03-12T02:59:54.939Z,79.6
2023-03-12T03:00:56.602Z,79.6
2023-03-12T03:01:58.379Z,79.6
2023-03-12T03:02:59.819Z,79.7
2023-03-12T03:04:01.514Z,79.6
2023-03-12T03:05:02.968Z,79.6
2023-03-12T03:06:04.383Z,79.6
2023-03-12T03:07:05.560Z,79.6
2023-03-12T03:08:06.972Z,79.6
2023-03-12T03:09:08.391Z,79.7
2023-03-12T03:10:09.529Z,79.7
2023-03-12T03:11:10.947Z,79.7
2023-03-12T03:12:12.361Z,79.7
2023-03-12T03:13:13.780Z,79.8
2023-03-12T03:14:15.186Z,79.8
2023-03-12T03:15:16.610Z,79.8
2023-03-12T03:16:18.122Z,79.7
2023-03-12T03:17:19.529Z,79.7
2023-03-12T03:18:20.970Z,79.7
2023-03-12T03:19:22.359Z,79.7
2023-03-12T03:20:23.777Z,79.8
2023-03-12T03:21:25.190Z,79.9
2023-03-12T03:22:26.608Z,80
2023-03-12T03:23:28.027Z,80
2023-03-12T03:24:29.440Z,80
2023-03-12T03:25:30.856Z,80
2023-03-12T03:26:32.429Z,80.1
2023-03-12T03:27:33.849Z,80.2
2023-03-12T03:28:35.266Z,80.2
2023-03-12T03:29:36.683Z,80.3
2023-03-12T03:30:37.536Z,80.4
2023-03-12T03:31:38.710Z,80.5
2023-03-12T03:32:39.961Z,80.5
2023-03-12T03:33:41.667Z,80.6
2023-03-12T03:34:42.841Z,80.7
2023-03-12T03:35:44.354Z,80.7
2023-03-12T03:36:45.787Z,80.6
2023-03-12T03:37:47.228Z,80.5
2023-03-12T03:38:48.622Z,80.5
2023-03-12T03:39:50.036Z,80.5
2023-03-12T03:40:51.172Z,80.5
2023-03-12T03:41:52.304Z,80.5
2023-03-12T03:42:53.728Z,80.5
2023-03-12T03:43:55.144Z,80.5
2023-03-12T03:44:56.281Z,80.6
2023-03-12T03:45:57.715Z,80.5
2023-03-12T03:46:58.937Z,80.5
2023-03-12T03:48:00.351Z,80.5
2023-03-12T03:49:01.793Z,80.5
2023-03-12T03:50:03.183Z,80.5
2023-03-12T03:51:04.604Z,80.5
2023-03-12T03:52:05.738Z,80.5
2023-03-12T03:53:07.157Z,80.6
2023-03-12T03:54:08.569Z,80.6
2023-03-12T03:55:09.986Z,80.7
2023-03-12T03:56:11.118Z,80.8
2023-03-12T03:57:12.321Z,80.9
2023-03-12T03:58:13.708Z,80.9
2023-03-12T03:59:14.572Z,81
2023-03-12T04:00:15.978Z,81
2023-03-12T04:01:17.396Z,81.1
2023-03-12T04:02:18.815Z,81.2
2023-03-12T04:03:20.981Z,81.3
2023-03-12T04:04:22.466Z,81.4
2023-03-12T04:05:23.892Z,81.4
2023-03-12T04:06:24.999Z,81.4
2023-03-12T04:07:26.407Z,81.4
2023-03-12T04:08:27.826Z,81.4
2023-03-12T04:09:29.239Z,81.3
2023-03-12T04:10:30.657Z,81.3
2023-03-12T04:11:31.839Z,81.3
2023-03-12T04:12:33.254Z,81.3
2023-03-12T04:13:34.670Z,81.4
2023-03-12T04:14:35.809Z,81.4
2023-03-12T04:15:36.944Z,81.4
2023-03-12T04:16:38.363Z,81.4
2023-03-12T04:17:39.951Z,81.5
2023-03-12T04:18:41.374Z,81.5
2023-03-12T04:19:42.817Z,81.5
2023-03-12T04:20:44.207Z,81.6
2023-03-12T04:21:45.620Z,81.7
2023-03-12T04:22:47.038Z,81.7
2023-03-12T04:23:48.454Z,81.7
2023-03-12T04:24:49.309Z,81.8
2023-03-12T04:25:50.722Z,81.8
2023-03-12T04:26:51.914Z,81.8
2023-03-12T04:27:53.316Z,81.9
2023-03-12T04:28:54.734Z,81.9
2023-03-12T04:29:56.152Z,81.9
2023-03-12T04:30:57.479Z,81.9
2023-03-12T04:31:58.990Z,82
2023-03-12T04:33:00.404Z,82
2023-03-12T04:34:01.825Z,82
2023-03-12T04:35:02.987Z,82
2023-03-12T04:36:04.468Z,82
2023-03-12T04:37:05.786Z,82.1
2023-03-12T04:38:07.200Z,82.1
2023-03-12T04:39:08.616Z,82.1
2023-03-12T04:40:10.036Z,82.1
2023-03-12T04:41:11.453Z,82.1
2023-03-12T04:42:12.381Z,82.1
2023-03-12T04:43:13.782Z,82.2
2023-03-12T04:44:15.201Z,82.2
2023-03-12T04:45:16.334Z,82.2
2023-03-12T04:46:17.784Z,82.3
2023-03-12T04:47:18.911Z,82.3
2023-03-12T04:48:19.822Z,82.3
2023-03-12T04:49:21.234Z,82.4
2023-03-12T04:50:22.677Z,82.4
2023-03-12T04:51:23.857Z,82.4
2023-03-12T04:52:25.276Z,82.5
2023-03-12T04:53:26.656Z,82.5
2023-03-12T04:54:27.935Z,82.6
2023-03-12T04:55:29.341Z,82.6
2023-03-12T04:56:30.754Z,82.6
2023-03-12T04:57:32.263Z,82.7
2023-03-12T04:58:33.674Z,82.7
2023-03-12T04:59:35.089Z,82.6
2023-03-12T05:00:36.229Z,82.6
2023-03-12T05:01:37.671Z,82.7
2023-03-12T05:02:39.325Z,82.7
2023-03-12T05:03:40.633Z,82.7
2023-03-12T05:04:42.121Z,82.7
2023-03-12T05:05:43.306Z,82.7
2023-03-12T05:06:44.684Z,82.7
2023-03-12T05:07:45.820Z,82.7
2023-03-12T05:08:46.950Z,82.7
2023-03-12T05:09:48.379Z,82.7
2023-03-12T05:10:49.282Z,82.8
2023-03-12T05:11:50.695Z,82.8
2023-03-12T05:12:52.112Z,82.8
2023-03-12T05:13:53.525Z,82.8
2023-03-12T05:14:54.700Z,82.9
2023-03-12T05:15:56.354Z,82.9
2023-03-12T05:16:57.870Z,82.9
2023-03-12T05:17:59.288Z,82.9
2023-03-12T05:19:00.528Z,82.9
2023-03-12T05:20:01.655Z,82.9
2023-03-12T05:21:02.809Z,83
2023-03-12T05:22:03.921Z,83
2023-03-12T05:23:05.062Z,83
2023-03-12T05:24:06.208Z,83
2023-03-12T05:25:07.616Z,83
2023-03-12T05:26:09.026Z,83
2023-03-12T05:27:10.442Z,83
2023-03-12T05:28:11.864Z,83
2023-03-12T05:29:13.278Z,83
2023-03-12T05:30:14.691Z,83.1
2023-03-12T05:31:15.946Z,83.1
2023-03-12T05:32:17.501Z,83.1
2023-03-12T05:33:18.916Z,83.2
2023-03-12T05:34:20.071Z,83.2
2023-03-12T05:35:21.483Z,83.3
2023-03-12T05:36:22.924Z,83.4
2023-03-12T05:37:24.222Z,83.4
2023-03-12T05:38:25.634Z,83.5
2023-03-12T05:39:27.052Z,83.5
2023-03-12T05:40:28.192Z,83.5
2023-03-12T05:41:29.371Z,83.6
2023-03-12T05:42:30.506Z,83.6
2023-03-12T05:43:31.923Z,83.6
2023-03-12T05:44:33.341Z,83.6
2023-03-12T05:45:34.599Z,83.6
2023-03-12T05:46:36.008Z,83.6
2023-03-12T05:47:37.411Z,83.6
2023-03-12T05:48:38.818Z,83.7
2023-03-12T05:49:40.248Z,83.7
2023-03-12T05:50:41.663Z,83.7
2023-03-12T05:51:43.109Z,83.7
2023-03-12T05:52:44.494Z,83.8
2023-03-12T05:53:45.912Z,83.5
2023-03-12T05:54:47.741Z,83.3
2023-03-12T05:55:49.154Z,83.3
2023-03-12T05:56:50.289Z,83.3
2023-03-12T05:57:51.698Z,83.3
2023-03-12T05:58:53.116Z,83.4
2023-03-12T05:59:54.254Z,83.4
2023-03-12T06:00:55.429Z,83.4
2023-03-12T06:01:56.579Z,83.4
2023-03-12T06:02:58.147Z,83.4
2023-03-12T06:03:59.442Z,83.5
2023-03-12T06:05:00.575Z,83.5
2023-03-12T06:06:01.989Z,83.5
2023-03-12T06:07:03.158Z,83.4
2023-03-12T06:08:04.336Z,83.4
2023-03-12T06:09:05.519Z,83.3
2023-03-12T06:10:06.418Z,83.3
2023-03-12T06:11:07.559Z,83.3
2023-03-12T06:12:08.967Z,83.3
2023-03-12T06:13:10.384Z,83.3
2023-03-12T06:14:11.798Z,83.3
2023-03-12T06:15:13.210Z,83.3
2023-03-12T06:16:14.673Z,83.3
2023-03-12T06:17:16.058Z,83.3
2023-03-12T06:18:17.466Z,83.2
2023-03-12T06:19:18.890Z,83.3
2023-03-12T06:20:20.320Z,83.3
2023-03-12T06:21:21.732Z,83.3
2023-03-12T06:22:23.175Z,83.3
2023-03-12T06:23:24.564Z,83.4
2023-03-12T06:24:25.987Z,83.4
2023-03-12T06:25:27.118Z,83.5
2023-03-12T06:26:28.531Z,83.5
2023-03-12T06:27:29.945Z,83.5
2023-03-12T06:28:31.361Z,83.6
2023-03-12T06:29:32.786Z,83.6
2023-03-12T06:30:34.195Z,83.6
2023-03-12T06:31:39.811Z,83.7
2023-03-12T06:32:41.588Z,83.6
2023-03-12T06:33:43.050Z,83.6
2023-03-12T06:34:44.467Z,83.6
2023-03-12T06:35:45.999Z,83.5
2023-03-12T06:36:47.415Z,83.5
2023-03-12T06:37:48.852Z,83.4
2023-03-12T06:38:50.244Z,83.4
2023-03-12T06:39:51.662Z,83.3
2023-03-12T06:40:53.077Z,83.3
2023-03-12T06:41:54.490Z,83.2
2023-03-12T06:42:55.908Z,83.2
2023-03-12T06:43:57.324Z,83.1
2023-03-12T06:44:58.740Z,83
2023-03-12T06:46:00.359Z,82.9
2023-03-12T06:47:01.878Z,82.8
2023-03-12T06:48:03.301Z,82.8
2023-03-12T06:49:04.714Z,82.7
2023-03-12T06:50:06.129Z,82.6
2023-03-12T06:51:07.549Z,82.5
2023-03-12T06:52:08.960Z,82.5
2023-03-12T06:53:10.161Z,82.4
2023-03-12T06:54:11.556Z,82.3
2023-03-12T06:55:12.974Z,82.2
2023-03-12T06:56:14.697Z,82.1
2023-03-12T06:57:16.110Z,82
2023-03-12T06:58:17.536Z,81.9
2023-03-12T06:59:18.661Z,81.9
2023-03-12T07:00:20.075Z,81.8
2023-03-12T07:01:21.503Z,81.7
2023-03-12T07:02:22.718Z,81.6
2023-03-12T07:03:24.282Z,81.6
2023-03-12T07:04:25.718Z,81.5
2023-03-12T07:05:30.856Z,81.4
2023-03-12T07:06:32.304Z,81.3
2023-03-12T07:07:33.696Z,81.3
2023-03-12T07:08:35.156Z,81.2
2023-03-12T07:09:36.550Z,81
2023-03-12T07:10:37.968Z,80.9
2023-03-12T07:11:39.385Z,80.8
2023-03-12T07:12:40.795Z,80.7
2023-03-12T07:13:42.209Z,80.6
2023-03-12T07:14:43.623Z,80.4
2023-03-12T07:15:45.170Z,80.3
2023-03-12T07:16:46.646Z,80.1
2023-03-12T07:17:48.056Z,80
2023-03-12T07:18:49.475Z,79.9
2023-03-12T07:19:50.884Z,79.8
2023-03-12T07:20:52.018Z,79.6
2023-03-12T07:21:53.429Z,79.5
2023-03-12T07:22:54.853Z,79.4
2023-03-12T07:23:56.293Z,79.3
2023-03-12T07:24:57.674Z,79.1
2023-03-12T07:25:59.091Z,79
2023-03-12T07:27:00.509Z,78.9
2023-03-12T07:28:01.637Z,78.8
2023-03-12T07:29:02.777Z,78.7
2023-03-12T07:30:04.195Z,78.6
2023-03-12T07:31:05.945Z,78.5
2023-03-12T07:32:07.352Z,78.5
2023-03-12T07:33:09.438Z,78.4
2023-03-12T07:34:11.482Z,78.3
2023-03-12T07:35:12.978Z,78.2
2023-03-12T07:36:14.727Z,78.1
2023-03-12T07:37:16.267Z,78
2023-03-12T07:38:17.637Z,77.9
2023-03-12T07:39:19.119Z,77.8
2023-03-12T07:40:20.518Z,77.6
2023-03-12T07:41:22.123Z,77.5
2023-03-12T07:42:23.773Z,77.5
2023-03-12T07:43:25.475Z,77.4
2023-03-12T07:44:26.966Z,77.3
2023-03-12T07:45:28.720Z,77.2
2023-03-12T07:46:30.126Z,77.1
2023-03-12T07:47:32.146Z,77
2023-03-12T07:48:33.647Z,76.9
2023-03-12T07:49:35.063Z,76.8
2023-03-12T07:50:36.479Z,76.7
2023-03-12T07:51:37.892Z,76.6
2023-03-12T07:52:39.308Z,76.5
2023-03-12T07:53:40.730Z,76.4
2023-03-12T07:54:42.279Z,76.3
2023-03-12T07:55:44.227Z,76.2
2023-03-12T07:56:46.646Z,76.1
2023-03-12T07:57:48.296Z,76
2023-03-12T07:58:49.587Z,75.8
2023-03-12T07:59:51.267Z,75.7
2023-03-12T08:00:52.861Z,75.6
2023-03-12T08:01:54.561Z,75.5
2023-03-12T08:02:56.628Z,75.5
2023-03-12T08:03:58.441Z,75.4
2023-03-12T08:05:00.148Z,75.3
2023-03-12T08:06:01.614Z,75.3
2023-03-12T08:07:03.435Z,75.2
2023-03-12T08:08:04.917Z,75.1
2023-03-12T08:09:06.595Z,75.1
2023-03-12T08:10:08.237Z,74.9
2023-03-12T08:11:09.754Z,74.9
2023-03-12T08:12:11.338Z,74.8
2023-03-12T08:13:13.060Z,74.7
2023-03-12T08:14:14.587Z,74.7
2023-03-12T08:15:16.019Z,74.6
2023-03-12T08:16:17.477Z,74.5
2023-03-12T08:17:18.862Z,74.3
2023-03-12T08:18:20.279Z,74.1
2023-03-12T08:19:21.694Z,73.9
2023-03-12T08:20:22.874Z,73.7
2023-03-12T08:21:24.286Z,73.6
2023-03-12T08:22:25.703Z,73.4
2023-03-12T08:23:26.841Z,73.2
2023-03-12T08:24:28.253Z,73
2023-03-12T08:25:29.716Z,72.8
2023-03-12T08:26:30.890Z,72.5
2023-03-12T08:27:32.397Z,72.4
2023-03-12T08:28:33.576Z,72.3
2023-03-12T08:29:34.995Z,72.2
2023-03-12T08:30:36.128Z,72
2023-03-12T08:31:37.700Z,71.8
2023-03-12T08:32:39.694Z,71.6
2023-03-12T08:33:41.146Z,71.3
2023-03-12T08:34:42.553Z,71.1
2023-03-12T08:35:43.615Z,70.9
2023-03-12T08:36:45.150Z,70.7
2023-03-12T08:37:46.285Z,70.6
2023-03-12T08:38:47.700Z,70.6
2023-03-12T08:39:49.115Z,70.6
2023-03-12T08:40:50.553Z,70.5
2023-03-12T08:41:51.458Z,70.4
2023-03-12T08:42:52.868Z,70
2023-03-12T08:43:54.280Z,69.8
2023-03-12T08:44:55.469Z,69.7
2023-03-12T08:45:56.632Z,69.6
2023-03-12T08:46:58.029Z,69.5
2023-03-12T08:47:59.441Z,69.4
2023-03-12T08:49:00.855Z,69.2
2023-03-12T08:50:02.284Z,69.1
2023-03-12T08:51:03.683Z,68.9
2023-03-12T08:52:04.818Z,68.7
2023-03-12T08:53:06.232Z,68.6
2023-03-12T08:54:07.664Z,68.4
2023-03-12T08:55:08.843Z,68.2
2023-03-12T08:56:10.282Z,68.1
2023-03-12T08:57:11.675Z,68
2023-03-12T08:58:13.090Z,67.6
2023-03-12T08:59:14.258Z,67.5
2023-03-12T09:00:15.674Z,67.4
2023-03-12T09:01:17.100Z,67.3
2023-03-12T09:02:18.501Z,67.2
2023-03-12T09:03:20.245Z,67.2
2023-03-12T09:04:21.593Z,67.2
2023-03-12T09:05:22.842Z,67.2
2023-03-12T09:06:24.254Z,67.1
2023-03-12T09:07:25.740Z,67
2023-03-12T09:08:27.256Z,66.8
2023-03-12T09:09:28.684Z,66.7
2023-03-12T09:10:32.049Z,66.6
2023-03-12T09:11:33.555Z,66.3
2023-03-12T09:12:34.942Z,66.1
2023-03-12T09:15:02.314Z,66
2023-03-12T09:16:04.178Z,66.1
2023-03-12T09:17:05.351Z,66
2023-03-12T09:18:06.492Z,66
2023-03-12T09:19:07.927Z,65.8
2023-03-12T09:20:09.324Z,65.7
2023-03-12T09:21:10.181Z,65.4
2023-03-12T09:22:11.600Z,65.1
2023-03-12T09:23:13.010Z,64.9
2023-03-12T09:24:14.429Z,64.7
2023-03-12T09:25:15.935Z,64.5
2023-03-12T09:26:17.351Z,64.4
2023-03-12T09:27:18.792Z,64.3
2023-03-12T09:28:20.174Z,64.2
2023-03-12T09:29:21.605Z,64.1
2023-03-12T09:30:23.095Z,63.8
2023-03-12T09:31:24.543Z,63.8
2023-03-12T09:32:25.837Z,63.8
2023-03-12T09:33:27.131Z,63.6
2023-03-12T09:34:28.545Z,63.5
2023-03-12T09:35:29.958Z,63.4
2023-03-12T09:36:31.099Z,63.3
2023-03-12T09:37:32.515Z,63.2
2023-03-12T09:38:33.928Z,63.2
2023-03-12T09:39:35.340Z,63.1
2023-03-12T09:40:36.751Z,63.1
2023-03-12T09:41:37.947Z,63
2023-03-12T09:42:39.449Z,62.9
2023-03-12T09:43:40.918Z,62.7
2023-03-12T09:44:42.054Z,62.6
2023-03-12T09:45:43.183Z,62.5
2023-03-12T09:46:44.426Z,62.5
2023-03-12T09:47:45.840Z,62.3
2023-03-12T09:48:48.360Z,62.2
2023-03-12T09:49:49.773Z,62.1
2023-03-12T09:50:51.213Z,61.9
2023-03-12T09:51:52.624Z,61.7
2023-03-12T09:52:53.769Z,61.6
2023-03-12T09:53:55.185Z,61.4
2023-03-12T09:54:56.596Z,61.3
2023-03-12T09:55:58.024Z,61.2
2023-03-12T09:56:59.444Z,61.2
2023-03-12T09:58:00.874Z,61
2023-03-12T09:59:02.364Z,61
2023-03-12T10:00:03.795Z,60.9
2023-03-12T10:01:05.215Z,60.8
2023-03-12T10:02:06.626Z,60.6
2023-03-12T10:03:08.406Z,60.4
2023-03-12T10:04:09.991Z,60.3
2023-03-12T10:05:11.741Z,60.3
2023-03-12T10:06:13.312Z,60.3
2023-03-12T10:07:14.444Z,60.2
2023-03-12T10:08:31.432Z,60.1
2023-03-12T10:09:33.521Z,60
2023-03-12T10:10:34.936Z,59.9
2023-03-12T10:11:36.352Z,59.8
2023-03-12T10:12:37.823Z,59.7
2023-03-12T10:13:39.227Z,59.6
2023-03-12T10:14:40.404Z,59.5
2023-03-12T10:15:41.917Z,59.4
2023-03-12T10:16:43.402Z,59.4
2023-03-12T10:17:45.143Z,59.3
2023-03-12T10:18:49.633Z,59.4
2023-03-12T10:19:51.108Z,59.5
2023-03-12T10:20:52.516Z,59.4
2023-03-12T10:21:53.952Z,59.3
2023-03-12T10:22:55.244Z,59.2
2023-03-12T10:23:56.401Z,59
2023-03-12T10:24:57.830Z,58.9
2023-03-12T10:25:59.211Z,58.8
2023-03-12T10:27:00.670Z,58.6
2023-03-12T10:28:02.078Z,58.6
2023-03-12T10:29:03.524Z,58.4
2023-03-12T10:30:04.640Z,58.2
2023-03-12T10:31:06.425Z,58.1
2023-03-12T10:32:07.878Z,58.1
2023-03-12T10:33:09.297Z,58.1
2023-03-12T10:34:10.707Z,58
2023-03-12T10:35:12.123Z,58.1
2023-03-12T10:36:13.694Z,58.1
2023-03-12T10:37:14.914Z,58
2023-03-12T10:38:16.317Z,57.9
2023-03-12T10:39:17.730Z,57.8
2023-03-12T10:40:19.166Z,57.8
2023-03-12T10:41:20.565Z,57.5
2023-03-12T10:42:21.979Z,57.4
2023-03-12T10:43:23.133Z,57.5
2023-03-12T10:44:24.564Z,57.5
2023-03-12T10:45:25.944Z,57.5
2023-03-12T10:46:27.273Z,57.6
2023-03-12T10:47:28.695Z,57.7
2023-03-12T10:48:30.108Z,57.9
2023-03-12T10:49:31.525Z,58.1
2023-03-12T10:50:32.941Z,58.2
2023-03-12T10:51:34.351Z,58.4
2023-03-12T10:52:35.774Z,58.6
2023-03-12T10:53:36.911Z,58.7
2023-03-12T10:54:38.321Z,58.8
2023-03-12T10:55:39.739Z,58.9
2023-03-12T10:56:41.150Z,58.9
2023-03-12T10:57:42.587Z,59
2023-03-12T10:58:44.003Z,59.1
2023-03-12T10:59:45.463Z,59.1
2023-03-12T11:00:46.638Z,59.1
2023-03-12T11:01:48.220Z,59.2
2023-03-12T11:02:49.607Z,59.4
2023-03-12T11:03:51.024Z,59.4
2023-03-12T11:04:52.208Z,59.6
2023-03-12T11:05:53.734Z,59.7
2023-03-12T11:06:55.226Z,59.8
2023-03-12T11:07:56.635Z,59.9
2023-03-12T11:09:18.048Z,60.1
2023-03-12T11:10:19.454Z,60.4
2023-03-12T11:11:20.870Z,60.5
2023-03-12T11:12:22.285Z,60.6
2023-03-12T11:13:24.137Z,60.7
2023-03-12T11:14:25.545Z,60.8
2023-03-12T11:15:26.979Z,60.9
2023-03-12T11:16:32.767Z,60.9
2023-03-12T11:17:34.149Z,60.9
2023-03-12T11:18:35.580Z,60.9
2023-03-12T11:19:37.051Z,60.9
2023-03-12T11:20:38.529Z,60.8
2023-03-12T11:21:39.940Z,60.7
2023-03-12T11:22:41.359Z,60.7
2023-03-12T11:23:42.772Z,60.7
2023-03-12T11:24:44.184Z,60.5
2023-03-12T11:25:45.604Z,60.5
2023-03-12T11:26:47.030Z,60.4
2023-03-12T11:27:48.428Z,60.4
2023-03-12T11:28:49.842Z,60.4
2023-03-12T11:29:51.585Z,60.4
2023-03-12T11:30:52.870Z,60.3
2023-03-12T11:31:54.626Z,60.4
2023-03-12T11:32:56.453Z,60.3
2023-03-12T11:33:57.396Z,60.3
2023-03-12T11:34:58.815Z,60.3
2023-03-12T11:36:00.270Z,60.3
2023-03-12T11:37:01.680Z,60.2
2023-03-12T11:38:03.091Z,60.2
2023-03-12T11:39:04.544Z,60.2
2023-03-12T11:40:05.922Z,60.2
2023-03-12T11:41:07.065Z,60.2
2023-03-12T11:42:08.486Z,60.1
2023-03-12T11:43:09.892Z,60.1
2023-03-12T11:44:11.320Z,60.2
2023-03-12T11:45:12.737Z,60.3
2023-03-12T11:46:14.476Z,60.3
2023-03-12T11:47:15.922Z,60.4
2023-03-12T11:48:17.110Z,60.6
2023-03-12T11:49:17.749Z,60.5
2023-03-12T11:50:19.160Z,60.5
2023-03-12T11:51:20.580Z,60.4
2023-03-12T11:52:21.713Z,60.2
2023-03-12T11:53:22.612Z,60.3
2023-03-12T11:54:23.792Z,60.4
2023-03-12T11:55:25.201Z,60.6
2023-03-12T11:56:26.621Z,60.6
2023-03-12T11:57:28.040Z,60.7
2023-03-12T11:58:29.216Z,60.8
2023-03-12T11:59:30.644Z,60.9
2023-03-12T12:00:31.776Z,60.9
2023-03-12T12:01:33.219Z,60.9
2023-03-12T12:02:34.601Z,61
2023-03-12T12:03:36.125Z,61.1
2023-03-12T12:04:37.611Z,61.1
2023-03-12T12:05:39.024Z,61.1
2023-03-12T12:06:40.435Z,61.1
2023-03-12T12:07:41.609Z,61.2
2023-03-12T12:08:42.749Z,61.4
2023-03-12T12:09:44.172Z,61.4
2023-03-12T12:10:45.579Z,61.5
2023-03-12T12:11:46.760Z,61.4
2023-03-12T12:12:47.934Z,61.4
2023-03-12T12:13:49.363Z,61.4
2023-03-12T12:14:50.509Z,61.3
2023-03-12T12:15:51.640Z,61.3
2023-03-12T12:16:53.092Z,61.4
2023-03-12T12:17:54.494Z,61.5
2023-03-12T12:18:56.215Z,61.6
2023-03-12T12:19:57.640Z,61.7
2023-03-12T12:20:58.776Z,61.9
2023-03-12T12:22:00.373Z,62
2023-03-12T12:23:02.065Z,62.1
2023-03-12T12:24:03.180Z,62.3
2023-03-12T12:25:04.637Z,62.3
2023-03-12T12:26:06.611Z,62.5
2023-03-12T12:27:08.020Z,62.6
2023-03-12T12:28:09.449Z,62.7
2023-03-12T12:29:10.289Z,62.7
2023-03-12T12:30:11.730Z,62.8
2023-03-12T12:31:13.146Z,62.8
2023-03-12T12:32:14.368Z,62.8
2023-03-12T12:33:15.607Z,62.9
2023-03-12T12:34:17.028Z,63
2023-03-12T12:35:18.441Z,63.1
2023-03-12T12:36:19.857Z,63.2
2023-03-12T12:37:21.269Z,63.3
2023-03-12T12:38:22.456Z,63.3
2023-03-12T12:39:23.870Z,63.4
2023-03-12T12:40:25.283Z,63.5
2023-03-12T12:41:26.461Z,63.5
2023-03-12T12:42:27.879Z,63.6
2023-03-12T12:43:29.305Z,63.7
2023-03-12T12:44:30.703Z,63.8
2023-03-12T12:45:32.166Z,63.7
2023-03-12T12:46:33.300Z,63.7
2023-03-12T12:47:34.742Z,63.7
2023-03-12T12:48:36.128Z,63.7
2023-03-12T12:49:37.535Z,63.6
2023-03-12T12:50:38.954Z,63.6
2023-03-12T12:51:40.371Z,63.6
2023-03-12T12:52:41.780Z,63.5
2023-03-12T12:53:42.929Z,63.4
2023-03-12T12:54:44.104Z,63.3
2023-03-12T12:55:45.516Z,63.2
2023-03-12T12:56:46.375Z,63.2
2023-03-12T12:57:47.559Z,63.3
2023-03-12T12:58:48.692Z,63.2
2023-03-12T12:59:50.105Z,63.2
2023-03-12T13:00:51.578Z,63.3
2023-03-12T13:01:53.012Z,63.3
2023-03-12T13:02:54.153Z,63.4
2023-03-12T13:03:55.624Z,63.4
2023-03-12T13:04:56.808Z,63.5
2023-03-12T13:05:57.946Z,63.6
2023-03-12T13:06:59.360Z,63.7
2023-03-12T13:08:00.772Z,63.8
2023-03-12T13:09:01.915Z,63.8
2023-03-12T13:10:03.123Z,63.9
2023-03-12T13:11:21.018Z,64
2023-03-12T13:12:22.397Z,64.1
2023-03-12T13:13:25.601Z,64.3
2023-03-12T13:14:28.396Z,64.4
2023-03-12T13:15:29.809Z,64.5
2023-03-12T13:16:31.400Z,64.6
2023-03-12T13:17:32.613Z,64.7
2023-03-12T13:18:34.055Z,64.8
2023-03-12T13:19:35.164Z,64.8
2023-03-12T13:20:36.303Z,64.8
2023-03-12T13:21:37.720Z,64.9
2023-03-12T13:22:39.134Z,64.9
2023-03-12T13:23:40.546Z,65
2023-03-12T13:24:41.447Z,65.1
2023-03-12T13:25:42.862Z,65.1
2023-03-12T13:26:44.282Z,65.2
2023-03-12T13:27:45.414Z,65.2
2023-03-12T13:28:46.827Z,65.2
2023-03-12T13:29:47.726Z,65.3
2023-03-12T13:30:49.392Z,65.3
2023-03-12T13:31:50.494Z,65.4
2023-03-12T13:32:51.753Z,65.5
2023-03-12T13:33:52.967Z,65.7
2023-03-12T13:34:54.571Z,65.9
2023-03-12T13:35:56.010Z,66
2023-03-12T13:36:57.403Z,66.1
2023-03-12T13:37:58.815Z,66.2
2023-03-12T13:38:59.953Z,66.2
2023-03-12T13:40:01.365Z,66.2
2023-03-12T13:41:02.945Z,66.3
2023-03-12T13:42:03.860Z,66.4
2023-03-12T13:43:05.266Z,66.5
2023-03-12T13:44:06.711Z,66.6
2023-03-12T13:45:07.899Z,66.7