createdAt,value
2023-05-02T00:00:15.841Z,20.1
2023-05-02T00:10:16.450Z,19.7
2023-05-02T00:20:17.143Z,20
2023-05-02T00:30:16.628Z,19.7
2023-05-02T00:40:16.667Z,19.6
2023-05-02T00:50:17.053Z,19.4
2023-05-02T01:00:17.245Z,19.3
2023-05-02T01:10:17.940Z,19.4
2023-05-02T01:20:17.462Z,19.4
2023-05-02T01:30:20.200Z,19.6
2023-05-02T01:40:23.527Z,19.7
2023-05-02T01:50:26.857Z,19.6
2023-05-02T02:00:30.441Z,19.6
2023-05-02T02:10:33.815Z,19.6
2023-05-02T02:20:37.173Z,19.6
2023-05-02T02:30:40.689Z,19.5
2023-05-02T02:40:44.057Z,19.5
2023-05-02T02:50:47.770Z,19.4
2023-05-02T03:10:08.651Z,19.4
2023-05-02T03:20:12.441Z,19.5
2023-05-02T03:30:15.752Z,19.5
2023-05-02T03:40:19.545Z,19.4
2023-05-02T03:50:32.026Z,19.5
2023-05-02T04:00:52.585Z,20.9
2023-05-02T04:11:09.897Z,19.6
2023-05-02T04:21:29.933Z,19.8
2023-05-02T04:31:52.928Z,19.7
2023-05-02T04:42:11.263Z,20
2023-05-02T04:52:32.345Z,19.3
2023-05-02T05:02:53.496Z,19
2023-05-02T05:13:13.926Z,19.8
2023-05-02T05:23:34.343Z,19.8
2023-05-02T05:33:55.114Z,19.7
2023-05-02T05:44:16.682Z,19.8
2023-05-02T05:54:39.200Z,20.3
2023-05-02T06:04:59.464Z,19.9
2023-05-02T06:15:15.244Z,20.1
2023-05-02T06:25:32.702Z,19.9
2023-05-02T06:35:50.008Z,21.1
2023-05-02T06:46:07.793Z,20.3
2023-05-02T06:56:24.577Z,20.6
2023-05-02T07:06:41.688Z,20.7
2023-05-02T07:16:57.752Z,21.2
2023-05-02T07:27:13.472Z,21.6
2023-05-02T07:37:28.920Z,21.7
2023-05-02T07:47:44.638Z,21.9
2023-05-02T07:58:00.163Z,22
2023-05-02T08:08:15.642Z,22.1
2023-05-02T08:18:34.240Z,22.6
2023-05-02T08:28:54.346Z,20.8
2023-05-02T08:39:09.201Z,22.3
2023-05-02T08:49:26.177Z,22.2
2023-05-02T08:59:39.409Z,22.1
2023-05-02T09:10:27.443Z,21.8
2023-05-02T09:20:47.620Z,22
2023-05-02T09:31:08.141Z,21.9
2023-05-02T09:41:23.793Z,22.4
2023-05-02T09:51:39.867Z,22.4
2023-05-02T10:01:54.518Z,22.3
2023-05-02T10:12:04.658Z,22.9
2023-05-02T10:22:12.542Z,22.5
2023-05-02T10:32:27.173Z,20.2
2023-05-02T10:42:47.039Z,22.5
2023-05-02T10:53:08.317Z,22.4
2023-05-02T11:03:28.908Z,22.3
2023-05-02T11:13:39.218Z,22.6
2023-05-02T11:23:52.355Z,22.3
2023-05-02T11:34:06.981Z,22
2023-05-02T11:44:25.855Z,22.6
2023-05-02T11:54:45.110Z,22.4
2023-05-02T12:05:05.109Z,22.4
2023-05-02T12:15:22.742Z,22.4
2023-05-02T12:25:39.751Z,22.3
2023-05-02T12:35:56.698Z,22.3
2023-05-02T12:46:13.095Z,22.1
2023-05-02T12:56:27.811Z,21.6
2023-05-02T13:06:41.637Z,21.8
2023-05-02T13:16:54.525Z,21.8
2023-05-02T13:27:07.538Z,22.1
2023-05-02T13:37:18.798Z,21.8
2023-05-02T13:47:27.616Z,22
2023-05-02T13:57:33.242Z,22.2
2023-05-02T14:07:37.290Z,22.2
2023-05-02T14:17:41.395Z,22.1
2023-05-02T14:27:45.388Z,22.1
2023-05-02T14:37:49.443Z,22.1
2023-05-02T14:47:53.410Z,21.9
2023-05-02T14:57:58.086Z,22.1
2023-05-02T15:10:12.003Z,21.9
2023-05-02T15:20:15.498Z,21.9
2023-05-02T15:30:20.644Z,21.8
2023-05-02T15:40:23.078Z,22
2023-05-02T15:50:23.840Z,21.8
2023-05-02T16:00:24.463Z,21.6
2023-05-02T16:10:25.264Z,21.4
2023-05-02T16:20:24.492Z,21.4
2023-05-02T16:30:25.918Z,21.5
2023-05-02T16:40:27.458Z,21.4
2023-05-02T16:50:27.075Z,21.3
2023-05-02T17:00:27.246Z,21.2
2023-05-02T17:10:27.397Z,21.3
2023-05-02T17:20:28.265Z,21.4
2023-05-02T17:30:29.841Z,21.4
2023-05-02T17:40:28.995Z,21
2023-05-02T17:50:29.514Z,21
2023-05-02T18:00:29.940Z,20.9
2023-05-02T18:10:29.632Z,20.9
2023-05-02T18:20:29.974Z,21.1
2023-05-02T18:30:30.395Z,20.7
2023-05-02T18:40:30.774Z,20.7
2023-05-02T18:50:32.292Z,20.7
2023-05-02T19:00:32.376Z,20.6
2023-05-02T19:10:32.559Z,20.7
2023-05-02T19:20:31.836Z,20.4
2023-05-02T19:30:31.732Z,20.6
2023-05-02T19:40:32.894Z,20.5
2023-05-02T19:50:33.168Z,20.4
2023-05-02T20:00:32.540Z,20.4
2023-05-02T20:10:31.922Z,20.2
2023-05-02T20:20:32.102Z,20.3
2023-05-02T20:30:32.208Z,20.3
2023-05-02T20:40:31.713Z,20.1
2023-05-02T20:50:31.900Z,20.4
2023-05-02T21:10:07.901Z,20.5
2023-05-02T21:20:07.859Z,20.1
2023-05-02T21:30:08.946Z,20.1
2023-05-02T21:40:10.112Z,20
2023-05-02T21:50:10.133Z,20.2
2023-05-02T22:00:11.167Z,19.9
2023-05-02T22:10:12.877Z,20.1
2023-05-02T22:20:14.473Z,19.8
2023-05-02T22:30:15.675Z,19.9
2023-05-02T22:40:17.375Z,19.8
2023-05-02T22:50:19.205Z,19.7
2023-05-02T23:00:20.695Z,19.9
2023-05-02T23:10:21.572Z,19.9
2023-05-02T23:20:21.412Z,19.7
2023-05-02T23:30:21.245Z,19.8
2023-05-02T23:40:20.830Z,19.7
2023-05-02T23:50:20.511Z,19.6
