createdAt,value
2022-08-26T00:00:01.326Z,32.4
2022-08-26T00:10:01.390Z,32.7
2022-08-26T00:15:01.389Z,32.2
2022-08-26T00:20:01.294Z,36.6
2022-08-26T00:25:01.371Z,36.3
2022-08-26T00:30:01.600Z,36.4
2022-08-26T00:35:02.005Z,36.2
2022-08-26T00:40:05.620Z,36.8
2022-08-26T00:45:01.416Z,32.1
2022-08-26T00:50:01.287Z,32.6
2022-08-26T00:55:02.582Z,32.8
2022-08-26T01:00:01.306Z,32.8
2022-08-26T01:05:03.593Z,32.7
2022-08-26T01:10:01.547Z,32.5
2022-08-26T01:15:01.733Z,33.0
2022-08-26T01:25:03.906Z,32.5
2022-08-26T01:30:02.085Z,32.5
2022-08-26T01:35:01.401Z,32.9
2022-08-26T01:40:01.464Z,33.2
2022-08-26T01:45:02.059Z,32.6
2022-08-26T01:50:03.214Z,32.8
2022-08-26T01:55:01.415Z,33.0
2022-08-26T02:00:01.757Z,32.3
2022-08-26T02:10:01.355Z,32.4
2022-08-26T02:15:01.432Z,32.9
2022-08-26T02:20:02.051Z,32.8
2022-08-26T02:25:02.507Z,32.3
2022-08-26T02:45:01.540Z,32.6
2022-08-26T02:50:01.343Z,32.1
2022-08-26T02:55:02.500Z,33.2
2022-08-26T03:00:01.333Z,35.9
2022-08-26T03:05:02.491Z,35.2
2022-08-26T03:10:08.825Z,34.8
2022-08-26T03:15:01.787Z,34.9
2022-08-26T03:20:06.353Z,34.3
2022-08-26T03:25:02.850Z,31.8
2022-08-26T03:30:01.447Z,31.5
2022-08-26T03:40:01.473Z,31.4
2022-08-26T03:45:01.485Z,33.8
2022-08-26T03:50:01.293Z,34.4
2022-08-26T03:55:03.110Z,35.3
2022-08-26T04:00:01.279Z,35.8
2022-08-26T04:05:01.471Z,34.9
2022-08-26T04:10:01.340Z,32.0
2022-08-26T04:15:03.074Z,31.5
2022-08-26T04:20:01.859Z,30.6
2022-08-26T04:25:01.334Z,30.4
2022-08-26T04:30:01.265Z,31.5
2022-08-26T04:35:02.232Z,32.8
2022-08-26T04:40:01.688Z,33.2
2022-08-26T04:50:02.217Z,33.6
2022-08-26T04:55:08.783Z,34.2
2022-08-26T05:00:01.774Z,34.1
2022-08-26T05:05:01.328Z,33.3
2022-08-26T05:10:01.280Z,33.0
2022-08-26T05:15:01.781Z,32.6
2022-08-26T05:20:01.971Z,32.1
2022-08-26T05:25:01.855Z,32.5
2022-08-26T05:35:01.647Z,32.5
2022-08-26T05:40:01.984Z,37.4
2022-08-26T05:45:02.672Z,38.0
2022-08-26T05:50:01.460Z,38.2
2022-08-26T06:00:01.324Z,38.2
2022-08-26T06:05:01.600Z,33.8
2022-08-26T06:15:04.249Z,35.1
2022-08-26T06:20:01.705Z,35.5
2022-08-26T06:25:02.196Z,38.6
2022-08-26T06:30:01.262Z,38.7
2022-08-26T06:35:01.721Z,39.0
2022-08-26T06:40:01.593Z,39.3
2022-08-26T06:45:02.574Z,40.0
2022-08-26T06:55:01.942Z,37.9
2022-08-26T07:00:01.462Z,38.3
2022-08-26T07:05:01.708Z,38.3
2022-08-26T07:10:02.285Z,38.4
2022-08-26T07:15:01.529Z,38.6
2022-08-26T07:35:01.895Z,40.0
2022-08-26T07:40:02.383Z,39.9
2022-08-26T07:45:02.049Z,39.9
2022-08-26T07:50:01.978Z,40.6
2022-08-26T07:55:02.237Z,41.1
2022-08-26T08:00:01.904Z,41.3
2022-08-26T08:05:02.906Z,41.6
2022-08-26T08:10:09.853Z,42.0
2022-08-26T08:15:06.835Z,41.7
2022-08-26T08:20:01.727Z,41.2
2022-08-26T08:25:13.360Z,41.0
2022-08-26T08:30:01.767Z,41.0
2022-08-26T08:35:16.013Z,40.8
2022-08-26T08:40:01.860Z,41.2
2022-08-26T08:45:01.770Z,41.8
2022-08-26T08:50:06.752Z,42.0
2022-08-26T08:55:01.842Z,42.0
2022-08-26T09:00:01.683Z,42.1
2022-08-26T09:05:01.824Z,41.9
2022-08-26T09:10:06.672Z,41.3
2022-08-26T09:25:02.333Z,39.4
2022-08-26T09:30:03.455Z,39.7
2022-08-26T09:35:01.898Z,40.3
2022-08-26T09:55:08.696Z,40.2
2022-08-26T10:00:02.720Z,41.3
2022-08-26T10:15:01.716Z,43.0
2022-08-26T10:20:01.760Z,43.0
2022-08-26T10:25:03.057Z,43.0
2022-08-26T10:30:01.499Z,42.6
2022-08-26T10:35:01.705Z,42.5
2022-08-26T10:45:02.555Z,42.4
2022-08-26T10:50:03.801Z,42.2
2022-08-26T10:55:03.263Z,42.6
2022-08-26T11:15:01.414Z,42.8
2022-08-26T11:20:13.270Z,42.4
2022-08-26T11:35:02.100Z,42.0
2022-08-26T11:40:03.213Z,42.0
2022-08-26T11:45:06.952Z,41.1
2022-08-26T12:05:01.146Z,45.0
2022-08-26T12:10:02.559Z,44.3
2022-08-26T12:15:03.582Z,44.0
2022-08-26T12:20:01.894Z,44.3
2022-08-26T12:35:01.692Z,43.0
2022-08-26T12:40:03.433Z,43.3
2022-08-26T12:55:01.913Z,43.0
2022-08-26T13:00:01.869Z,44.0
2022-08-26T13:15:01.294Z,40.8
2022-08-26T13:20:05.325Z,41.6
2022-08-26T13:25:01.161Z,40.8
2022-08-26T13:35:06.103Z,40.7
2022-08-26T13:40:01.375Z,40.6
2022-08-26T13:45:01.806Z,40.4
2022-08-26T13:50:01.099Z,40.9
2022-08-26T13:55:01.215Z,40.6
2022-08-26T14:00:01.134Z,40.8
2022-08-26T14:05:01.408Z,41.2
2022-08-26T14:10:01.132Z,41.4
2022-08-26T14:15:01.194Z,41.1
2022-08-26T14:20:01.178Z,41.3
2022-08-26T14:25:01.299Z,40.3
2022-08-26T14:30:01.495Z,40.2
2022-08-26T14:35:01.233Z,39.8
2022-08-26T14:40:01.224Z,39.7
2022-08-26T14:45:11.232Z,39.3
2022-08-26T14:50:01.485Z,40.0
2022-08-26T14:55:01.246Z,39.6
2022-08-26T15:00:01.175Z,39.9
2022-08-26T15:05:01.304Z,39.8
2022-08-26T15:10:01.112Z,39.7
2022-08-26T15:15:01.304Z,39.7
2022-08-26T15:20:01.365Z,39.7
2022-08-26T15:25:01.197Z,39.3
2022-08-26T15:30:01.134Z,39.0
2022-08-26T15:35:09.200Z,38.8
2022-08-26T15:40:01.211Z,38.6
2022-08-26T15:50:01.170Z,37.8
2022-08-26T15:55:01.301Z,37.2
2022-08-26T16:00:01.155Z,36.9
2022-08-26T16:05:01.171Z,36.8
2022-08-26T16:10:01.533Z,36.6
2022-08-26T16:15:01.254Z,36.6
2022-08-26T16:20:01.317Z,36.5
2022-08-26T16:25:01.222Z,37.1
2022-08-26T16:30:01.434Z,37.5
2022-08-26T16:35:01.226Z,37.8
2022-08-26T16:40:06.585Z,38.6
2022-08-26T16:45:01.158Z,39.8
2022-08-26T16:50:01.183Z,40.2
2022-08-26T16:55:06.231Z,40.4
2022-08-26T17:00:06.261Z,40.4
2022-08-26T17:05:01.563Z,41.2
2022-08-26T17:10:01.296Z,40.6
2022-08-26T17:15:01.571Z,39.9
2022-08-26T17:20:01.148Z,39.1
2022-08-26T17:25:06.173Z,38.9
2022-08-26T17:30:01.146Z,37.3
2022-08-26T17:35:06.200Z,37.1
2022-08-26T17:40:01.636Z,37.1
2022-08-26T17:45:02.259Z,37.2
2022-08-26T17:50:03.694Z,38.2
2022-08-26T17:55:01.189Z,38.2
2022-08-26T18:00:01.121Z,38.1
2022-08-26T18:15:01.808Z,35.9
2022-08-26T18:20:01.145Z,35.7
2022-08-26T18:25:06.176Z,35.7
2022-08-26T18:30:06.173Z,36.1
2022-08-26T18:40:01.701Z,36.8
2022-08-26T18:45:06.263Z,37.3
2022-08-26T18:50:01.640Z,37.6
2022-08-26T18:55:02.383Z,37.7
2022-08-26T19:00:01.163Z,38.2
2022-08-26T19:05:01.454Z,38.0
2022-08-26T19:10:04.245Z,38.0
2022-08-26T19:15:01.167Z,38.2
2022-08-26T19:25:01.163Z,37.4
2022-08-26T19:30:02.228Z,37.6
2022-08-26T19:40:01.360Z,37.7
2022-08-26T19:45:06.174Z,39.0
2022-08-26T19:50:02.089Z,39.3
2022-08-26T20:00:01.263Z,39.0
2022-08-26T20:10:01.337Z,37.9
2022-08-26T20:15:01.197Z,37.9
2022-08-26T20:20:01.275Z,38.2
2022-08-26T20:25:01.196Z,37.8
2022-08-26T20:30:01.536Z,39.0
2022-08-26T20:35:01.275Z,38.4
2022-08-26T20:40:01.380Z,38.3
2022-08-26T20:45:01.750Z,38.3
2022-08-26T20:50:01.487Z,38.0
2022-08-26T20:55:01.186Z,36.5
2022-08-26T21:00:01.165Z,36.4
2022-08-26T21:05:01.406Z,35.7
2022-08-26T21:10:01.139Z,35.2
2022-08-26T21:15:01.241Z,34.8
2022-08-26T21:20:01.137Z,34.3
2022-08-26T21:25:01.481Z,34.3
2022-08-26T21:30:01.143Z,34.6
2022-08-26T21:35:01.214Z,34.2
2022-08-26T21:40:01.528Z,33.8
2022-08-26T21:45:01.487Z,33.8
2022-08-26T21:50:01.143Z,33.8
2022-08-26T21:55:01.709Z,33.8
2022-08-26T22:00:04.906Z,34.3
2022-08-26T22:05:01.298Z,34.9
2022-08-26T22:10:06.164Z,35.1
2022-08-26T22:15:06.289Z,35.7
2022-08-26T22:20:01.153Z,36.1
2022-08-26T22:25:01.268Z,36.5
2022-08-26T22:45:02.232Z,38.0
2022-08-26T22:50:08.322Z,39.0
2022-08-26T22:55:01.690Z,38.3
2022-08-26T23:00:01.625Z,38.3
2022-08-26T23:05:01.614Z,38.5
2022-08-26T23:10:06.599Z,38.6
2022-08-26T23:15:06.612Z,38.7
2022-08-26T23:20:01.544Z,39.0
2022-08-26T23:25:07.926Z,39.3
2022-08-26T23:30:01.536Z,39.4
2022-08-26T23:35:02.018Z,39.7
2022-08-26T23:55:01.340Z,38.8
