createdAt,value
2023-04-02T00:01:37.892Z,5.72
2023-04-02T00:04:23.295Z,5.88
2023-04-02T00:06:57.634Z,5.32
2023-04-02T00:09:36.971Z,5.78
2023-04-02T00:12:18.022Z,5.43
2023-04-02T00:14:53.080Z,5.07
2023-04-02T00:17:25.795Z,4.53
2023-04-02T00:19:58.197Z,4.70
2023-04-02T00:22:29.615Z,4.30
2023-04-02T00:24:58.390Z,4.28
2023-04-02T00:27:26.544Z,4.60
2023-04-02T00:29:57.361Z,5.30
2023-04-02T00:32:29.302Z,5.05
2023-04-02T00:34:58.697Z,5.50
2023-04-02T00:37:29.343Z,5.00
2023-04-02T00:40:06.876Z,5.60
2023-04-02T00:42:37.697Z,5.35
2023-04-02T00:45:09.843Z,4.70
2023-04-02T00:47:40.905Z,4.40
2023-04-02T00:50:21.911Z,4.82
2023-04-02T00:52:53.299Z,5.53
2023-04-02T00:55:26.193Z,5.25
2023-04-02T00:57:56.691Z,5.97
2023-04-02T01:00:30.222Z,5.90
2023-04-02T01:03:34.718Z,5.40
2023-04-02T01:06:11.009Z,6.13
2023-04-02T01:08:55.763Z,6.35
2023-04-02T01:11:36.718Z,6.07
2023-04-02T01:14:14.255Z,5.15
2023-04-02T01:16:54.102Z,5.40
2023-04-02T01:20:01.228Z,5.82
2023-04-02T01:22:39.838Z,5.38
2023-04-02T01:25:08.549Z,5.30
2023-04-02T01:27:44.636Z,5.80
2023-04-02T01:30:16.002Z,5.70
2023-04-02T01:32:45.049Z,5.68
2023-04-02T01:35:13.759Z,5.40
2023-04-02T01:37:49.911Z,5.28
2023-04-02T01:40:33.067Z,5.85
2023-04-02T01:43:11.544Z,5.95
2023-04-02T01:45:41.397Z,5.97
2023-04-02T01:48:16.931Z,6.25
2023-04-02T01:50:48.242Z,5.95
2023-04-02T01:53:18.946Z,5.65
2023-04-02T01:55:50.769Z,5.78
2023-04-02T01:58:21.652Z,5.85
2023-04-02T02:00:54.491Z,5.93
2023-04-02T02:03:24.379Z,5.82
2023-04-02T02:05:53.158Z,6.10
2023-04-02T02:08:35.768Z,6.28
2023-04-02T02:11:05.728Z,6.47
2023-04-02T02:13:34.046Z,6.60
2023-04-02T02:16:05.624Z,7.35
2023-04-02T02:18:34.352Z,6.47
2023-04-02T02:21:06.262Z,7.00
2023-04-02T02:23:35.031Z,6.18
2023-04-02T02:26:03.325Z,6.93
2023-04-02T02:28:34.366Z,7.20
2023-04-02T02:31:12.851Z,7.18
2023-04-02T02:33:47.327Z,6.05
2023-04-02T02:36:23.856Z,6.18
2023-04-02T02:38:57.417Z,5.95
2023-04-02T02:41:44.184Z,5.03
2023-04-02T02:44:18.031Z,5.07
2023-04-02T02:46:52.244Z,4.80
2023-04-02T02:49:26.896Z,4.95
2023-04-02T02:52:01.254Z,5.13
2023-04-02T02:54:39.390Z,4.45
2023-04-02T02:57:11.449Z,5.18
2023-04-02T02:59:40.339Z,3.50
2023-04-02T03:02:10.026Z,5.25
2023-04-02T03:04:40.123Z,5.38
2023-04-02T03:07:16.281Z,4.22
2023-04-02T03:09:52.747Z,5.03
2023-04-02T03:12:33.787Z,4.45
2023-04-02T03:15:09.116Z,4.40
2023-04-02T03:17:43.636Z,4.40
2023-04-02T03:20:18.704Z,4.50
2023-04-02T03:22:52.424Z,4.63
2023-04-02T03:25:29.127Z,4.95
2023-04-02T03:28:03.547Z,4.57
2023-04-02T03:30:39.766Z,4.38
2023-04-02T03:33:16.513Z,4.97
2023-04-02T03:35:51.033Z,4.97
2023-04-02T03:38:24.426Z,4.93
2023-04-02T03:41:02.246Z,4.93
2023-04-02T03:43:36.779Z,5.50
2023-04-02T03:46:23.610Z,4.32
2023-04-02T03:48:56.225Z,4.28
2023-04-02T03:51:27.668Z,4.78
2023-04-02T03:53:57.261Z,4.63
2023-04-02T03:56:31.638Z,5.20
2023-04-02T03:59:12.203Z,4.72
2023-04-02T04:01:46.614Z,4.93
2023-04-02T04:04:20.108Z,5.28
2023-04-02T04:06:52.699Z,5.67
2023-04-02T04:09:27.140Z,4.13
2023-04-02T04:12:06.425Z,5.93
2023-04-02T04:14:38.239Z,5.07
2023-04-02T04:17:17.193Z,6.20
2023-04-02T04:19:52.025Z,5.45
2023-04-02T04:22:30.245Z,5.47
2023-04-02T04:25:07.607Z,6.32
2023-04-02T04:27:43.602Z,6.07
2023-04-02T04:30:21.027Z,6.10
2023-04-02T04:32:58.401Z,5.90
2023-04-02T04:35:34.167Z,5.53
2023-04-02T04:38:12.172Z,5.65
2023-04-02T04:40:50.455Z,6.30
2023-04-02T04:43:26.246Z,5.88
2023-04-02T04:46:01.204Z,6.65
2023-04-02T04:48:36.510Z,7.60
2023-04-02T04:51:11.539Z,8.30
2023-04-02T04:53:48.463Z,9.48
2023-04-02T04:56:20.921Z,9.38
2023-04-02T04:59:00.687Z,9.73
2023-04-02T05:01:37.914Z,11.18
2023-04-02T05:04:15.593Z,12.90
2023-04-02T05:06:53.910Z,11.25
2023-04-02T05:09:28.188Z,12.10
2023-04-02T05:12:06.592Z,9.10
2023-04-02T05:14:40.032Z,11.43
2023-04-02T05:17:14.782Z,13.07
2023-04-02T05:19:49.138Z,11.38
2023-04-02T05:22:27.258Z,10.45
2023-04-02T05:25:08.320Z,11.90
2023-04-02T05:27:43.039Z,11.05
2023-04-02T05:30:22.227Z,12.70
2023-04-02T05:32:56.441Z,11.98
2023-04-02T05:35:32.381Z,11.40
2023-04-02T05:38:03.383Z,10.37
2023-04-02T05:40:38.125Z,7.63
2023-04-02T05:43:10.804Z,10.60
2023-04-02T05:45:48.032Z,9.70
2023-04-02T05:48:20.011Z,11.27
2023-04-02T05:50:52.580Z,10.65
2023-04-02T05:53:32.928Z,11.70
2023-04-02T05:56:04.716Z,12.63
2023-04-02T05:58:41.428Z,12.98
2023-04-02T06:01:40.428Z,13.77
2023-04-02T06:04:22.095Z,13.73
2023-04-02T06:06:58.472Z,12.37
2023-04-02T06:09:38.969Z,11.03
2023-04-02T06:12:30.426Z,10.33
2023-04-02T06:14:59.890Z,7.38
2023-04-02T06:17:33.936Z,9.03
2023-04-02T06:20:06.675Z,9.77
2023-04-02T06:22:39.177Z,9.07
2023-04-02T06:25:19.201Z,10.45
2023-04-02T06:27:51.171Z,10.47
2023-04-02T06:30:27.107Z,10.10
2023-04-02T06:32:55.519Z,8.60
2023-04-02T06:35:24.341Z,9.93
2023-04-02T06:38:08.270Z,8.82
2023-04-02T06:40:43.494Z,7.45
2023-04-02T06:43:36.599Z,9.10
2023-04-02T06:46:32.164Z,6.88
2023-04-02T06:49:18.658Z,9.67
2023-04-02T06:51:50.818Z,7.82
2023-04-02T06:54:21.154Z,7.57
2023-04-02T06:56:57.290Z,6.20
2023-04-02T06:59:45.930Z,6.87
2023-04-02T07:02:30.011Z,6.88
2023-04-02T07:05:04.101Z,5.70
2023-04-02T07:07:33.944Z,6.90
2023-04-02T07:10:07.038Z,6.10
2023-04-02T07:12:37.056Z,6.60
2023-04-02T07:15:05.935Z,6.90
2023-04-02T07:17:34.275Z,5.82
2023-04-02T07:20:02.710Z,6.50
2023-04-02T07:22:30.992Z,5.53
2023-04-02T07:25:02.906Z,5.95
2023-04-02T07:27:31.708Z,6.73
2023-04-02T07:30:01.296Z,5.83
2023-04-02T07:32:29.664Z,6.47
2023-04-02T07:34:57.838Z,6.38
2023-04-02T07:37:26.668Z,6.05
2023-04-02T07:39:55.148Z,5.88
2023-04-02T07:42:24.916Z,5.72
2023-04-02T07:44:53.137Z,6.77
2023-04-02T07:47:22.744Z,7.27
2023-04-02T07:49:50.877Z,5.63
2023-04-02T07:52:19.113Z,6.65
2023-04-02T07:54:47.455Z,6.63
2023-04-02T07:57:15.864Z,6.27
2023-04-02T07:59:44.139Z,6.45
2023-04-02T08:02:21.266Z,7.18
2023-04-02T08:04:52.323Z,7.37
2023-04-02T08:07:20.739Z,6.07
2023-04-02T08:09:48.965Z,5.35
2023-04-02T08:12:17.209Z,6.70
2023-04-02T08:14:45.447Z,7.63
2023-04-02T08:17:13.735Z,6.78
2023-04-02T08:19:54.199Z,7.30
2023-04-02T08:22:24.605Z,6.88
2023-04-02T08:24:52.775Z,7.25
2023-04-02T08:27:21.250Z,7.15
2023-04-02T08:29:49.530Z,7.93
2023-04-02T08:32:18.257Z,7.05
2023-04-02T08:34:47.054Z,6.43
2023-04-02T08:37:16.257Z,6.22
2023-04-02T08:39:46.667Z,6.07
2023-04-02T08:42:24.293Z,5.50
2023-04-02T08:45:23.017Z,6.47
2023-04-02T08:47:55.526Z,6.22
2023-04-02T08:50:31.582Z,5.50
2023-04-02T08:53:00.590Z,5.82
2023-04-02T08:55:36.776Z,5.93
2023-04-02T08:58:15.564Z,6.05
2023-04-02T09:00:46.737Z,6.13
2023-04-02T09:03:19.006Z,6.20
2023-04-02T09:05:49.036Z,5.30
2023-04-02T09:08:21.429Z,6.90
2023-04-02T09:10:55.987Z,5.95
2023-04-02T09:13:26.139Z,5.70
2023-04-02T09:16:01.768Z,5.07
2023-04-02T09:18:32.189Z,6.03
2023-04-02T09:21:01.414Z,6.55
2023-04-02T09:23:29.734Z,6.05
2023-04-02T09:26:04.558Z,5.65
2023-04-02T09:28:33.414Z,5.75
2023-04-02T09:31:13.067Z,5.85
2023-04-02T09:33:46.328Z,4.68
2023-04-02T09:36:44.481Z,5.25
2023-04-02T09:39:19.188Z,5.20
2023-04-02T09:42:02.707Z,4.43
2023-04-02T09:44:33.864Z,4.93
2023-04-02T09:47:04.867Z,4.32
2023-04-02T09:49:35.473Z,3.85
2023-04-02T09:52:28.367Z,4.00
2023-04-02T09:55:21.812Z,4.10
2023-04-02T09:57:53.528Z,4.38
2023-04-02T10:00:32.243Z,3.70
2023-04-02T10:03:04.763Z,3.83
2023-04-02T10:08:19.033Z,3.58
2023-04-02T10:10:50.799Z,3.20
2023-04-02T10:13:26.383Z,3.58
2023-04-02T10:16:01.100Z,3.80
2023-04-02T10:18:40.083Z,3.65
2023-04-02T10:21:11.416Z,3.42
2023-04-02T10:23:40.525Z,3.42
2023-04-02T10:26:29.406Z,3.47
2023-04-02T10:29:23.183Z,3.53
2023-04-02T10:32:00.460Z,3.63
2023-04-02T10:34:42.933Z,3.60
2023-04-02T10:37:45.260Z,2.53
2023-04-02T10:40:18.817Z,3.30
2023-04-02T10:42:55.349Z,3.17
2023-04-02T10:45:41.519Z,3.47
2023-04-02T10:48:18.912Z,4.10
2023-04-02T10:50:52.264Z,3.03
2023-04-02T10:53:21.977Z,4.10
2023-04-02T10:55:54.074Z,3.30
2023-04-02T10:58:25.724Z,3.60
2023-04-02T11:01:00.547Z,4.10
2023-04-02T11:03:36.751Z,3.70
2023-04-02T11:06:12.864Z,3.90
2023-04-02T11:08:44.542Z,4.30
2023-04-02T11:11:16.669Z,4.28
2023-04-02T11:13:54.403Z,3.75
2023-04-02T11:16:24.708Z,4.20
2023-04-02T11:19:24.038Z,4.20
2023-04-02T11:21:59.730Z,5.53
2023-04-02T11:24:44.624Z,6.10
2023-04-02T11:27:19.874Z,5.00
2023-04-02T11:29:51.000Z,5.75
2023-04-02T11:32:43.884Z,5.50
2023-04-02T11:35:40.927Z,6.63
2023-04-02T11:38:52.462Z,11.10
2023-04-02T11:41:57.235Z,5.80
2023-04-02T11:44:26.305Z,7.10
2023-04-02T11:47:14.462Z,7.33
2023-04-02T11:50:06.006Z,7.30
2023-04-02T11:52:38.868Z,6.93
2023-04-02T11:55:30.685Z,6.67
2023-04-02T11:58:39.283Z,6.57
2023-04-02T12:01:46.615Z,6.37
2023-04-02T12:04:54.237Z,4.97
2023-04-02T12:07:36.814Z,6.20
2023-04-02T12:10:17.004Z,5.93
2023-04-02T12:12:45.683Z,5.70
2023-04-02T12:15:43.282Z,5.75
2023-04-02T12:18:17.368Z,5.93
2023-04-02T12:20:52.066Z,5.72
2023-04-02T12:23:22.538Z,5.80
2023-04-02T12:25:58.430Z,5.20
2023-04-02T12:28:28.967Z,5.70
2023-04-02T12:31:07.202Z,6.15
2023-04-02T12:33:38.161Z,4.20
2023-04-02T12:36:18.229Z,6.37
2023-04-02T12:38:49.522Z,4.85
2023-04-02T12:41:24.375Z,5.65
2023-04-02T12:43:59.645Z,6.28
2023-04-02T12:46:28.908Z,6.30
2023-04-02T12:49:03.811Z,5.78
2023-04-02T12:51:34.141Z,6.95
2023-04-02T12:54:02.413Z,6.25
2023-04-02T12:56:30.644Z,4.80
2023-04-02T12:59:00.395Z,5.43
2023-04-02T13:01:31.706Z,5.97
2023-04-02T13:04:08.191Z,6.15
2023-04-02T13:06:38.565Z,5.50
2023-04-02T13:09:08.652Z,5.28
2023-04-02T13:11:38.854Z,5.45
2023-04-02T13:14:09.162Z,5.53
2023-04-02T13:16:39.905Z,5.28
2023-04-02T13:19:19.825Z,5.15
2023-04-02T13:21:49.639Z,5.37
2023-04-02T13:24:19.840Z,4.85
2023-04-02T13:26:49.801Z,4.80
2023-04-02T13:29:24.646Z,3.67
2023-04-02T13:31:54.498Z,4.93
2023-04-02T13:34:22.742Z,4.85
2023-04-02T13:36:52.331Z,4.07
2023-04-02T13:39:20.670Z,4.78
2023-04-02T13:41:50.873Z,4.27
2023-04-02T13:44:24.611Z,4.15
2023-04-02T13:46:53.678Z,4.57
2023-04-02T13:49:22.166Z,4.10
2023-04-02T13:51:53.728Z,3.77
2023-04-02T13:54:28.018Z,4.17
2023-04-02T13:56:57.047Z,4.50
2023-04-02T13:59:26.077Z,4.20
2023-04-02T14:01:58.642Z,4.20
2023-04-02T14:04:30.841Z,3.65
2023-04-02T14:07:33.270Z,4.00
2023-04-02T14:10:09.849Z,3.78
2023-04-02T14:12:54.364Z,3.85
2023-04-02T14:15:34.244Z,3.42
2023-04-02T14:18:16.655Z,3.90
2023-04-02T14:20:53.490Z,4.07
2023-04-02T14:23:52.104Z,3.45
2023-04-02T14:26:30.096Z,3.35
2023-04-02T14:29:10.175Z,3.60
2023-04-02T14:31:42.754Z,3.78
2023-04-02T14:34:21.088Z,3.73
2023-04-02T14:36:56.536Z,3.70
2023-04-02T14:39:38.177Z,3.90
2023-04-02T14:42:14.093Z,3.80
2023-04-02T14:44:47.608Z,3.37
2023-04-02T14:47:20.232Z,3.53
2023-04-02T14:49:54.709Z,3.80
2023-04-02T14:52:24.937Z,3.50
2023-04-02T14:55:00.296Z,3.40
2023-04-02T14:57:32.801Z,3.50
2023-04-02T15:00:05.259Z,3.87
2023-04-02T15:02:42.501Z,3.90
2023-04-02T15:05:18.562Z,4.07
2023-04-02T15:07:51.499Z,3.80
2023-04-02T15:10:27.462Z,4.13
2023-04-02T15:12:57.934Z,3.97
2023-04-02T15:15:41.815Z,3.63
2023-04-02T15:18:16.308Z,3.40
2023-04-02T15:20:54.690Z,4.17
2023-04-02T15:23:33.850Z,3.37
2023-04-02T15:26:13.883Z,2.93
2023-04-02T15:28:47.859Z,3.90
2023-04-02T15:31:16.756Z,3.30
2023-04-02T15:33:46.856Z,3.53
2023-04-02T15:36:44.886Z,3.87
2023-04-02T15:39:37.726Z,4.03
2023-04-02T15:42:17.587Z,4.67
2023-04-02T15:45:00.389Z,4.00
2023-04-02T15:47:39.360Z,4.50
2023-04-02T15:50:14.967Z,4.43
2023-04-02T15:52:55.549Z,5.30
2023-04-02T15:55:27.973Z,5.00
2023-04-02T15:58:14.481Z,4.70
2023-04-02T16:00:47.889Z,5.20
2023-04-02T16:03:34.389Z,4.97
2023-04-02T16:06:17.199Z,5.10
2023-04-02T16:08:57.498Z,5.17
2023-04-02T16:11:27.393Z,5.03
2023-04-02T16:14:05.674Z,5.27
2023-04-02T16:16:36.116Z,5.40
2023-04-02T16:19:16.861Z,5.50
2023-04-02T16:21:51.336Z,4.93
2023-04-02T16:24:19.802Z,5.37
2023-04-02T16:26:58.027Z,5.17
2023-04-02T16:29:51.058Z,5.63
2023-04-02T16:32:40.130Z,4.70
2023-04-02T16:37:57.577Z,4.10
2023-04-02T16:40:34.620Z,5.83
2023-04-02T16:43:15.826Z,5.40
2023-04-02T16:46:00.326Z,5.50
2023-04-02T16:48:37.091Z,4.53
2023-04-02T16:51:15.230Z,3.97
2023-04-02T16:54:01.510Z,4.63
2023-04-02T16:56:49.634Z,4.80
2023-04-02T16:59:25.792Z,4.73
2023-04-02T17:02:03.548Z,4.13
2023-04-02T17:05:03.261Z,5.17
2023-04-02T17:07:36.547Z,5.10
2023-04-02T17:10:30.882Z,4.37
2023-04-02T17:13:20.141Z,5.53
2023-04-02T17:15:55.029Z,4.57
2023-04-02T17:18:26.542Z,4.73
2023-04-02T17:20:55.720Z,5.90
2023-04-02T17:23:24.301Z,5.17
2023-04-02T17:25:58.389Z,5.10
2023-04-02T17:28:29.832Z,5.00
2023-04-02T17:31:01.251Z,4.97
2023-04-02T17:33:30.882Z,5.20
2023-04-02T17:36:12.122Z,5.80
2023-04-02T17:38:45.725Z,4.93
2023-04-02T17:41:22.608Z,5.40
2023-04-02T17:43:59.529Z,5.27
2023-04-02T17:46:36.508Z,5.10
2023-04-02T17:49:17.243Z,4.60
2023-04-02T17:51:53.242Z,4.67
2023-04-02T17:54:34.568Z,5.17
2023-04-02T17:57:19.895Z,4.87
2023-04-02T18:00:01.652Z,4.97
2023-04-02T18:03:08.911Z,4.43
2023-04-02T18:05:45.375Z,4.70
2023-04-02T18:08:25.668Z,4.30
2023-04-02T18:11:06.083Z,4.50
2023-04-02T18:13:36.779Z,4.90
2023-04-02T18:16:27.891Z,4.60
2023-04-02T18:19:09.695Z,3.60
2023-04-02T18:21:47.722Z,5.27
2023-04-02T18:24:34.609Z,4.73
2023-04-02T18:27:17.805Z,5.63
2023-04-02T18:29:55.979Z,5.10
2023-04-02T18:32:48.905Z,4.97
2023-04-02T18:35:26.263Z,5.00
2023-04-02T18:38:22.625Z,4.70
2023-04-02T18:41:06.998Z,5.03
2023-04-02T18:43:48.161Z,4.70
2023-04-02T18:46:27.305Z,4.83
2023-04-02T18:49:00.152Z,4.70
2023-04-02T18:51:33.594Z,5.43
2023-04-02T18:54:14.993Z,4.47
2023-04-02T18:56:43.963Z,4.83
2023-04-02T18:59:29.513Z,5.10
2023-04-02T19:02:01.762Z,5.03
2023-04-02T19:04:33.718Z,4.87
2023-04-02T19:07:06.122Z,5.33
2023-04-02T19:09:37.757Z,4.50
2023-04-02T19:12:13.915Z,3.90
2023-04-02T19:14:42.145Z,5.00
2023-04-02T19:17:18.286Z,4.10
2023-04-02T19:19:58.996Z,4.60
2023-04-02T19:22:37.788Z,4.20
2023-04-02T19:25:26.636Z,4.50
2023-04-02T19:28:10.815Z,4.37
2023-04-02T19:30:57.816Z,3.80
2023-04-02T19:33:39.866Z,3.33
2023-04-02T19:36:19.326Z,3.80
2023-04-02T19:39:01.500Z,4.40
2023-04-02T19:41:38.229Z,3.57
2023-04-02T19:44:11.745Z,3.73
2023-04-02T19:46:40.977Z,4.10
2023-04-02T19:49:12.766Z,4.13
2023-04-02T19:51:41.120Z,4.17
2023-04-02T19:54:09.828Z,4.20
2023-04-02T19:56:39.596Z,3.73
2023-04-02T19:59:17.275Z,4.77
2023-04-02T20:01:46.910Z,3.33
2023-04-02T20:04:15.803Z,3.90
2023-04-02T20:06:44.240Z,2.97
2023-04-02T20:09:12.530Z,3.87
2023-04-02T20:11:42.250Z,3.53
2023-04-02T20:14:10.428Z,3.87
2023-04-02T20:16:38.859Z,3.43
2023-04-02T20:19:07.122Z,3.67
2023-04-02T20:21:38.512Z,3.60
2023-04-02T20:24:07.913Z,3.70
2023-04-02T20:26:36.661Z,3.63
2023-04-02T20:29:06.414Z,3.77
2023-04-02T20:31:34.789Z,3.20
2023-04-02T20:34:05.408Z,3.80
2023-04-02T20:36:34.673Z,4.00
2023-04-02T20:39:03.498Z,3.80
2023-04-02T20:41:34.694Z,4.27
2023-04-02T20:44:03.218Z,3.80
2023-04-02T20:46:32.789Z,3.33
2023-04-02T20:49:02.171Z,3.53
2023-04-02T20:51:30.418Z,3.30
2023-04-02T20:54:01.450Z,3.30
2023-04-02T20:56:32.973Z,3.03
2023-04-02T20:59:01.479Z,3.07
2023-04-02T21:01:37.663Z,2.60
2023-04-02T21:04:06.029Z,1.80
2023-04-02T21:06:37.124Z,1.83
2023-04-02T21:09:08.447Z,1.70
2023-04-02T21:11:37.775Z,1.50
2023-04-02T21:14:06.080Z,1.77
2023-04-02T21:16:36.453Z,2.30
2023-04-02T21:19:06.538Z,1.80
2023-04-02T21:21:35.600Z,2.63
2023-04-02T21:24:06.748Z,2.40
2023-04-02T21:26:37.221Z,1.63
2023-04-02T21:29:06.196Z,1.80
2023-04-02T21:31:38.585Z,1.77
2023-04-02T21:34:08.399Z,1.80
2023-04-02T21:36:37.843Z,1.73
2023-04-02T21:39:11.484Z,1.50
2023-04-02T21:41:41.705Z,2.00
2023-04-02T21:44:15.656Z,1.63
2023-04-02T21:46:46.199Z,1.77
2023-04-02T21:49:16.500Z,1.30
2023-04-02T21:51:46.603Z,1.40
2023-04-02T21:54:15.160Z,1.33
2023-04-02T21:56:46.343Z,1.33
2023-04-02T21:59:16.145Z,1.60
2023-04-02T22:01:48.369Z,1.30
2023-04-02T22:04:18.744Z,1.43
2023-04-02T22:06:47.365Z,1.03
2023-04-02T22:09:18.172Z,1.53
2023-04-02T22:11:48.400Z,1.27
2023-04-02T22:14:16.912Z,1.47
2023-04-02T22:16:48.553Z,1.43
2023-04-02T22:19:25.060Z,1.40
2023-04-02T22:21:53.996Z,1.50
2023-04-02T22:24:23.046Z,1.60
2023-04-02T22:26:51.914Z,1.50
2023-04-02T22:29:20.426Z,1.40
2023-04-02T22:31:50.021Z,1.90
2023-04-02T22:34:18.359Z,1.77
2023-04-02T22:36:46.764Z,1.47
2023-04-02T22:39:18.446Z,1.70
2023-04-02T22:41:46.704Z,1.80
2023-04-02T22:44:16.014Z,1.57
2023-04-02T22:46:44.512Z,1.67
2023-04-02T22:49:19.354Z,1.20
2023-04-02T22:51:47.957Z,1.53
2023-04-02T22:54:16.589Z,1.60
2023-04-02T22:56:44.810Z,1.60
2023-04-02T22:59:13.050Z,1.67
2023-04-02T23:01:41.957Z,1.20
2023-04-02T23:04:10.308Z,1.53
2023-04-02T23:06:39.928Z,1.20
2023-04-02T23:09:08.193Z,1.37
2023-04-02T23:11:36.509Z,1.43
2023-04-02T23:14:04.681Z,1.53
2023-04-02T23:16:33.031Z,1.40
2023-04-02T23:19:01.369Z,1.30
2023-04-02T23:21:29.666Z,1.70
2023-04-02T23:23:59.290Z,1.30
2023-04-02T23:26:31.316Z,1.50
2023-04-02T23:29:00.782Z,1.70
2023-04-02T23:31:29.813Z,1.93
2023-04-02T23:33:58.488Z,1.53
2023-04-02T23:36:28.333Z,1.50
2023-04-02T23:39:01.336Z,1.47
2023-04-02T23:41:30.721Z,1.47
2023-04-02T23:43:59.628Z,1.80
2023-04-02T23:46:28.466Z,1.57
2023-04-02T23:48:57.496Z,1.23
2023-04-02T23:51:26.728Z,1.70
2023-04-02T23:53:56.603Z,1.10
2023-04-02T23:56:26.447Z,1.50
2023-04-02T23:58:54.660Z,1.40
