createdAt,value
2017-09-30T00:02:42.597Z,"    0"
2017-09-30T00:07:38.286Z,"    0"
2017-09-30T00:12:34.191Z,"    0"
2017-09-30T00:17:30.094Z,"    0"
2017-09-30T00:22:25.955Z,"    0"
2017-09-30T00:27:22.684Z,"    0"
2017-09-30T00:32:19.298Z,"    0"
2017-09-30T00:37:16.371Z,"    0"
2017-09-30T00:42:13.016Z,"    0"
2017-09-30T00:47:09.654Z,"    0"
2017-09-30T00:52:06.409Z,"    0"
2017-09-30T00:57:02.029Z,"    0"
2017-09-30T01:01:57.830Z,"    0"
2017-09-30T01:06:54.524Z,"    0"
2017-09-30T01:11:49.917Z,"    0"
2017-09-30T01:16:45.756Z,"    0"
2017-09-30T01:21:41.496Z,"    0"
2017-09-30T01:26:37.176Z,"    0"
2017-09-30T01:31:34.390Z,"    0"
2017-09-30T01:36:29.841Z,"    0"
2017-09-30T01:41:26.359Z,"    0"
2017-09-30T01:46:22.495Z,"    0"
2017-09-30T01:51:18.316Z,"    0"
2017-09-30T01:56:15.704Z,"    0"
2017-09-30T02:01:12.163Z,"    0"
2017-09-30T02:06:07.863Z,"    0"
2017-09-30T02:11:03.475Z,"    0"
2017-09-30T02:15:59.202Z,"    0"
2017-09-30T02:20:55.134Z,"    0"
2017-09-30T02:25:50.872Z,"    0"
2017-09-30T02:30:46.457Z,"    0"
2017-09-30T02:35:42.277Z,"    0"
2017-09-30T02:40:38.116Z,"    0"
2017-09-30T02:45:34.377Z,"    0"
2017-09-30T02:50:30.947Z,"    0"
2017-09-30T02:55:26.722Z,"    0"
2017-09-30T03:00:22.426Z,"    0"
2017-09-30T03:05:19.346Z,"    0"
2017-09-30T03:10:14.782Z,"    0"
2017-09-30T03:15:10.981Z,"    0"
2017-09-30T03:20:07.023Z,"    0"
2017-09-30T03:25:02.757Z,"    0"
2017-09-30T03:29:59.716Z,"    0"
2017-09-30T03:34:55.308Z,"    0"
2017-09-30T03:39:50.954Z,"    0"
2017-09-30T03:44:47.854Z,"    0"
2017-09-30T03:49:43.352Z,"    0"
2017-09-30T03:54:39.150Z,"    0"
2017-09-30T03:59:34.870Z,"    0"
2017-09-30T04:04:31.973Z,"    0"
2017-09-30T04:09:27.624Z,"    0"
2017-09-30T04:14:23.354Z,"    0"
2017-09-30T04:19:19.201Z,"    0"
2017-09-30T04:24:15.356Z,"    0"
2017-09-30T04:29:12.339Z,"    0"
2017-09-30T04:34:07.855Z,"    0"
2017-09-30T04:39:04.052Z,"    0"
2017-09-30T04:43:59.908Z,"    0"
2017-09-30T04:48:55.579Z,"    0"
2017-09-30T04:53:51.358Z,"    0"
2017-09-30T04:58:47.251Z,"    0"
2017-09-30T05:03:43.037Z,"    0"
2017-09-30T05:08:39.018Z,"    0"
2017-09-30T05:13:34.429Z,"    4"
2017-09-30T05:18:30.454Z,"    8"
2017-09-30T05:23:26.437Z,"   20"
2017-09-30T05:28:22.233Z,"   44"
2017-09-30T05:33:18.607Z,"   72"
2017-09-30T05:38:14.530Z,"  124"
2017-09-30T05:43:10.303Z,"  184"
2017-09-30T05:48:06.087Z,"  228"
2017-09-30T05:53:02.000Z,"  276"
2017-09-30T05:57:57.745Z,"  336"
2017-09-30T06:02:53.661Z,"  472"
2017-09-30T06:07:50.059Z,"  644"
2017-09-30T06:12:45.918Z,"  760"
2017-09-30T06:17:42.838Z,"  852"
2017-09-30T06:22:39.723Z,"  904"
2017-09-30T06:27:35.232Z," 1092"
2017-09-30T06:32:31.040Z," 1448"
2017-09-30T06:37:27.048Z," 1852"
2017-09-30T06:42:23.829Z," 2320"
2017-09-30T06:47:20.532Z," 2580"
2017-09-30T06:52:16.022Z," 2684"
2017-09-30T06:57:11.930Z," 2876"
2017-09-30T07:02:08.045Z," 3292"
2017-09-30T07:07:04.333Z," 3728"
2017-09-30T07:12:00.369Z," 3700"
2017-09-30T07:16:56.516Z," 3268"
2017-09-30T07:21:53.203Z," 2800"
2017-09-30T07:26:50.247Z," 2632"
2017-09-30T07:31:46.053Z," 2224"
2017-09-30T07:36:41.787Z," 2372"
2017-09-30T07:41:37.651Z," 2588"
2017-09-30T07:46:33.415Z," 2624"
2017-09-30T07:51:29.332Z," 2352"
2017-09-30T07:56:25.533Z," 2188"
2017-09-30T08:01:21.124Z," 1912"
2017-09-30T08:06:17.005Z," 1424"
2017-09-30T08:11:13.239Z," 1452"
2017-09-30T08:16:10.152Z," 1312"
2017-09-30T08:21:05.729Z," 1272"
2017-09-30T08:26:02.592Z," 1800"
2017-09-30T08:30:58.319Z," 3668"
2017-09-30T08:35:54.379Z," 4808"
2017-09-30T08:40:51.703Z," 5016"
2017-09-30T08:45:48.240Z," 5992"
2017-09-30T08:50:44.242Z," 6520"
2017-09-30T08:55:41.420Z," 5112"
2017-09-30T09:00:37.124Z," 3556"
2017-09-30T09:05:32.726Z," 3488"
2017-09-30T09:10:28.483Z," 2800"
2017-09-30T09:15:24.359Z," 2764"
2017-09-30T09:20:20.165Z," 3788"
2017-09-30T09:25:16.149Z," 4136"
2017-09-30T09:30:12.252Z," 4492"
2017-09-30T09:35:08.121Z," 3692"
2017-09-30T09:40:05.175Z," 4944"
2017-09-30T09:45:00.906Z," 6612"
2017-09-30T09:49:59.087Z," 6640"
2017-09-30T09:54:54.670Z," 5508"
2017-09-30T09:59:51.729Z," 4108"
2017-09-30T10:04:48.538Z," 5040"
2017-09-30T10:09:44.103Z," 6184"
2017-09-30T10:14:39.989Z," 6420"
2017-09-30T10:19:36.621Z," 7148"
2017-09-30T10:24:33.127Z," 8036"
2017-09-30T10:29:29.002Z," 8096"
2017-09-30T10:34:25.042Z," 9272"
2017-09-30T10:39:22.255Z," 8948"
2017-09-30T10:44:18.136Z,10368
2017-09-30T10:49:14.279Z," 7316"
2017-09-30T10:54:10.130Z," 5428"
2017-09-30T10:59:05.710Z," 7796"
2017-09-30T11:04:01.778Z," 7372"
2017-09-30T11:08:58.243Z," 5356"
2017-09-30T11:13:53.975Z," 5532"
2017-09-30T11:18:50.592Z," 5764"
2017-09-30T11:23:46.165Z," 4480"
2017-09-30T11:28:43.060Z," 3644"
2017-09-30T11:33:38.334Z," 2428"
2017-09-30T11:38:34.916Z," 7480"
2017-09-30T11:43:31.069Z," 5420"
2017-09-30T11:48:27.334Z," 5048"
2017-09-30T11:53:23.247Z," 3788"
2017-09-30T11:58:20.894Z," 3860"
2017-09-30T12:03:16.278Z," 4668"
2017-09-30T12:08:13.227Z," 4408"
2017-09-30T12:13:08.931Z," 4688"
2017-09-30T12:18:06.310Z," 4252"
2017-09-30T12:23:02.218Z," 4140"
2017-09-30T12:27:57.830Z," 3872"
2017-09-30T12:32:53.617Z," 3704"
2017-09-30T12:37:51.254Z," 2052"
2017-09-30T12:42:47.221Z," 1140"
2017-09-30T12:47:42.490Z," 1848"
2017-09-30T12:52:38.256Z," 1968"
2017-09-30T12:57:34.299Z," 2320"
2017-09-30T13:02:29.902Z," 2084"
2017-09-30T13:07:25.490Z," 1924"
2017-09-30T13:12:20.910Z," 1672"
2017-09-30T13:17:17.957Z," 2060"
2017-09-30T13:22:14.878Z," 2800"
2017-09-30T13:27:10.783Z," 2008"
2017-09-30T13:32:06.277Z," 2244"
2017-09-30T13:37:02.726Z," 2456"
2017-09-30T13:41:59.108Z," 1976"
2017-09-30T13:46:55.525Z," 2520"
2017-09-30T13:51:51.136Z," 1700"
2017-09-30T13:56:48.280Z," 1336"
2017-09-30T14:01:44.715Z," 1132"
2017-09-30T14:06:40.465Z," 1860"
2017-09-30T14:11:36.770Z," 2688"
2017-09-30T14:16:33.415Z," 2428"
2017-09-30T14:21:29.819Z," 1528"
2017-09-30T14:26:25.532Z," 1220"
2017-09-30T14:31:21.313Z," 1060"
2017-09-30T14:36:17.699Z," 1124"
2017-09-30T14:41:13.445Z," 1056"
2017-09-30T14:46:10.053Z," 1116"
2017-09-30T14:51:05.988Z," 1016"
2017-09-30T14:56:01.817Z,"  904"
2017-09-30T15:00:57.627Z,"  764"
2017-09-30T15:05:53.541Z," 1028"
2017-09-30T15:10:50.522Z," 1088"
2017-09-30T15:15:46.218Z," 1084"
2017-09-30T15:20:42.960Z,"  932"
2017-09-30T15:25:38.746Z,"  800"
2017-09-30T15:30:35.956Z," 1008"
2017-09-30T15:35:32.634Z," 1228"
2017-09-30T15:40:28.105Z,"  672"
2017-09-30T15:45:23.982Z,"  748"
2017-09-30T15:50:20.864Z,"  540"
2017-09-30T15:55:16.551Z,"  384"
2017-09-30T16:00:12.407Z,"  804"
2017-09-30T16:05:09.559Z,"  884"
2017-09-30T16:10:05.049Z,"  776"
2017-09-30T16:15:01.920Z,"  660"
2017-09-30T16:19:57.345Z,"  608"
2017-09-30T16:24:54.242Z,"  572"
2017-09-30T16:29:50.634Z,"  572"
2017-09-30T16:34:46.265Z,"  568"
2017-09-30T16:39:42.081Z,"  472"
2017-09-30T16:44:37.862Z,"  380"
2017-09-30T16:49:33.902Z,"  316"
2017-09-30T16:54:30.639Z,"  220"
2017-09-30T16:59:28.331Z,"  148"
2017-09-30T17:04:24.975Z,"   84"
2017-09-30T17:09:24.715Z,"   48"
2017-09-30T17:14:19.608Z,"   24"
2017-09-30T17:19:15.593Z,"   12"
2017-09-30T17:24:11.480Z,"    4"
2017-09-30T17:29:07.173Z,"    0"
2017-09-30T17:34:04.028Z,"    0"
2017-09-30T17:38:59.527Z,"    0"
2017-09-30T17:43:55.466Z,"    0"
2017-09-30T17:48:51.069Z,"    0"
2017-09-30T17:53:47.075Z,"    0"
2017-09-30T17:58:43.907Z,"    0"
2017-09-30T18:03:39.473Z,"    0"
2017-09-30T18:08:35.220Z,"    0"
2017-09-30T18:13:30.901Z,"    0"
2017-09-30T18:18:27.122Z,"    0"
2017-09-30T18:23:22.984Z,"    0"
2017-09-30T18:28:18.592Z,"    0"
2017-09-30T18:33:18.388Z,"    0"
2017-09-30T18:38:14.126Z,"    0"
2017-09-30T18:43:09.790Z,"    0"
2017-09-30T18:48:06.474Z,"    0"
2017-09-30T18:53:03.012Z,"    0"
2017-09-30T18:57:59.076Z,"    0"
2017-09-30T19:02:55.594Z,"    0"
2017-09-30T19:07:51.216Z,"    0"
2017-09-30T19:12:49.089Z,"    0"
2017-09-30T19:17:44.103Z,"    0"
2017-09-30T19:22:40.063Z,"    0"
2017-09-30T19:27:35.798Z,"    0"
2017-09-30T19:32:32.465Z,"    0"
2017-09-30T19:37:29.028Z,"    0"
2017-09-30T19:42:24.571Z,"    0"
2017-09-30T19:47:21.592Z,"    0"
2017-09-30T19:52:17.245Z,"    0"
2017-09-30T19:57:13.128Z,"    0"
2017-09-30T20:02:09.001Z,"    0"
2017-09-30T20:07:04.656Z,"    0"
2017-09-30T20:12:00.761Z,"    0"
2017-09-30T20:16:57.712Z,"    0"
2017-09-30T20:21:54.662Z,"    0"
2017-09-30T20:26:51.245Z,"    0"
2017-09-30T20:31:48.305Z,"    0"
2017-09-30T20:36:43.638Z,"    0"
2017-09-30T20:41:41.973Z,"    0"
2017-09-30T20:46:38.143Z,"    0"
2017-09-30T20:51:34.909Z,"    0"
2017-09-30T20:56:30.303Z,"    0"
2017-09-30T21:01:26.135Z,"    0"
2017-09-30T21:06:22.142Z,"    0"
2017-09-30T21:11:20.771Z,"    0"
2017-09-30T21:16:18.091Z,"    0"
2017-09-30T21:21:15.267Z,"    0"
2017-09-30T21:26:10.772Z,"    0"
2017-09-30T21:31:07.123Z,"    0"
2017-09-30T21:36:02.778Z,"    0"
2017-09-30T21:40:59.465Z,"    0"
2017-09-30T21:45:56.759Z,"    0"
2017-09-30T21:50:52.883Z,"    0"
2017-09-30T21:55:48.720Z,"    0"
2017-09-30T22:00:45.478Z,"    0"
2017-09-30T22:05:41.174Z,"    0"
2017-09-30T22:10:38.202Z,"    0"
2017-09-30T22:15:33.106Z,"    0"
2017-09-30T22:20:29.255Z,"    0"
2017-09-30T22:25:25.233Z,"    0"
2017-09-30T22:30:21.449Z,"    0"
2017-09-30T22:35:17.209Z,"    0"
2017-09-30T22:40:14.278Z,"    0"
2017-09-30T22:45:11.067Z,"    0"
2017-09-30T22:50:08.486Z,"    0"
2017-09-30T22:55:04.208Z,"    0"
2017-09-30T23:00:00.743Z,"    0"
2017-09-30T23:04:56.529Z,"    0"
2017-09-30T23:09:55.053Z,"    0"
2017-09-30T23:14:50.240Z,"    0"
2017-09-30T23:19:46.284Z,"    0"
2017-09-30T23:24:41.655Z,"    0"
2017-09-30T23:29:37.580Z,"    0"
2017-09-30T23:34:33.482Z,"    0"
2017-09-30T23:39:30.238Z,"    0"
2017-09-30T23:44:26.892Z,"    0"
2017-09-30T23:49:22.358Z,"    0"
2017-09-30T23:54:17.996Z,"    0"
2017-09-30T23:59:15.213Z,"    0"
