createdAt,value
2023-05-09T04:46:05.498Z,5.03
2023-05-09T04:51:08.324Z,5.00
2023-05-09T04:56:11.301Z,5.23
2023-05-09T05:01:14.194Z,5.13
2023-05-09T05:06:17.018Z,4.97
2023-05-09T05:11:20.560Z,4.23
2023-05-09T05:16:23.512Z,3.43
2023-05-09T05:21:26.306Z,3.80
2023-05-09T05:26:29.224Z,4.30
2023-05-09T05:31:32.068Z,3.63
2023-05-09T05:36:34.880Z,4.57
2023-05-09T05:41:37.658Z,4.90
2023-05-09T05:46:40.477Z,4.80
2023-05-09T05:51:43.225Z,3.90
2023-05-09T05:56:46.031Z,4.20
2023-05-09T06:01:48.838Z,4.27
2023-05-09T06:06:51.715Z,3.90
2023-05-09T06:11:54.822Z,4.23
2023-05-09T06:16:58.239Z,3.43
2023-05-09T06:22:01.152Z,3.93
2023-05-09T06:27:04.382Z,3.00
2023-05-09T06:32:07.238Z,3.43
2023-05-09T06:37:10.060Z,3.20
2023-05-09T06:42:12.873Z,3.30
2023-05-09T06:47:15.623Z,2.60
2023-05-09T06:52:18.467Z,2.53
2023-05-09T06:57:21.313Z,2.27
2023-05-09T07:02:24.089Z,2.73
2023-05-09T07:07:26.865Z,2.53
2023-05-09T07:12:30.895Z,1.93
2023-05-09T07:17:33.766Z,2.20
2023-05-09T07:22:37.585Z,2.10
2023-05-09T07:27:40.827Z,2.30
2023-05-09T07:32:43.584Z,2.37
2023-05-09T07:37:46.441Z,2.57
2023-05-09T07:42:50.071Z,1.90
2023-05-09T07:47:53.353Z,1.80
2023-05-09T07:52:56.267Z,2.20
2023-05-09T07:57:59.074Z,2.30
2023-05-09T08:03:01.932Z,1.93
2023-05-09T08:08:04.918Z,2.10
2023-05-09T08:13:07.740Z,2.43
2023-05-09T08:18:10.620Z,2.40
2023-05-09T08:23:13.595Z,2.10
2023-05-09T08:28:16.834Z,2.03
2023-05-09T08:33:19.967Z,2.40
2023-05-09T08:38:24.252Z,2.60
2023-05-09T08:43:28.824Z,2.47
2023-05-09T08:48:34.023Z,2.10
2023-05-09T08:53:38.575Z,2.57
2023-05-09T08:58:41.401Z,2.47
2023-05-09T09:03:47.742Z,2.77
2023-05-09T09:08:51.238Z,2.13
2023-05-09T09:13:54.780Z,2.63
2023-05-09T09:18:59.116Z,2.20
2023-05-09T09:24:02.485Z,2.30
2023-05-09T09:29:05.285Z,2.40
2023-05-09T09:34:08.071Z,2.17
2023-05-09T09:39:14.549Z,2.33
2023-05-09T09:44:21.536Z,2.10
2023-05-09T09:49:27.257Z,2.83
2023-05-09T09:54:30.080Z,1.87
2023-05-09T09:59:32.864Z,1.60
2023-05-09T10:04:37.538Z,1.80
2023-05-09T10:09:41.010Z,1.93
2023-05-09T10:14:44.053Z,2.00
2023-05-09T10:19:47.609Z,1.90
2023-05-09T10:24:59.203Z,1.87
2023-05-09T10:30:07.713Z,2.03
2023-05-09T10:35:14.085Z,2.13
2023-05-09T10:40:17.155Z,2.20
2023-05-09T10:45:22.158Z,1.93
2023-05-09T10:50:25.139Z,2.20
2023-05-09T10:55:50.300Z,1.50
2023-05-09T11:01:01.577Z,1.60
2023-05-09T11:06:04.418Z,1.60
2023-05-09T11:11:07.826Z,1.83
2023-05-09T11:16:11.764Z,1.93
2023-05-09T11:21:15.442Z,1.87
2023-05-09T11:26:23.559Z,1.83
2023-05-09T11:31:26.605Z,1.93
2023-05-09T11:36:33.384Z,1.80
2023-05-09T11:41:47.415Z,1.63
2023-05-09T11:46:50.355Z,1.60
2023-05-09T11:51:53.401Z,1.73
2023-05-09T11:56:56.653Z,1.80
2023-05-09T12:02:06.845Z,1.30
2023-05-09T12:07:12.632Z,1.43
2023-05-09T12:12:17.968Z,1.40
2023-05-09T12:17:21.456Z,1.40
2023-05-09T12:22:24.203Z,1.53
2023-05-09T12:27:29.012Z,1.83
2023-05-09T12:32:33.041Z,1.40
2023-05-09T12:37:36.055Z,1.90
2023-05-09T12:42:39.256Z,1.40
2023-05-09T12:47:42.541Z,1.50
2023-05-09T12:53:02.025Z,1.10
2023-05-09T12:58:05.799Z,1.50
2023-05-09T13:03:25.416Z,1.93
2023-05-09T13:08:29.084Z,1.60
2023-05-09T13:13:32.309Z,1.40
2023-05-09T13:18:35.391Z,2.13
2023-05-09T13:23:38.183Z,1.67
2023-05-09T13:28:41.127Z,1.50
2023-05-09T13:33:43.892Z,1.53
2023-05-09T13:38:46.828Z,1.40
2023-05-09T13:43:49.757Z,1.60
2023-05-09T13:48:52.707Z,1.70
2023-05-09T13:53:55.726Z,1.67
2023-05-09T13:58:58.478Z,1.93
2023-05-09T14:04:01.628Z,1.40
2023-05-09T14:09:04.442Z,1.27
2023-05-09T14:14:07.512Z,1.80
2023-05-09T14:19:10.320Z,1.40
2023-05-09T14:24:16.149Z,1.63
2023-05-09T14:29:19.258Z,1.50
2023-05-09T14:34:21.999Z,1.93
2023-05-09T14:39:24.939Z,1.87
2023-05-09T14:44:27.657Z,3.77
2023-05-09T14:49:30.416Z,1.70
2023-05-09T14:54:33.203Z,1.40
2023-05-09T14:59:37.216Z,1.80
2023-05-09T15:04:43.530Z,1.50
2023-05-09T15:09:46.274Z,1.80
2023-05-09T15:14:49.185Z,1.43
2023-05-09T15:19:52.112Z,1.47
2023-05-09T15:24:54.932Z,3.23
2023-05-09T15:29:58.030Z,3.57
2023-05-09T15:35:00.900Z,1.40
2023-05-09T15:40:04.143Z,1.70
2023-05-09T15:45:07.671Z,1.60
2023-05-09T15:50:10.867Z,1.87
2023-05-09T15:55:13.791Z,1.50
2023-05-09T16:00:17.545Z,1.57
2023-05-09T16:05:20.483Z,1.80
2023-05-09T16:10:23.279Z,1.43
2023-05-09T16:15:26.057Z,1.67
2023-05-09T16:20:28.864Z,1.33
2023-05-09T16:25:33.341Z,1.13
2023-05-09T16:30:37.385Z,1.73
2023-05-09T16:35:40.154Z,1.60
2023-05-09T16:40:42.951Z,1.57
2023-05-09T16:45:46.678Z,1.57
2023-05-09T16:50:53.463Z,1.70
2023-05-09T16:55:56.935Z,1.90
2023-05-09T17:01:02.160Z,2.03
2023-05-09T17:06:05.195Z,1.77
2023-05-09T17:11:09.262Z,2.20
2023-05-09T17:16:12.016Z,1.80
2023-05-09T17:21:18.072Z,1.90
2023-05-09T17:26:21.605Z,1.80
2023-05-09T17:31:24.494Z,1.77
2023-05-09T17:36:27.270Z,1.90
2023-05-09T17:41:30.114Z,2.43
2023-05-09T17:46:33.186Z,1.80
2023-05-09T17:51:36.521Z,1.77
2023-05-09T17:56:39.598Z,1.60
2023-05-09T18:01:42.490Z,1.80
2023-05-09T18:06:45.511Z,1.60
2023-05-09T18:11:48.856Z,1.70
2023-05-09T18:16:51.696Z,1.90
2023-05-09T18:21:54.514Z,2.43
2023-05-09T18:26:57.264Z,2.13
2023-05-09T18:32:00.034Z,2.30
2023-05-09T18:37:03.008Z,1.90
2023-05-09T18:42:06.513Z,2.60
2023-05-09T18:47:09.584Z,1.73
2023-05-09T18:52:12.965Z,2.37
2023-05-09T18:57:15.898Z,2.43
2023-05-09T19:02:19.375Z,2.40
2023-05-09T19:07:22.701Z,2.57
2023-05-09T19:12:25.588Z,3.37
2023-05-09T19:17:28.496Z,2.40
2023-05-09T19:22:31.405Z,2.90
2023-05-09T19:27:34.292Z,2.33
2023-05-09T19:32:37.099Z,2.27
2023-05-09T19:37:39.988Z,2.23
2023-05-09T19:42:42.744Z,2.30
2023-05-09T19:47:45.486Z,2.70
2023-05-09T19:52:48.360Z,2.20
2023-05-09T19:57:51.171Z,2.13
2023-05-09T20:02:54.136Z,2.83
2023-05-09T20:07:57.016Z,2.43
2023-05-09T20:13:01.046Z,2.60
2023-05-09T20:18:06.966Z,2.47
2023-05-09T20:23:09.883Z,2.70
2023-05-09T20:28:16.278Z,3.27
2023-05-09T20:33:19.127Z,3.07
2023-05-09T20:38:21.874Z,2.77
2023-05-09T20:43:24.733Z,2.80
2023-05-09T20:48:27.493Z,2.80
2023-05-09T20:53:32.309Z,2.70
2023-05-09T20:58:35.223Z,3.10
2023-05-09T21:03:38.083Z,2.73
2023-05-09T21:08:42.015Z,3.83
2023-05-09T21:13:44.806Z,3.30
2023-05-09T21:18:47.622Z,3.73
2023-05-09T21:23:50.467Z,3.43
2023-05-09T21:28:53.234Z,3.60
2023-05-09T21:33:56.065Z,3.80
2023-05-09T21:38:58.830Z,3.50
2023-05-09T21:44:01.651Z,3.40
2023-05-09T21:49:04.534Z,3.80
2023-05-09T21:54:07.724Z,3.70
2023-05-09T21:59:11.081Z,5.53
2023-05-09T22:04:14.506Z,6.23
2023-05-09T22:09:17.948Z,4.60
2023-05-09T22:14:20.719Z,4.97
2023-05-09T22:19:23.571Z,5.60
2023-05-09T22:24:26.925Z,5.23
2023-05-09T22:29:29.660Z,4.77
2023-05-09T22:34:32.427Z,5.63
2023-05-09T22:39:35.293Z,5.20
2023-05-09T22:44:39.023Z,5.33
2023-05-09T22:49:42.665Z,4.43
2023-05-09T22:54:46.909Z,4.10
2023-05-09T22:59:49.922Z,5.47
2023-05-09T23:04:52.692Z,4.57
2023-05-09T23:09:55.447Z,5.10
2023-05-09T23:14:58.545Z,5.43
2023-05-09T23:20:01.646Z,5.23
2023-05-09T23:25:04.729Z,5.97
2023-05-09T23:30:09.667Z,5.07
2023-05-09T23:35:12.458Z,4.33
2023-05-09T23:40:15.689Z,3.40
2023-05-09T23:45:19.243Z,4.13
