createdAt,value
2023-05-21T00:00:38.669Z,101052.84
2023-05-21T00:03:13.769Z,101044.28
2023-05-21T00:05:53.485Z,101042.25
2023-05-21T00:08:23.051Z,101030.50
2023-05-21T00:10:49.654Z,101037.72
2023-05-21T00:13:16.416Z,101035.13
2023-05-21T00:15:45.329Z,101039.22
2023-05-21T00:18:12.107Z,101032.19
2023-05-21T00:20:41.126Z,101033.63
2023-05-21T00:23:07.870Z,101030.13
2023-05-21T00:25:34.723Z,101020.66
2023-05-21T00:28:01.670Z,101028.88
2023-05-21T00:30:28.288Z,101024.59
2023-05-21T00:32:55.009Z,101018.31
2023-05-21T00:35:21.802Z,101023.56
2023-05-21T00:37:48.487Z,101012.25
2023-05-21T00:40:15.675Z,101011.78
2023-05-21T00:42:46.543Z,101008.94
2023-05-21T00:45:14.846Z,101009.88
2023-05-21T00:47:42.127Z,101014.44
2023-05-21T00:50:16.250Z,101013.91
2023-05-21T00:52:44.103Z,101012.13
2023-05-21T00:55:11.028Z,101007.75
2023-05-21T00:57:38.286Z,101003.78
2023-05-21T01:00:10.749Z,101012.06
2023-05-21T01:02:38.306Z,101005.88
2023-05-21T01:05:07.910Z,101001.00
2023-05-21T01:07:35.315Z,100994.88
2023-05-21T01:10:06.155Z,100997.22
2023-05-21T01:12:36.153Z,100989.50
2023-05-21T01:15:04.158Z,100988.72
2023-05-21T01:17:31.985Z,100986.78
2023-05-21T01:19:59.491Z,100986.47
2023-05-21T01:22:28.594Z,100986.38
2023-05-21T01:24:55.613Z,100978.69
2023-05-21T01:27:22.920Z,100990.03
2023-05-21T01:29:50.393Z,100988.59
2023-05-21T01:32:17.055Z,100984.22
2023-05-21T01:35:02.454Z,100983.28
2023-05-21T01:37:49.918Z,100980.97
2023-05-21T01:40:22.481Z,100976.81
2023-05-21T01:42:49.411Z,100976.59
2023-05-21T01:45:16.389Z,100980.38
2023-05-21T01:47:47.739Z,100975.38
2023-05-21T01:50:17.690Z,100982.25
2023-05-21T01:52:56.939Z,100977.78
2023-05-21T01:55:24.834Z,100980.03
2023-05-21T01:57:53.522Z,100975.66
2023-05-21T02:00:24.180Z,100973.53
2023-05-21T02:02:51.859Z,100971.69
2023-05-21T02:05:21.711Z,100976.97
2023-05-21T02:07:49.841Z,100968.03
2023-05-21T02:10:19.379Z,100971.41
2023-05-21T02:12:46.399Z,100975.78
2023-05-21T02:15:16.922Z,100964.59
2023-05-21T02:17:44.433Z,100968.63
2023-05-21T02:20:12.394Z,100962.25
2023-05-21T02:22:40.575Z,100962.66
2023-05-21T02:25:14.704Z,100973.28
2023-05-21T02:27:42.571Z,100961.88
2023-05-21T02:30:10.670Z,100964.94
2023-05-21T02:32:37.673Z,100958.69
2023-05-21T02:35:04.689Z,100950.72
2023-05-21T02:37:34.856Z,100962.22
2023-05-21T02:40:07.994Z,100961.47
2023-05-21T02:42:39.200Z,100960.78
2023-05-21T02:45:10.281Z,100960.38
2023-05-21T02:47:39.334Z,100961.13
2023-05-21T02:50:07.927Z,100958.28
2023-05-21T02:52:38.408Z,100955.84
2023-05-21T02:55:05.275Z,100963.66
2023-05-21T02:57:31.911Z,100960.53
2023-05-21T02:59:58.603Z,100952.75
2023-05-21T03:02:25.334Z,100961.06
2023-05-21T03:04:52.476Z,100952.34
2023-05-21T03:07:20.087Z,100952.13
2023-05-21T03:09:54.947Z,100955.97
2023-05-21T03:12:21.685Z,100954.31
2023-05-21T03:14:49.387Z,100950.38
2023-05-21T03:17:16.485Z,100946.91
2023-05-21T03:19:46.573Z,100947.56
2023-05-21T03:22:13.275Z,100948.78
2023-05-21T03:24:39.989Z,100945.00
2023-05-21T03:27:07.226Z,100951.41
2023-05-21T03:29:34.804Z,100953.38
2023-05-21T03:32:08.906Z,100949.72
2023-05-21T03:34:35.913Z,100953.66
2023-05-21T03:37:03.139Z,100947.31
2023-05-21T03:39:31.223Z,100951.94
2023-05-21T03:42:01.027Z,100943.84
2023-05-21T03:44:50.068Z,100939.44
2023-05-21T03:47:42.113Z,100935.00
2023-05-21T03:50:13.005Z,100938.78
2023-05-21T03:52:40.508Z,100944.47
2023-05-21T03:55:07.522Z,100940.38
2023-05-21T03:57:35.196Z,100942.38
2023-05-21T04:00:01.888Z,100941.44
2023-05-21T04:02:30.556Z,100935.81
2023-05-21T04:04:57.927Z,100938.72
2023-05-21T04:07:24.875Z,100945.81
2023-05-21T04:09:51.570Z,100937.38
2023-05-21T04:12:20.268Z,100947.28
2023-05-21T04:14:47.558Z,100945.06
2023-05-21T04:17:19.268Z,100941.84
2023-05-21T04:19:46.052Z,100944.34
2023-05-21T04:22:13.451Z,100948.53
2023-05-21T04:24:42.464Z,100945.69
2023-05-21T04:27:16.817Z,100961.59
2023-05-21T04:29:44.576Z,100946.97
2023-05-21T04:32:11.779Z,100954.56
2023-05-21T04:34:39.933Z,100953.25
2023-05-21T04:37:09.458Z,100953.91
2023-05-21T04:39:36.388Z,100959.72
2023-05-21T04:42:03.419Z,100955.47
2023-05-21T04:44:30.382Z,100954.69
2023-05-21T04:46:59.043Z,100951.19
2023-05-21T04:49:25.765Z,100951.91
2023-05-21T04:51:53.302Z,100949.69
2023-05-21T04:54:23.376Z,100944.47
2023-05-21T04:56:50.187Z,100949.25
2023-05-21T04:59:17.483Z,100950.56
2023-05-21T05:01:44.292Z,100942.47
2023-05-21T05:04:10.982Z,100946.63
2023-05-21T05:06:37.681Z,100945.34
2023-05-21T05:09:04.900Z,100952.66
2023-05-21T05:11:31.630Z,100939.88
2023-05-21T05:13:58.330Z,100944.03
2023-05-21T05:16:28.419Z,100939.59
2023-05-21T05:18:56.957Z,100943.38
2023-05-21T05:21:24.195Z,100947.00
2023-05-21T05:23:51.085Z,100940.06
2023-05-21T05:26:19.807Z,100938.41
2023-05-21T05:28:46.863Z,100949.44
2023-05-21T05:31:13.852Z,100941.75
2023-05-21T05:33:44.762Z,100952.13
2023-05-21T05:36:11.857Z,100942.16
2023-05-21T05:38:38.697Z,100937.94
2023-05-21T05:41:05.341Z,100938.25
2023-05-21T05:43:35.055Z,100931.50
2023-05-21T05:46:01.856Z,100929.13
2023-05-21T05:48:28.809Z,100933.63
2023-05-21T05:50:57.252Z,100932.03
2023-05-21T05:53:25.851Z,100932.13
2023-05-21T05:55:53.140Z,100929.50
2023-05-21T05:58:20.010Z,100931.69
2023-05-21T06:01:06.831Z,100925.25
2023-05-21T06:03:33.812Z,100920.75
2023-05-21T06:06:06.264Z,100918.63
2023-05-21T06:08:37.424Z,100919.03
2023-05-21T06:11:04.888Z,100922.91
2023-05-21T06:13:32.128Z,100911.97
2023-05-21T06:15:58.874Z,100913.88
2023-05-21T06:18:25.750Z,100908.16
2023-05-21T06:20:53.047Z,100908.06
2023-05-21T06:23:24.447Z,100913.44
2023-05-21T06:25:51.156Z,100918.59
2023-05-21T06:28:19.207Z,100918.41
2023-05-21T06:30:47.541Z,100920.31
2023-05-21T06:33:16.668Z,100923.31
2023-05-21T06:35:44.032Z,100920.75
2023-05-21T06:38:11.476Z,100918.03
2023-05-21T06:40:38.144Z,100933.88
2023-05-21T06:43:05.498Z,100921.47
2023-05-21T06:45:51.010Z,100930.72
2023-05-21T06:48:27.342Z,100920.19
2023-05-21T06:50:54.290Z,100932.06
2023-05-21T06:53:23.859Z,100928.34
2023-05-21T06:55:53.934Z,100936.91
2023-05-21T06:58:31.311Z,100930.72
2023-05-21T07:00:58.426Z,100924.34
2023-05-21T07:03:27.329Z,100931.75
2023-05-21T07:05:54.229Z,100931.53
2023-05-21T07:08:21.413Z,100937.19
2023-05-21T07:10:49.192Z,100936.06
2023-05-21T07:13:17.336Z,100927.50
2023-05-21T07:15:44.493Z,100937.41
2023-05-21T07:18:12.139Z,100922.41
2023-05-21T07:20:39.210Z,100931.47
2023-05-21T07:23:08.966Z,100915.34
2023-05-21T07:25:36.258Z,100913.94
2023-05-21T07:28:06.531Z,100918.34
2023-05-21T07:30:33.725Z,100913.09
2023-05-21T07:33:02.577Z,100917.75
2023-05-21T07:35:29.509Z,100913.91
2023-05-21T07:37:56.512Z,100917.28
2023-05-21T07:40:23.294Z,100906.56
2023-05-21T07:42:51.332Z,100912.63
2023-05-21T07:45:19.864Z,100908.28
2023-05-21T07:47:49.440Z,100909.78
2023-05-21T07:50:17.232Z,100896.84
2023-05-21T07:52:44.743Z,100904.63
2023-05-21T07:55:12.850Z,100899.47
2023-05-21T07:57:40.849Z,100905.13
2023-05-21T08:13:43.920Z,100908.50
2023-05-21T08:16:13.085Z,100910.75
2023-05-21T08:18:39.794Z,100913.94
2023-05-21T08:21:06.517Z,100915.13
2023-05-21T08:23:33.241Z,100916.09
2023-05-21T08:26:00.477Z,100913.63
2023-05-21T08:28:28.816Z,100915.66
2023-05-21T08:30:56.418Z,100919.31
2023-05-21T08:33:24.465Z,100910.59
2023-05-21T08:35:51.666Z,100923.91
2023-05-21T08:38:22.980Z,100915.50
2023-05-21T08:41:13.309Z,100911.66
2023-05-21T08:43:40.193Z,100913.31
2023-05-21T08:46:06.986Z,100908.50
2023-05-21T08:48:37.396Z,100913.81
2023-05-21T08:51:04.362Z,100913.34
2023-05-21T08:53:35.188Z,100909.03
2023-05-21T08:56:05.716Z,100915.66
2023-05-21T08:58:46.578Z,100915.59
2023-05-21T09:01:22.920Z,100912.94
2023-05-21T09:04:04.868Z,100903.56
2023-05-21T09:06:35.640Z,100907.66
2023-05-21T09:09:06.709Z,100906.78
2023-05-21T09:11:42.267Z,100908.00
2023-05-21T09:14:10.146Z,100899.34
2023-05-21T09:17:01.473Z,100891.88
2023-05-21T09:19:32.176Z,100895.94
2023-05-21T09:22:06.245Z,100899.59
2023-05-21T09:24:36.256Z,100901.91
2023-05-21T09:27:08.033Z,100895.81
2023-05-21T09:29:35.590Z,100893.03
2023-05-21T09:32:06.098Z,100889.16
2023-05-21T09:34:36.182Z,100894.16
2023-05-21T09:37:03.721Z,100895.50
2023-05-21T09:39:33.516Z,100891.06
2023-05-21T09:42:02.786Z,100882.47
2023-05-21T09:44:29.586Z,100882.19
2023-05-21T09:47:00.499Z,100883.47
2023-05-21T09:49:28.215Z,100876.19
2023-05-21T09:51:57.162Z,100876.94
2023-05-21T09:54:24.435Z,100881.59
2023-05-21T09:56:52.311Z,100877.59
2023-05-21T09:59:20.597Z,100879.81
2023-05-21T10:01:47.273Z,100882.66
2023-05-21T10:04:14.188Z,100873.28
2023-05-21T10:06:43.115Z,100870.53
2023-05-21T10:09:10.876Z,100864.31
2023-05-21T10:11:37.926Z,100861.19
2023-05-21T10:14:04.527Z,100858.09
2023-05-21T10:16:34.460Z,100863.47
2023-05-21T10:19:01.403Z,100854.81
2023-05-21T10:21:28.479Z,100851.28
2023-05-21T10:23:56.584Z,100849.63
2023-05-21T10:26:24.254Z,100850.25
2023-05-21T10:28:51.262Z,100847.09
2023-05-21T10:31:18.099Z,100845.69
2023-05-21T10:33:45.035Z,100845.28
2023-05-21T10:36:11.950Z,100829.22
2023-05-21T10:38:38.860Z,100841.13
2023-05-21T10:41:07.232Z,100834.22
2023-05-21T10:43:43.069Z,100831.84
2023-05-21T10:46:09.736Z,100826.69
2023-05-21T10:48:36.730Z,100825.75
2023-05-21T10:51:15.740Z,100826.56
2023-05-21T10:53:52.108Z,100825.16
2023-05-21T10:56:25.740Z,100817.78
2023-05-21T10:59:10.131Z,100816.78
2023-05-21T11:01:38.118Z,100816.94
2023-05-21T11:04:05.415Z,100820.47
2023-05-21T11:06:32.190Z,100814.81
2023-05-21T11:09:14.648Z,100814.88
2023-05-21T11:11:47.163Z,100814.25
2023-05-21T11:14:31.643Z,100812.97
2023-05-21T11:17:01.242Z,100808.47
2023-05-21T11:19:35.689Z,100810.97
2023-05-21T11:22:05.854Z,100810.41
2023-05-21T11:24:32.711Z,100797.97
2023-05-21T11:27:02.410Z,100797.97
2023-05-21T11:29:42.237Z,100796.00
2023-05-21T11:32:09.479Z,100797.44
2023-05-21T11:34:46.184Z,100792.81
2023-05-21T11:37:20.821Z,100788.91
2023-05-21T11:39:48.146Z,100783.25
2023-05-21T11:42:27.700Z,100783.47
2023-05-21T11:44:56.196Z,100786.72
2023-05-21T11:47:22.931Z,100780.81
2023-05-21T11:49:49.668Z,100783.13
2023-05-21T11:52:16.585Z,100783.22
2023-05-21T11:54:46.558Z,100772.97
2023-05-21T11:57:17.414Z,100775.75
2023-05-21T11:59:44.762Z,100770.31
2023-05-21T12:02:16.104Z,100773.75
2023-05-21T12:04:43.124Z,100774.66
2023-05-21T12:07:10.922Z,100761.16
2023-05-21T12:09:45.346Z,100766.59
2023-05-21T12:12:16.471Z,100764.44
2023-05-21T12:14:52.684Z,100769.78
2023-05-21T12:17:20.626Z,100766.38
2023-05-21T12:19:47.850Z,100768.34
2023-05-21T12:22:17.587Z,100761.97
2023-05-21T12:24:47.480Z,100762.09
2023-05-21T12:27:16.816Z,100764.28
2023-05-21T12:29:47.106Z,100751.41
2023-05-21T12:32:14.667Z,100758.09
2023-05-21T12:34:48.825Z,100766.28
2023-05-21T12:37:31.295Z,100770.91
2023-05-21T12:39:59.188Z,100765.91
2023-05-21T12:42:35.643Z,100764.66
2023-05-21T12:45:11.642Z,100764.81
2023-05-21T12:47:38.450Z,100755.50
2023-05-21T12:50:12.011Z,100749.97
2023-05-21T12:52:42.339Z,100755.81
2023-05-21T12:55:10.497Z,100749.38
2023-05-21T12:57:38.901Z,100746.53
2023-05-21T13:00:10.446Z,100749.63
2023-05-21T13:02:44.467Z,100745.84
2023-05-21T13:05:17.508Z,100747.50
2023-05-21T13:07:46.916Z,100741.16
2023-05-21T13:10:16.105Z,100738.09
2023-05-21T13:12:45.144Z,100741.63
2023-05-21T13:15:11.924Z,100734.94
2023-05-21T13:17:38.689Z,100730.91
2023-05-21T13:20:15.884Z,100730.34
2023-05-21T13:22:43.902Z,100717.16
2023-05-21T13:25:14.062Z,100725.38
2023-05-21T13:27:44.540Z,100728.06
2023-05-21T13:30:11.810Z,100713.66
2023-05-21T13:32:39.244Z,100720.72
2023-05-21T13:35:06.478Z,100714.72
2023-05-21T13:37:34.749Z,100713.72
2023-05-21T13:40:01.434Z,100714.56
2023-05-21T13:45:11.813Z,100716.94
2023-05-21T13:47:40.482Z,100712.78
2023-05-21T13:50:07.963Z,100716.97
2023-05-21T13:52:36.827Z,100712.88
2023-05-21T13:55:03.819Z,100715.97
2023-05-21T13:57:31.142Z,100712.59
2023-05-21T13:59:58.271Z,100710.00
2023-05-21T14:02:25.125Z,100703.75
2023-05-21T14:04:54.219Z,100708.41
2023-05-21T14:07:21.601Z,100706.38
2023-05-21T14:09:48.346Z,100694.88
2023-05-21T14:12:14.954Z,100698.09
2023-05-21T14:14:42.150Z,100690.63
2023-05-21T14:17:08.830Z,100706.19
2023-05-21T14:19:35.713Z,100694.91
2023-05-21T14:22:02.589Z,100697.94
2023-05-21T14:24:29.245Z,100693.47
2023-05-21T14:26:55.906Z,100695.06
2023-05-21T14:29:22.546Z,100690.78
2023-05-21T14:31:49.327Z,100692.41
2023-05-21T14:34:15.959Z,100690.03
2023-05-21T14:36:42.617Z,100682.69
2023-05-21T14:39:09.212Z,100686.91
2023-05-21T14:41:41.025Z,100692.63
2023-05-21T14:44:08.275Z,100692.13
2023-05-21T14:46:37.192Z,100695.94
2023-05-21T14:49:03.987Z,100687.19
2023-05-21T14:51:31.644Z,100691.22
2023-05-21T14:54:01.580Z,100700.31
2023-05-21T14:56:28.325Z,100688.78
2023-05-21T14:58:55.512Z,100687.25
2023-05-21T15:01:22.483Z,100695.22
2023-05-21T15:03:49.455Z,100683.88
2023-05-21T15:06:16.231Z,100686.63
2023-05-21T15:08:42.847Z,100688.56
2023-05-21T15:11:10.048Z,100685.16
2023-05-21T15:13:36.760Z,100690.97
2023-05-21T15:16:03.657Z,100684.94
2023-05-21T15:21:10.997Z,100684.41
2023-05-21T15:23:37.563Z,100684.06
2023-05-21T15:26:04.779Z,100676.69
2023-05-21T15:28:31.396Z,100672.97
2023-05-21T15:30:58.002Z,100680.00
2023-05-21T15:33:24.678Z,100675.91
2023-05-21T15:35:51.492Z,100667.84
2023-05-21T15:38:18.161Z,100677.59
2023-05-21T15:40:47.238Z,100677.03
2023-05-21T15:43:13.861Z,100669.66
2023-05-21T15:45:45.966Z,100668.75
2023-05-21T15:48:13.176Z,100664.28
2023-05-21T15:50:40.173Z,100666.00
2023-05-21T15:53:06.844Z,100664.59
2023-05-21T15:55:36.192Z,100652.22
2023-05-21T15:58:03.711Z,100651.97
2023-05-21T16:00:32.451Z,100654.47
2023-05-21T16:02:59.143Z,100656.41
2023-05-21T16:05:26.192Z,100656.63
2023-05-21T16:07:52.816Z,100654.84
2023-05-21T16:10:19.681Z,100663.63
2023-05-21T16:12:46.906Z,100666.22
2023-05-21T16:15:13.551Z,100660.78
2023-05-21T16:17:40.201Z,100648.97
2023-05-21T16:20:09.798Z,100651.88
2023-05-21T16:22:36.544Z,100651.44
2023-05-21T16:25:05.601Z,100652.53
2023-05-21T16:27:32.275Z,100645.53
2023-05-21T16:29:58.876Z,100648.53
2023-05-21T16:32:25.578Z,100641.34
2023-05-21T16:34:52.291Z,100643.31
2023-05-21T16:37:21.965Z,100642.53
2023-05-21T16:39:48.563Z,100646.69
2023-05-21T16:42:18.414Z,100645.91
2023-05-21T16:44:45.023Z,100640.69
2023-05-21T16:47:11.573Z,100641.75
2023-05-21T16:49:38.469Z,100638.56
2023-05-21T16:52:08.193Z,100639.94
2023-05-21T16:54:37.144Z,100638.38
2023-05-21T16:57:03.904Z,100638.69
2023-05-21T16:59:30.616Z,100641.03
2023-05-21T17:01:59.730Z,100644.94
2023-05-21T17:04:26.672Z,100650.16
2023-05-21T17:06:53.559Z,100644.09
2023-05-21T17:09:20.252Z,100648.81
2023-05-21T17:11:47.041Z,100645.38
2023-05-21T17:14:30.246Z,100645.78
2023-05-21T17:17:00.351Z,100641.66
2023-05-21T17:19:27.121Z,100646.38
2023-05-21T17:21:56.933Z,100648.59
2023-05-21T17:24:26.402Z,100647.81
2023-05-21T17:26:53.738Z,100643.00
2023-05-21T17:29:22.931Z,100650.53
2023-05-21T17:31:52.161Z,100647.63
2023-05-21T17:34:24.676Z,100641.56
2023-05-21T17:36:51.806Z,100644.63
2023-05-21T17:39:18.446Z,100643.53
2023-05-21T17:41:47.529Z,100651.59
2023-05-21T17:44:16.866Z,100644.69
2023-05-21T17:46:43.957Z,100644.47
2023-05-21T17:49:10.643Z,100642.00
2023-05-21T17:51:37.530Z,100641.34
2023-05-21T17:54:04.464Z,100647.72
2023-05-21T17:56:34.427Z,100648.59
2023-05-21T17:59:01.246Z,100646.47
2023-05-21T18:01:28.516Z,100650.00
2023-05-21T18:03:55.785Z,100649.09
2023-05-21T18:06:22.504Z,100654.34
2023-05-21T18:08:49.198Z,100650.09
2023-05-21T18:11:15.947Z,100657.28
2023-05-21T18:13:42.642Z,100662.63
2023-05-21T18:16:09.376Z,100665.50
2023-05-21T18:18:36.145Z,100660.78
2023-05-21T18:21:04.891Z,100666.41
2023-05-21T18:23:31.638Z,100660.56
2023-05-21T18:25:58.311Z,100665.81
2023-05-21T18:28:25.125Z,100662.03
2023-05-21T18:30:51.761Z,100667.78
2023-05-21T18:33:18.506Z,100671.03
2023-05-21T18:35:45.293Z,100669.50
2023-05-21T18:38:15.101Z,100664.50
2023-05-21T18:40:41.744Z,100669.03
2023-05-21T18:43:10.850Z,100669.50
2023-05-21T18:45:37.553Z,100677.47
2023-05-21T18:48:04.668Z,100669.63
2023-05-21T18:50:32.554Z,100670.53
2023-05-21T18:52:59.128Z,100669.69
2023-05-21T18:55:28.861Z,100673.59
2023-05-21T18:57:55.929Z,100669.47
2023-05-21T19:00:22.773Z,100676.63
2023-05-21T19:02:49.459Z,100671.84
2023-05-21T19:05:16.457Z,100668.03
2023-05-21T19:07:43.181Z,100673.97
2023-05-21T19:10:11.385Z,100680.56
2023-05-21T19:12:39.528Z,100681.44
2023-05-21T19:15:09.034Z,100683.88
2023-05-21T19:17:36.469Z,100691.78
2023-05-21T19:20:05.306Z,100695.44
2023-05-21T19:22:32.204Z,100697.06
2023-05-21T19:24:59.868Z,100704.28
2023-05-21T19:27:27.105Z,100705.41
2023-05-21T19:29:53.704Z,100695.72
2023-05-21T19:32:21.216Z,100708.22
2023-05-21T19:34:48.346Z,100710.50
2023-05-21T19:37:15.000Z,100711.47
2023-05-21T19:39:42.425Z,100712.28
2023-05-21T19:42:09.549Z,100716.81
2023-05-21T19:44:40.414Z,100715.00
2023-05-21T19:47:07.237Z,100718.56
2023-05-21T19:49:34.017Z,100710.34
2023-05-21T19:52:02.071Z,100721.06
2023-05-21T19:54:28.693Z,100719.22
2023-05-21T19:56:55.392Z,100717.69
2023-05-21T19:59:22.039Z,100718.50
2023-05-21T20:01:48.805Z,100722.75
2023-05-21T20:04:15.826Z,100719.22
2023-05-21T20:06:42.592Z,100718.84
2023-05-21T20:09:10.885Z,100724.50
2023-05-21T20:11:37.677Z,100726.84
2023-05-21T20:14:04.521Z,100730.28
2023-05-21T20:16:31.418Z,100721.13
2023-05-21T20:18:58.416Z,100720.94
2023-05-21T20:21:25.126Z,100723.69
2023-05-21T20:23:53.864Z,100728.75
2023-05-21T20:26:21.872Z,100725.09
2023-05-21T20:28:48.492Z,100727.59
2023-05-21T20:31:15.173Z,100725.22
2023-05-21T20:33:41.954Z,100725.38
2023-05-21T20:36:08.557Z,100723.38
2023-05-21T20:38:37.210Z,100733.41
2023-05-21T20:41:04.618Z,100724.16
2023-05-21T20:43:31.347Z,100725.94
2023-05-21T20:46:01.054Z,100718.00
2023-05-21T20:48:29.275Z,100733.19
2023-05-21T20:50:59.315Z,100735.88
2023-05-21T20:53:26.803Z,100733.75
2023-05-21T20:55:54.821Z,100733.75
2023-05-21T20:58:25.752Z,100734.00
2023-05-21T21:00:52.765Z,100735.09
2023-05-21T21:03:21.631Z,100736.13
2023-05-21T21:05:48.613Z,100740.66
2023-05-21T21:08:18.178Z,100740.91
2023-05-21T21:10:47.241Z,100747.31
2023-05-21T21:13:14.222Z,100742.53
2023-05-21T21:15:41.088Z,100746.34
2023-05-21T21:18:07.902Z,100751.97
2023-05-21T21:20:34.639Z,100749.28
2023-05-21T21:23:01.219Z,100753.69
2023-05-21T21:25:27.974Z,100748.94
2023-05-21T21:27:54.628Z,100754.16
2023-05-21T21:30:21.271Z,100749.69
2023-05-21T21:32:49.515Z,100748.81
2023-05-21T21:35:16.324Z,100752.34
2023-05-21T21:37:43.026Z,100748.53
2023-05-21T21:40:09.798Z,100755.28
2023-05-21T21:42:36.483Z,100758.78
2023-05-21T21:45:04.238Z,100757.00
2023-05-21T21:47:31.082Z,100747.53
2023-05-21T21:49:57.804Z,100749.03
2023-05-21T21:52:27.438Z,100749.78
2023-05-21T21:54:55.481Z,100747.34
2023-05-21T21:57:22.163Z,100751.03
2023-05-21T21:59:48.786Z,100751.88
2023-05-21T22:02:17.062Z,100748.19
2023-05-21T22:04:44.808Z,100749.19
2023-05-21T22:07:18.120Z,100750.78
2023-05-21T22:09:45.234Z,100743.63
2023-05-21T22:12:13.473Z,100750.22
2023-05-21T22:14:40.255Z,100749.41
2023-05-21T22:17:09.063Z,100740.84
2023-05-21T22:19:35.959Z,100737.97
2023-05-21T22:22:04.198Z,100738.72
2023-05-21T22:24:32.394Z,100733.38
2023-05-21T22:26:59.924Z,100732.97
2023-05-21T22:29:26.683Z,100737.84
2023-05-21T22:31:53.323Z,100729.34
2023-05-21T22:34:20.236Z,100726.03
2023-05-21T22:36:47.047Z,100724.41
2023-05-21T22:39:13.728Z,100719.38
2023-05-21T22:41:42.506Z,100724.50
2023-05-21T22:44:09.245Z,100725.09
2023-05-21T22:46:38.349Z,100722.09
2023-05-21T22:49:06.338Z,100718.44
2023-05-21T22:51:34.831Z,100710.88
2023-05-21T22:54:01.903Z,100703.34
2023-05-21T22:56:28.715Z,100709.56
2023-05-21T22:58:55.787Z,100715.78
2023-05-21T23:01:22.475Z,100711.78
2023-05-21T23:03:49.137Z,100705.97
2023-05-21T23:06:15.796Z,100717.72
2023-05-21T23:08:42.489Z,100715.19
2023-05-21T23:11:09.077Z,100718.56
2023-05-21T23:13:35.815Z,100715.13
2023-05-21T23:16:03.315Z,100721.91
2023-05-21T23:18:29.957Z,100727.28
2023-05-21T23:20:57.235Z,100730.16
2023-05-21T23:23:23.907Z,100730.66
2023-05-21T23:25:52.388Z,100728.31
2023-05-21T23:28:19.392Z,100731.84
2023-05-21T23:30:46.597Z,100728.63
2023-05-21T23:33:14.230Z,100729.47
2023-05-21T23:35:40.914Z,100731.97
2023-05-21T23:38:07.622Z,100729.31
2023-05-21T23:40:34.238Z,100724.75
2023-05-21T23:43:01.100Z,100733.59
2023-05-21T23:45:27.666Z,100728.28
2023-05-21T23:47:54.357Z,100729.44
2023-05-21T23:50:20.978Z,100732.63
2023-05-21T23:52:47.626Z,100738.00
2023-05-21T23:55:14.948Z,100730.31
2023-05-21T23:57:41.725Z,100733.81
