createdAt,value
2018-01-16T00:02:44.690Z,-1.4
2018-01-16T00:07:44.761Z,-1.4
2018-01-16T00:12:44.761Z,-1.4
2018-01-16T00:17:44.831Z,-1.4
2018-01-16T00:22:54.950Z,-1.4
2018-01-16T00:27:44.817Z,-1.3
2018-01-16T00:32:45.698Z,-1.3
2018-01-16T00:37:45.749Z,-1.3
2018-01-16T00:42:44.932Z,-1.3
2018-01-16T00:47:44.976Z,-1.3
2018-01-16T00:52:44.761Z,-1.2
2018-01-16T00:57:44.710Z,-1.3
2018-01-16T01:02:45.105Z,-1.3
2018-01-16T01:07:44.906Z,-1.4
2018-01-16T01:12:44.814Z,-1.4
2018-01-16T01:17:44.721Z,-1.5
2018-01-16T01:22:44.713Z,-1.5
2018-01-16T01:27:44.876Z,-1.5
2018-01-16T01:32:44.727Z,-1.5
2018-01-16T01:37:44.868Z,-1.5
2018-01-16T01:42:44.802Z,-1.4
2018-01-16T01:47:44.749Z,-1.5
2018-01-16T01:52:44.853Z,-1.4
2018-01-16T01:57:44.741Z,-1.4
2018-01-16T02:02:44.919Z,-1.5
2018-01-16T02:07:44.839Z,-1.5
2018-01-16T02:12:44.875Z,-1.4
2018-01-16T02:17:44.904Z,-1.4
2018-01-16T02:22:44.754Z,-1.4
2018-01-16T02:27:44.962Z,-1.3
2018-01-16T02:32:44.754Z,-1.2
2018-01-16T02:37:44.759Z,-1.2
2018-01-16T02:42:44.850Z,-1.3
2018-01-16T02:47:44.976Z,-1.3
2018-01-16T02:52:44.765Z,-1.3
2018-01-16T02:57:44.755Z,-1.3
2018-01-16T03:02:44.868Z,-1.3
2018-01-16T03:07:44.868Z,-1.3
2018-01-16T03:12:44.929Z,-1.4
2018-01-16T03:17:45.687Z,-1.3
2018-01-16T03:22:44.881Z,-1.3
2018-01-16T03:27:44.925Z,-1.3
2018-01-16T03:32:44.781Z,-1.3
2018-01-16T03:37:44.998Z,-1.3
2018-01-16T03:42:44.895Z,-1.2
2018-01-16T03:47:44.797Z,-1.3
2018-01-16T03:52:44.972Z,-1.5
2018-01-16T03:57:44.800Z,-1.4
2018-01-16T04:02:44.869Z,-1.4
2018-01-16T04:07:44.805Z,-1.4
2018-01-16T04:12:45.085Z,-1.4
2018-01-16T04:17:44.946Z,-1.3
2018-01-16T04:22:44.944Z,-1.3
2018-01-16T04:27:44.977Z,-1.3
2018-01-16T04:32:44.895Z,-1.3
2018-01-16T04:37:44.816Z,-1.2
2018-01-16T04:42:44.817Z,-1.2
2018-01-16T04:47:44.820Z,-1.1
2018-01-16T04:52:44.811Z,-1.1
2018-01-16T04:57:44.822Z,-1.2
2018-01-16T05:02:44.986Z,-1.2
2018-01-16T05:07:44.900Z,-1.2
2018-01-16T05:12:44.851Z,-1.2
2018-01-16T05:17:47.815Z,-1.2
2018-01-16T05:22:44.994Z,-1.2
2018-01-16T05:27:44.935Z,-1.2
2018-01-16T05:32:44.852Z,-1.2
2018-01-16T05:37:45.010Z,-1.2
2018-01-16T05:42:44.928Z,-1.2
2018-01-16T05:47:44.848Z,-1.2
2018-01-16T05:52:44.850Z,-1.2
2018-01-16T05:57:44.850Z,-1.2
2018-01-16T06:02:44.912Z,-1.2
2018-01-16T06:07:44.862Z,-1.1
2018-01-16T06:12:44.877Z,-1.1
2018-01-16T06:17:44.861Z,-1
2018-01-16T06:22:44.893Z,-1.1
2018-01-16T06:27:44.869Z,-1.1
2018-01-16T06:32:45.934Z,-1
2018-01-16T06:37:47.207Z,-1
2018-01-16T06:42:46.063Z,-1
2018-01-16T06:47:45.942Z,-0.9
2018-01-16T06:52:46.053Z,-0.9
2018-01-16T06:57:46.027Z,-0.9
2018-01-16T07:02:45.959Z,-0.9
2018-01-16T07:07:46.151Z,-0.9
2018-01-16T07:12:46.026Z,-0.9
2018-01-16T07:17:46.246Z,-1
2018-01-16T07:22:46.250Z,-1
2018-01-16T07:27:45.959Z,-1
2018-01-16T07:32:46.100Z,-1.1
2018-01-16T07:37:46.239Z,-0.8
2018-01-16T07:42:46.167Z,-0.7
2018-01-16T07:47:46.090Z,-0.6
2018-01-16T07:52:46.130Z,-0.6
2018-01-16T07:57:46.056Z,-0.5
2018-01-16T08:02:46.077Z,-0.6
2018-01-16T08:07:45.975Z,-0.5
2018-01-16T08:12:46.270Z,-0.5
2018-01-16T08:17:46.090Z,-0.4
2018-01-16T08:22:46.099Z,-0.3
2018-01-16T08:27:46.125Z,-0.3
2018-01-16T08:32:46.172Z,-0.1
2018-01-16T08:37:46.184Z,0
2018-01-16T08:42:46.217Z,0
2018-01-16T08:47:46.155Z,0
2018-01-16T08:52:46.077Z,0
2018-01-16T08:57:46.106Z,0.1
2018-01-16T09:02:46.127Z,0
2018-01-16T09:07:46.165Z,-0.1
2018-01-16T09:12:46.209Z,0
2018-01-16T09:17:46.125Z,0
2018-01-16T09:22:46.102Z,0.1
2018-01-16T09:27:46.193Z,0.1
2018-01-16T09:32:46.241Z,0.1
2018-01-16T09:37:46.029Z,0.2
2018-01-16T09:42:46.033Z,0.2
2018-01-16T09:47:46.212Z,0.2
2018-01-16T09:52:46.131Z,0.3
2018-01-16T09:57:46.052Z,0.4
2018-01-16T10:02:46.220Z,0.3
2018-01-16T10:07:46.936Z,0.4
2018-01-16T10:12:46.144Z,0.4
2018-01-16T10:17:46.058Z,0.6
2018-01-16T10:22:46.240Z,0.7
2018-01-16T10:27:46.259Z,0.7
2018-01-16T10:32:46.164Z,0.8
2018-01-16T10:37:46.209Z,0.8
2018-01-16T10:42:46.259Z,0.9
2018-01-16T10:47:46.085Z,0.9
2018-01-16T10:52:46.233Z,1
2018-01-16T10:57:46.259Z,1.1
2018-01-16T11:02:46.080Z,0.9
2018-01-16T11:07:46.184Z,1
2018-01-16T11:12:46.228Z,1.2
2018-01-16T11:17:46.103Z,1.3
2018-01-16T11:22:46.258Z,1.4
2018-01-16T11:27:46.187Z,1.4
2018-01-16T11:32:46.258Z,1.5
2018-01-16T11:37:46.274Z,1.4
2018-01-16T11:42:46.186Z,1.4
2018-01-16T11:47:46.105Z,1.3
2018-01-16T11:52:46.191Z,1.4
2018-01-16T11:57:46.406Z,1.5
2018-01-16T12:02:46.298Z,1.6
2018-01-16T12:07:46.276Z,1.6
2018-01-16T12:12:46.287Z,1.8
2018-01-16T12:17:46.232Z,1.8
2018-01-16T12:22:46.122Z,1.8
2018-01-16T12:27:46.253Z,1.9
2018-01-16T12:32:46.338Z,1.9
2018-01-16T12:37:46.338Z,1.9
2018-01-16T12:42:46.250Z,2
2018-01-16T12:47:46.305Z,1.8
2018-01-16T12:52:46.290Z,1.6
2018-01-16T12:57:46.237Z,1.7
2018-01-16T13:02:46.291Z,1.8
2018-01-16T13:07:46.156Z,1.7
2018-01-16T13:12:46.357Z,1.7
2018-01-16T13:17:46.151Z,1.8
2018-01-16T13:22:46.155Z,1.8
2018-01-16T13:27:46.317Z,1.8
2018-01-16T13:32:56.339Z,1.8
2018-01-16T13:37:46.255Z,1.7
2018-01-16T13:42:46.309Z,1.8
2018-01-16T13:47:46.156Z,1.8
2018-01-16T13:52:46.259Z,1.8
2018-01-16T13:57:46.170Z,1.9
2018-01-16T14:02:46.343Z,1.8
2018-01-16T14:07:46.372Z,1.8
2018-01-16T14:12:46.269Z,1.9
2018-01-16T14:17:46.325Z,1.9
2018-01-16T14:22:46.290Z,1.9
2018-01-16T14:27:46.356Z,2.2
2018-01-16T14:32:46.299Z,3
2018-01-16T14:37:46.340Z,3.9
2018-01-16T14:42:46.405Z,4.2
2018-01-16T14:47:46.408Z,4.2
2018-01-16T14:52:46.317Z,4.1
2018-01-16T14:57:46.218Z,4.4
2018-01-16T15:02:46.391Z,4.4
2018-01-16T15:07:46.211Z,4.3
2018-01-16T15:12:46.415Z,4.3
2018-01-16T15:17:46.463Z,4.2
2018-01-16T15:22:46.419Z,4.1
2018-01-16T15:27:46.464Z,4.1
2018-01-16T15:32:46.838Z,4
2018-01-16T15:37:46.224Z,3.9
2018-01-16T15:42:46.238Z,3.9
2018-01-16T15:47:47.582Z,3.9
2018-01-16T15:52:46.228Z,4
2018-01-16T15:57:46.264Z,4.1
2018-01-16T16:02:46.336Z,4.2
2018-01-16T16:07:46.483Z,3.3
2018-01-16T16:12:46.246Z,3.1
2018-01-16T16:17:46.336Z,3.1
2018-01-16T16:22:46.385Z,3.2
2018-01-16T16:27:46.249Z,3.2
2018-01-16T16:32:46.261Z,3.2
2018-01-16T16:37:46.650Z,3.2
2018-01-16T16:42:46.271Z,3.2
2018-01-16T16:47:46.454Z,3.3
2018-01-16T16:52:46.296Z,3.3
2018-01-16T16:57:46.274Z,3.4
2018-01-16T17:02:46.299Z,3.4
2018-01-16T17:07:46.260Z,3.5
2018-01-16T17:12:46.290Z,3.7
2018-01-16T17:17:46.323Z,3.8
2018-01-16T17:22:46.362Z,3.7
2018-01-16T17:27:46.361Z,3.8
2018-01-16T17:32:46.352Z,3.9
2018-01-16T17:37:46.336Z,3.9
2018-01-16T17:42:46.345Z,4
2018-01-16T17:47:46.279Z,4
2018-01-16T17:52:46.325Z,4.1
2018-01-16T17:57:46.316Z,4
2018-01-16T18:02:46.438Z,4
2018-01-16T18:07:46.537Z,4.2
2018-01-16T18:12:46.315Z,4.2
2018-01-16T18:17:47.106Z,4.3
2018-01-16T18:22:47.888Z,4.3
2018-01-16T18:27:47.422Z,4.4
2018-01-16T18:32:46.862Z,4.4
2018-01-16T18:37:46.507Z,4.4
2018-01-16T18:42:46.506Z,4.3
2018-01-16T18:47:47.348Z,4.4
2018-01-16T18:52:46.963Z,4.4
2018-01-16T18:57:46.447Z,4.4
2018-01-16T19:02:46.467Z,4.4
2018-01-16T19:07:46.407Z,4.4
2018-01-16T19:12:46.415Z,4.4
2018-01-16T19:17:46.417Z,4.4
2018-01-16T19:22:46.486Z,4.3
2018-01-16T19:27:46.414Z,4.3
2018-01-16T19:32:46.833Z,4.4
2018-01-16T19:37:46.461Z,4.4
2018-01-16T19:42:46.413Z,4.4
2018-01-16T19:47:46.431Z,4.4
2018-01-16T19:52:46.466Z,4.4
2018-01-16T19:57:46.470Z,4.3
2018-01-16T20:02:46.707Z,4.4
2018-01-16T20:07:46.866Z,4.4
2018-01-16T20:12:47.035Z,4.5
2018-01-16T20:17:46.582Z,4.5
2018-01-16T20:22:46.910Z,4.5
2018-01-16T20:27:46.472Z,4.7
2018-01-16T20:32:46.629Z,4.6
2018-01-16T20:37:46.530Z,4.6
2018-01-16T20:42:47.122Z,4.6
2018-01-16T20:47:46.460Z,4.5
2018-01-16T20:52:46.857Z,4.5
2018-01-16T20:57:46.492Z,4.6
2018-01-16T21:02:47.993Z,4.7
2018-01-16T21:07:47.319Z,4.6
2018-01-16T21:12:46.554Z,4.6
2018-01-16T21:17:46.991Z,4.6
2018-01-16T21:22:46.499Z,4.6
2018-01-16T21:27:46.737Z,4.5
2018-01-16T21:32:46.484Z,4.6
2018-01-16T21:37:46.610Z,4.7
2018-01-16T21:42:46.486Z,4.7
2018-01-16T21:47:46.478Z,4.7
2018-01-16T21:52:46.510Z,4.6
2018-01-16T21:57:46.533Z,4.5
2018-01-16T22:02:46.509Z,4.5
2018-01-16T22:07:46.680Z,4.4
2018-01-16T22:12:46.584Z,4.4
2018-01-16T22:17:46.539Z,4.4
2018-01-16T22:22:46.745Z,4.4
2018-01-16T22:27:46.525Z,4.3
2018-01-16T22:32:47.195Z,4.2
2018-01-16T22:37:46.695Z,4.1
2018-01-16T22:42:46.971Z,3.9
2018-01-16T22:47:46.515Z,3.8
2018-01-16T22:52:46.684Z,3.7
2018-01-16T22:57:47.167Z,3.6
2018-01-16T23:02:46.635Z,3.4
2018-01-16T23:07:46.730Z,3.3
2018-01-16T23:12:46.575Z,3.1
2018-01-16T23:17:46.513Z,3
2018-01-16T23:22:47.361Z,2.7
2018-01-16T23:27:46.604Z,2.6
2018-01-16T23:32:46.680Z,2.5
2018-01-16T23:37:46.776Z,2.4
2018-01-16T23:42:46.531Z,2.2
2018-01-16T23:47:46.608Z,2.1
2018-01-16T23:52:46.664Z,2
2018-01-16T23:57:46.546Z,1.9
