createdAt,value
2019-04-03T00:01:37.871Z,13.29
2019-04-03T00:04:07.464Z,13.21
2019-04-03T00:06:36.978Z,13.16
2019-04-03T00:09:08.304Z,13.18
2019-04-03T00:11:39.755Z,13.10
2019-04-03T00:14:12.248Z,13.08
2019-04-03T00:16:41.452Z,13.01
2019-04-03T00:19:13.509Z,12.99
2019-04-03T00:21:43.039Z,13.01
2019-04-03T00:24:12.658Z,12.95
2019-04-03T00:26:42.053Z,12.88
2019-04-03T00:29:11.563Z,12.84
2019-04-03T00:31:41.276Z,12.83
2019-04-03T00:34:10.913Z,12.78
2019-04-03T00:36:40.491Z,12.74
2019-04-03T00:39:12.492Z,12.73
2019-04-03T00:41:42.274Z,12.70
2019-04-03T00:44:12.812Z,12.64
2019-04-03T00:46:42.496Z,12.58
2019-04-03T00:49:14.367Z,12.50
2019-04-03T00:51:45.941Z,12.46
2019-04-03T00:54:17.297Z,12.47
2019-04-03T00:56:47.869Z,12.40
2019-04-03T00:59:17.241Z,12.42
2019-04-03T01:01:48.680Z,12.40
2019-04-03T01:04:19.979Z,12.34
2019-04-03T01:06:49.437Z,12.35
2019-04-03T01:09:21.082Z,12.29
2019-04-03T01:11:51.624Z,12.32
2019-04-03T01:14:23.608Z,12.29
2019-04-03T01:16:53.415Z,12.28
2019-04-03T01:19:24.309Z,12.27
2019-04-03T01:21:54.003Z,12.23
2019-04-03T01:24:25.518Z,12.22
2019-04-03T01:26:58.418Z,12.20
2019-04-03T01:29:27.840Z,12.15
2019-04-03T01:31:58.801Z,12.14
2019-04-03T01:34:31.915Z,12.10
2019-04-03T01:37:04.241Z,12.09
2019-04-03T01:39:35.774Z,12.09
2019-04-03T01:42:05.386Z,12.10
2019-04-03T01:44:35.152Z,12.12
2019-04-03T01:47:04.679Z,12.09
2019-04-03T01:49:34.116Z,12.06
2019-04-03T01:52:05.486Z,12.05
2019-04-03T01:54:36.441Z,12.10
2019-04-03T01:57:07.087Z,12.11
2019-04-03T01:59:37.499Z,12.12
2019-04-03T02:02:09.124Z,12.11
2019-04-03T02:04:38.608Z,12.16
2019-04-03T02:07:09.277Z,12.17
2019-04-03T02:09:39.100Z,12.21
2019-04-03T02:12:08.584Z,12.23
2019-04-03T02:14:37.986Z,12.12
2019-04-03T02:17:08.641Z,12.08
2019-04-03T02:19:39.369Z,12.06
2019-04-03T02:22:09.018Z,12.01
2019-04-03T02:24:38.822Z,11.95
2019-04-03T02:27:09.672Z,11.96
2019-04-03T02:29:41.150Z,11.94
2019-04-03T02:32:11.845Z,12.00
2019-04-03T02:34:41.435Z,11.90
2019-04-03T02:37:16.510Z,11.84
2019-04-03T02:39:44.859Z,11.83
2019-04-03T02:42:16.410Z,11.80
2019-04-03T02:44:48.405Z,11.78
2019-04-03T02:47:18.346Z,11.74
2019-04-03T02:49:51.351Z,11.73
2019-04-03T02:52:24.065Z,11.67
2019-04-03T02:54:53.878Z,11.65
2019-04-03T02:57:23.389Z,11.62
2019-04-03T02:59:58.834Z,11.55
2019-04-03T03:02:27.146Z,11.57
2019-04-03T03:04:57.907Z,11.59
2019-04-03T03:07:28.154Z,11.57
2019-04-03T03:09:58.432Z,11.58
2019-04-03T03:12:28.845Z,11.52
2019-04-03T03:14:59.485Z,11.52
2019-04-03T03:17:29.193Z,11.53
2019-04-03T03:20:05.168Z,11.54
2019-04-03T03:22:33.051Z,11.57
2019-04-03T03:25:03.359Z,11.54
2019-04-03T03:27:40.897Z,11.58
2019-04-03T03:30:29.973Z,11.57
2019-04-03T03:32:40.997Z,11.58
2019-04-03T03:35:16.911Z,11.64
2019-04-03T03:37:45.217Z,11.62
2019-04-03T03:40:17.243Z,11.64
2019-04-03T03:42:48.724Z,11.66
2019-04-03T03:45:21.604Z,11.66
2019-04-03T03:47:53.298Z,11.65
2019-04-03T03:50:26.115Z,11.62
2019-04-03T03:52:57.785Z,11.58
2019-04-03T03:55:27.843Z,11.60
2019-04-03T03:58:00.214Z,11.59
2019-04-03T04:00:31.827Z,11.64
2019-04-03T04:03:03.254Z,11.62
2019-04-03T04:05:32.799Z,11.60
2019-04-03T04:08:02.295Z,11.63
2019-04-03T04:10:36.424Z,11.58
2019-04-03T04:13:04.940Z,11.64
2019-04-03T04:15:34.644Z,11.65
2019-04-03T04:18:06.221Z,11.67
2019-04-03T04:20:38.530Z,11.70
2019-04-03T04:23:08.464Z,11.69
2019-04-03T04:25:43.218Z,11.73
2019-04-03T04:28:13.330Z,11.73
2019-04-03T04:30:46.319Z,11.72
2019-04-03T04:33:17.781Z,11.70
2019-04-03T04:35:47.551Z,11.64
2019-04-03T04:38:16.937Z,11.61
2019-04-03T04:40:46.955Z,11.59
2019-04-03T04:43:17.499Z,11.58
2019-04-03T04:45:48.950Z,11.58
2019-04-03T04:48:20.599Z,11.57
2019-04-03T04:50:50.747Z,11.56
2019-04-03T04:53:21.336Z,11.58
2019-04-03T04:55:51.255Z,11.57
2019-04-03T04:58:21.760Z,11.57
2019-04-03T05:00:53.502Z,11.53
2019-04-03T05:03:23.511Z,11.63
2019-04-03T05:05:52.946Z,11.70
2019-04-03T05:08:22.558Z,11.69
2019-04-03T05:10:52.406Z,11.67
2019-04-03T05:13:22.938Z,11.66
2019-04-03T05:15:54.674Z,11.64
2019-04-03T05:18:28.517Z,11.59
2019-04-03T05:20:57.665Z,11.57
2019-04-03T05:23:29.740Z,11.58
2019-04-03T05:26:01.895Z,11.59
2019-04-03T05:28:34.064Z,11.64
2019-04-03T05:31:03.091Z,11.63
2019-04-03T05:33:33.993Z,11.65
2019-04-03T05:36:03.619Z,11.67
2019-04-03T05:38:34.101Z,11.63
2019-04-03T05:41:03.837Z,11.64
2019-04-03T05:43:34.535Z,11.64
2019-04-03T05:46:05.666Z,11.69
2019-04-03T05:48:37.193Z,11.74
2019-04-03T05:51:07.788Z,11.78
2019-04-03T05:53:38.101Z,11.85
2019-04-03T05:56:07.828Z,11.84
2019-04-03T05:58:37.431Z,11.88
2019-04-03T06:01:07.393Z,11.78
2019-04-03T06:03:44.288Z,11.74
2019-04-03T06:06:11.017Z,11.69
2019-04-03T06:08:41.440Z,11.83
2019-04-03T06:11:11.139Z,11.96
2019-04-03T06:13:41.537Z,12.01
2019-04-03T06:16:10.956Z,12.12
2019-04-03T06:18:40.841Z,12.30
2019-04-03T06:21:11.351Z,12.30
2019-04-03T06:23:40.965Z,12.42
2019-04-03T06:26:11.107Z,12.41
2019-04-03T06:28:43.292Z,12.51
2019-04-03T06:31:14.857Z,12.61
2019-04-03T06:33:45.412Z,12.64
2019-04-03T06:36:17.212Z,12.69
2019-04-03T06:38:46.958Z,12.79
2019-04-03T06:41:16.791Z,12.82
2019-04-03T06:43:49.116Z,12.88
2019-04-03T06:46:17.419Z,12.88
2019-04-03T06:48:47.148Z,12.94
2019-04-03T06:51:17.846Z,12.97
2019-04-03T06:53:50.664Z,13.08
2019-04-03T06:56:21.934Z,13.02
2019-04-03T06:58:52.882Z,13.06
2019-04-03T07:01:22.377Z,13.14
2019-04-03T07:03:51.826Z,13.20
2019-04-03T07:06:21.264Z,13.16
2019-04-03T07:08:50.892Z,13.21
2019-04-03T07:11:23.627Z,13.19
2019-04-03T07:13:53.653Z,13.21
2019-04-03T07:16:23.014Z,13.20
2019-04-03T07:18:53.846Z,13.27
2019-04-03T07:21:24.004Z,13.23
2019-04-03T07:23:56.138Z,13.24
2019-04-03T07:26:27.595Z,13.23
2019-04-03T07:28:58.520Z,13.32
2019-04-03T07:31:28.497Z,13.28
2019-04-03T07:34:00.190Z,13.40
2019-04-03T07:36:29.401Z,13.46
2019-04-03T07:39:00.131Z,13.52
2019-04-03T07:41:29.601Z,13.62
2019-04-03T07:43:59.321Z,13.56
2019-04-03T07:46:31.507Z,13.60
2019-04-03T07:49:01.971Z,13.67
2019-04-03T07:51:32.513Z,13.69
2019-04-03T07:54:04.960Z,13.78
2019-04-03T07:56:34.597Z,13.87
2019-04-03T07:59:05.421Z,13.94
2019-04-03T08:01:34.912Z,13.93
2019-04-03T08:04:05.880Z,13.87
2019-04-03T08:06:36.489Z,13.96
2019-04-03T08:09:09.920Z,13.88
2019-04-03T08:11:40.107Z,13.93
2019-04-03T08:14:11.727Z,13.86
2019-04-03T08:16:43.288Z,13.97
2019-04-03T08:19:13.448Z,14.03
2019-04-03T08:21:43.281Z,13.99
2019-04-03T08:24:12.876Z,14.03
2019-04-03T08:26:43.735Z,14.01
2019-04-03T08:29:13.253Z,14.06
2019-04-03T08:31:45.021Z,14.17
2019-04-03T08:34:18.572Z,14.26
2019-04-03T08:36:48.598Z,14.29
2019-04-03T08:39:18.051Z,14.28
2019-04-03T08:41:47.931Z,14.34
2019-04-03T08:44:17.362Z,14.36
2019-04-03T08:46:46.876Z,14.45
2019-04-03T08:49:17.499Z,14.50
2019-04-03T08:51:50.270Z,14.57
2019-04-03T08:54:21.651Z,14.55
2019-04-03T08:56:52.160Z,14.49
2019-04-03T08:59:24.911Z,14.59
2019-04-03T09:01:55.710Z,14.48
2019-04-03T09:04:25.936Z,14.67
2019-04-03T09:06:57.491Z,14.74
2019-04-03T09:09:29.110Z,14.89
2019-04-03T09:12:00.247Z,14.91
2019-04-03T09:14:29.687Z,14.90
2019-04-03T09:17:02.709Z,14.86
2019-04-03T09:19:36.551Z,14.79
2019-04-03T09:22:07.460Z,14.70
2019-04-03T09:24:37.482Z,14.68
2019-04-03T09:27:09.859Z,14.51
2019-04-03T09:29:40.014Z,14.52
2019-04-03T09:32:10.915Z,14.18
2019-04-03T09:34:40.404Z,13.98
2019-04-03T09:37:09.936Z,13.77
2019-04-03T09:39:39.719Z,13.71
2019-04-03T09:42:09.154Z,13.44
2019-04-03T09:44:40.200Z,13.29
2019-04-03T09:47:11.746Z,13.20
2019-04-03T09:49:43.749Z,13.03
2019-04-03T09:52:12.479Z,12.95
2019-04-03T09:54:43.214Z,12.98
2019-04-03T09:57:12.617Z,12.97
2019-04-03T09:59:43.044Z,12.95
2019-04-03T10:02:15.260Z,12.80
2019-04-03T10:04:46.916Z,12.75
2019-04-03T10:07:17.410Z,12.68
2019-04-03T10:09:47.255Z,12.60
2019-04-03T10:12:16.879Z,12.62
2019-04-03T10:14:46.263Z,12.64
2019-04-03T10:17:15.701Z,12.65
2019-04-03T10:19:47.100Z,12.71
2019-04-03T10:22:16.487Z,12.69
2019-04-03T10:24:47.593Z,12.79
2019-04-03T10:27:17.064Z,12.86
2019-04-03T10:29:49.125Z,12.70
2019-04-03T10:32:18.060Z,12.66
2019-04-03T10:34:47.961Z,12.74
2019-04-03T10:37:19.366Z,12.68
2019-04-03T10:39:51.761Z,12.70
2019-04-03T10:42:22.471Z,12.76
2019-04-03T10:44:53.947Z,12.84
2019-04-03T10:47:39.474Z,12.84
2019-04-03T10:49:58.643Z,12.74
2019-04-03T10:52:28.162Z,12.58
2019-04-03T10:54:59.294Z,12.74
2019-04-03T10:57:33.204Z,12.86
2019-04-03T11:00:01.773Z,13.00
2019-04-03T11:02:32.926Z,13.05
2019-04-03T11:05:02.961Z,13.06
2019-04-03T11:07:32.643Z,13.10
2019-04-03T11:10:04.792Z,13.19
2019-04-03T11:12:36.690Z,13.28
2019-04-03T11:15:10.810Z,13.16
2019-04-03T11:17:42.692Z,13.02
2019-04-03T11:20:18.585Z,13.01
2019-04-03T11:22:48.997Z,12.73
2019-04-03T11:25:18.922Z,12.69
2019-04-03T11:27:49.604Z,12.66
2019-04-03T11:30:24.170Z,12.63
2019-04-03T11:32:53.795Z,12.58
2019-04-03T11:35:24.354Z,12.66
2019-04-03T11:37:56.736Z,12.80
2019-04-03T11:40:26.887Z,12.88
2019-04-03T11:42:56.760Z,12.84
2019-04-03T11:45:26.289Z,12.67
2019-04-03T11:47:55.900Z,12.61
2019-04-03T11:50:27.214Z,12.76
2019-04-03T11:52:56.734Z,12.84
2019-04-03T11:55:26.648Z,12.92
2019-04-03T11:57:56.097Z,13.04
2019-04-03T12:00:30.901Z,13.01
2019-04-03T12:03:02.219Z,13.08
2019-04-03T12:05:33.321Z,13.18
2019-04-03T12:08:03.117Z,13.19
2019-04-03T12:10:35.140Z,13.03
2019-04-03T12:13:04.832Z,12.84
2019-04-03T12:15:36.941Z,12.76
2019-04-03T12:18:07.015Z,12.65
2019-04-03T12:20:41.046Z,12.61
2019-04-03T12:23:08.168Z,12.73
2019-04-03T12:25:39.399Z,12.80
2019-04-03T12:28:11.020Z,12.71
2019-04-03T12:30:41.642Z,12.71
2019-04-03T12:33:13.628Z,12.69
2019-04-03T12:35:46.228Z,12.59
2019-04-03T12:38:17.585Z,12.65
2019-04-03T12:40:47.396Z,12.76
2019-04-03T12:43:17.911Z,12.91
2019-04-03T12:45:48.395Z,13.02
2019-04-03T12:48:19.933Z,13.01
2019-04-03T12:50:49.623Z,13.02
2019-04-03T12:53:19.121Z,13.10
2019-04-03T12:55:49.957Z,13.23
2019-04-03T12:58:19.355Z,13.22
2019-04-03T13:00:51.672Z,13.05
2019-04-03T13:03:23.548Z,13.15
2019-04-03T13:05:52.831Z,13.25
2019-04-03T13:08:22.439Z,13.43
2019-04-03T13:10:54.227Z,13.58
2019-04-03T13:13:27.948Z,13.74
2019-04-03T13:15:56.831Z,14.03
2019-04-03T13:18:27.015Z,14.32
2019-04-03T13:20:56.817Z,14.48
2019-04-03T13:23:28.216Z,14.55
2019-04-03T13:25:59.957Z,14.56
2019-04-03T13:28:30.710Z,14.55
2019-04-03T13:31:01.701Z,14.62
2019-04-03T13:33:36.245Z,14.48
2019-04-03T13:36:07.636Z,14.49
2019-04-03T13:38:37.083Z,14.49
2019-04-03T13:41:07.952Z,14.41
2019-04-03T13:43:41.505Z,14.50
2019-04-03T13:46:11.160Z,14.33
2019-04-03T13:48:40.976Z,14.39
2019-04-03T13:51:12.370Z,14.43
2019-04-03T13:53:42.175Z,14.48
2019-04-03T13:56:12.719Z,14.55
2019-04-03T13:58:42.806Z,14.56
2019-04-03T14:01:13.722Z,14.50
2019-04-03T14:03:43.666Z,14.47
2019-04-03T14:06:13.217Z,14.36
2019-04-03T14:08:45.324Z,14.27
2019-04-03T14:11:19.042Z,14.28
2019-04-03T14:13:49.613Z,14.23
2019-04-03T14:16:22.390Z,14.23
2019-04-03T14:18:51.639Z,14.18
2019-04-03T14:21:21.199Z,14.14
2019-04-03T14:23:50.872Z,14.07
2019-04-03T14:26:21.652Z,14.13
2019-04-03T14:28:51.282Z,14.06
2019-04-03T14:31:32.729Z,14.09
2019-04-03T14:33:52.510Z,14.18
2019-04-03T14:36:22.477Z,14.27
2019-04-03T14:38:55.304Z,14.00
2019-04-03T14:41:26.322Z,13.88
2019-04-03T14:43:56.949Z,13.93
2019-04-03T14:46:28.255Z,14.12
2019-04-03T14:49:00.342Z,14.27
2019-04-03T14:51:31.600Z,14.19
2019-04-03T14:54:01.235Z,14.18
2019-04-03T14:56:33.246Z,14.14
2019-04-03T14:59:02.968Z,14.20
2019-04-03T15:01:33.099Z,14.17
2019-04-03T15:04:02.937Z,14.26
2019-04-03T15:06:32.329Z,14.31
2019-04-03T15:09:02.823Z,14.33
2019-04-03T15:11:34.386Z,14.39
2019-04-03T15:14:05.216Z,14.26
2019-04-03T15:16:34.563Z,14.18
2019-04-03T15:19:05.041Z,14.19
2019-04-03T15:21:35.924Z,14.29
2019-04-03T15:24:05.775Z,14.37
2019-04-03T15:26:35.317Z,14.38
2019-04-03T15:29:06.516Z,14.40
2019-04-03T15:31:35.973Z,14.38
2019-04-03T15:34:05.796Z,14.45
2019-04-03T15:36:36.395Z,14.57
2019-04-03T15:39:16.403Z,14.67
2019-04-03T15:41:47.869Z,14.76
2019-04-03T15:44:19.981Z,14.85
2019-04-03T15:46:48.601Z,15.03
2019-04-03T15:49:18.554Z,14.97
2019-04-03T15:51:51.359Z,15.01
2019-04-03T15:54:20.780Z,14.90
2019-04-03T15:56:51.248Z,14.93
2019-04-03T15:59:24.131Z,14.87
2019-04-03T16:01:54.004Z,14.96
2019-04-03T16:04:24.918Z,14.95
2019-04-03T16:06:55.731Z,14.95
2019-04-03T16:09:25.707Z,14.80
2019-04-03T16:12:00.275Z,14.90
2019-04-03T16:14:30.896Z,14.82
2019-04-03T16:17:02.997Z,14.87
2019-04-03T16:19:34.394Z,14.84
2019-04-03T16:22:03.877Z,14.78
2019-04-03T16:24:33.446Z,14.71
2019-04-03T16:27:03.879Z,14.64
2019-04-03T16:29:33.595Z,14.65
2019-04-03T16:32:03.565Z,14.54
2019-04-03T16:34:33.516Z,14.40
2019-04-03T16:37:04.141Z,14.52
2019-04-03T16:39:34.774Z,14.36
2019-04-03T16:42:04.825Z,14.31
2019-04-03T16:44:34.197Z,14.35
2019-04-03T16:47:05.407Z,14.30
2019-04-03T16:49:36.197Z,14.34
2019-04-03T16:52:07.198Z,14.33
2019-04-03T16:54:37.140Z,14.44
2019-04-03T16:57:07.004Z,14.39
2019-04-03T16:59:40.314Z,14.41
2019-04-03T17:02:12.569Z,14.45
2019-04-03T17:04:43.572Z,14.50
2019-04-03T17:07:14.830Z,14.54
2019-04-03T17:09:44.755Z,14.54
2019-04-03T17:12:17.325Z,14.47
2019-04-03T17:14:47.098Z,14.42
2019-04-03T17:17:19.716Z,14.39
2019-04-03T17:19:51.371Z,14.27
2019-04-03T17:22:22.252Z,14.25
2019-04-03T17:24:56.237Z,14.22
2019-04-03T17:27:29.670Z,14.23
2019-04-03T17:29:58.643Z,14.17
2019-04-03T17:32:30.841Z,14.16
2019-04-03T17:35:01.387Z,14.21
2019-04-03T17:37:31.155Z,14.28
2019-04-03T17:40:00.836Z,14.26
2019-04-03T17:42:30.772Z,14.26
2019-04-03T17:45:00.371Z,14.23
2019-04-03T17:47:29.869Z,14.21
2019-04-03T17:50:00.671Z,14.21
2019-04-03T17:52:30.350Z,14.18
2019-04-03T17:55:01.039Z,14.16
2019-04-03T17:57:32.639Z,14.11
2019-04-03T18:00:03.450Z,14.07
2019-04-03T18:02:33.029Z,14.01
2019-04-03T18:05:06.362Z,14.10
2019-04-03T18:07:37.174Z,14.10
2019-04-03T18:10:09.179Z,13.99
2019-04-03T18:12:40.114Z,13.99
2019-04-03T18:15:10.171Z,13.95
2019-04-03T18:17:39.745Z,13.93
2019-04-03T18:20:13.268Z,13.88
2019-04-03T18:22:44.910Z,13.87
2019-04-03T18:25:15.654Z,13.85
2019-04-03T18:27:45.556Z,13.85
2019-04-03T18:30:16.916Z,13.83
2019-04-03T18:32:48.368Z,13.83
2019-04-03T18:35:19.758Z,13.82
2019-04-03T18:37:51.066Z,13.71
2019-04-03T18:40:20.639Z,13.66
2019-04-03T18:42:52.177Z,13.60
2019-04-03T18:45:25.537Z,13.47
2019-04-03T18:47:54.866Z,13.46
2019-04-03T18:50:24.467Z,13.44
2019-04-03T18:52:53.974Z,13.43
2019-04-03T18:55:23.359Z,13.39
2019-04-03T18:57:53.067Z,13.36
2019-04-03T19:00:22.625Z,13.26
2019-04-03T19:02:51.994Z,13.25
2019-04-03T19:05:21.503Z,13.29
2019-04-03T19:07:50.923Z,13.27
2019-04-03T19:10:23.028Z,13.21
2019-04-03T19:12:51.515Z,13.19
2019-04-03T19:15:21.240Z,13.12
2019-04-03T19:17:59.876Z,13.13
2019-04-03T19:20:21.889Z,13.15
2019-04-03T19:23:01.893Z,13.12
2019-04-03T19:25:22.444Z,13.08
2019-04-03T19:27:52.339Z,13.08
2019-04-03T19:30:21.961Z,13.00
2019-04-03T19:32:51.362Z,12.98
2019-04-03T19:35:21.176Z,12.98
2019-04-03T19:37:50.549Z,12.97
2019-04-03T19:40:19.983Z,12.98
2019-04-03T19:42:49.653Z,12.94
2019-04-03T19:45:21.328Z,12.94
2019-04-03T19:47:50.229Z,12.94
2019-04-03T19:50:19.664Z,12.79
2019-04-03T19:52:49.111Z,12.74
2019-04-03T19:55:19.479Z,12.71
2019-04-03T19:57:49.991Z,12.71
2019-04-03T20:00:20.716Z,12.62
2019-04-03T20:02:50.123Z,12.58
2019-04-03T20:05:19.690Z,12.61
2019-04-03T20:07:49.156Z,12.58
2019-04-03T20:10:18.575Z,12.51
2019-04-03T20:12:48.107Z,12.46
2019-04-03T20:15:17.528Z,12.45
2019-04-03T20:17:47.217Z,12.42
2019-04-03T20:20:16.986Z,12.29
2019-04-03T20:22:46.647Z,12.30
2019-04-03T20:25:16.669Z,12.29
2019-04-03T20:27:47.380Z,12.13
2019-04-03T20:30:17.968Z,12.10
2019-04-03T20:32:47.400Z,12.06
2019-04-03T20:35:18.718Z,12.02
2019-04-03T20:37:49.296Z,12.01
2019-04-03T20:40:18.706Z,12.02
2019-04-03T20:42:48.437Z,12.07
2019-04-03T20:45:19.753Z,12.04
2019-04-03T20:47:49.266Z,12.04
2019-04-03T20:50:18.785Z,11.98
2019-04-03T20:52:48.227Z,11.97
2019-04-03T20:55:17.662Z,11.84
2019-04-03T20:57:55.316Z,11.86
2019-04-03T21:00:19.786Z,11.83
2019-04-03T21:02:49.257Z,11.86
2019-04-03T21:05:18.962Z,11.82
2019-04-03T21:07:48.408Z,11.85
2019-04-03T21:10:17.848Z,11.88
2019-04-03T21:12:48.273Z,11.84
2019-04-03T21:15:17.777Z,11.87
2019-04-03T21:17:49.728Z,11.91
2019-04-03T21:20:18.818Z,11.84
2019-04-03T21:22:49.777Z,11.92
2019-04-03T21:25:20.440Z,11.90
2019-04-03T21:27:49.907Z,11.95
2019-04-03T21:30:19.304Z,12.02
2019-04-03T21:32:48.741Z,11.99
2019-04-03T21:35:18.320Z,12.01
2019-04-03T21:37:47.708Z,12.04
2019-04-03T21:40:17.419Z,12.08
2019-04-03T21:42:47.372Z,12.07
2019-04-03T21:45:17.001Z,11.97
2019-04-03T21:47:47.031Z,11.94
2019-04-03T21:50:19.188Z,12.00
2019-04-03T21:52:48.364Z,11.89
2019-04-03T21:55:18.731Z,11.96
2019-04-03T21:57:48.524Z,11.91
2019-04-03T22:00:36.660Z,11.91
2019-04-03T22:03:08.116Z,11.85
2019-04-03T22:05:39.301Z,11.80
2019-04-03T22:08:12.346Z,11.89
2019-04-03T22:10:41.930Z,11.87
2019-04-03T22:13:14.852Z,11.88
2019-04-03T22:15:45.566Z,11.90
2019-04-03T22:18:15.677Z,11.91
2019-04-03T22:20:45.101Z,11.93
2019-04-03T22:23:15.537Z,11.91
2019-04-03T22:25:45.263Z,11.93
2019-04-03T22:28:14.780Z,11.91
2019-04-03T22:30:44.254Z,11.88
2019-04-03T22:33:13.793Z,11.94
2019-04-03T22:35:44.863Z,11.99
2019-04-03T22:38:14.325Z,12.03
2019-04-03T22:40:45.718Z,12.09
2019-04-03T22:43:15.482Z,12.12
2019-04-03T22:45:50.470Z,12.14
2019-04-03T22:48:18.686Z,12.24
2019-04-03T22:50:48.097Z,12.31
2019-04-03T22:53:17.496Z,12.27
2019-04-03T22:55:47.331Z,12.34
2019-04-03T22:58:17.051Z,12.30
2019-04-03T23:00:47.097Z,12.34
2019-04-03T23:03:17.230Z,12.32
2019-04-03T23:05:48.044Z,12.28
2019-04-03T23:08:18.062Z,12.30
2019-04-03T23:10:47.672Z,12.35
2019-04-03T23:13:17.528Z,12.32
2019-04-03T23:15:47.135Z,12.32
2019-04-03T23:18:17.520Z,12.31
2019-04-03T23:20:47.199Z,12.34
2019-04-03T23:23:17.243Z,12.31
2019-04-03T23:25:47.486Z,12.20
2019-04-03T23:28:17.175Z,12.14
2019-04-03T23:30:47.368Z,12.16
2019-04-03T23:33:17.647Z,12.22
2019-04-03T23:35:47.206Z,12.21
2019-04-03T23:38:17.318Z,12.07
2019-04-03T23:40:47.432Z,12.04
2019-04-03T23:43:17.174Z,12.13
2019-04-03T23:45:47.171Z,12.02
2019-04-03T23:48:18.268Z,12.10
2019-04-03T23:50:48.266Z,12.15
2019-04-03T23:53:17.723Z,12.29
2019-04-03T23:55:47.325Z,12.22
2019-04-03T23:58:17.193Z,12.19
