createdAt,value
2017-06-11T00:02:17.650Z,25.10
2017-06-11T00:04:45.211Z,25.10
2017-06-11T00:07:12.667Z,25.10
2017-06-11T00:09:40.123Z,25.10
2017-06-11T00:12:07.571Z,25.10
2017-06-11T00:14:35.035Z,25.10
2017-06-11T00:17:02.486Z,25.10
2017-06-11T00:19:30.051Z,25.10
2017-06-11T00:21:57.503Z,25.10
2017-06-11T00:24:24.957Z,25.10
2017-06-11T00:26:52.403Z,25.10
2017-06-11T00:29:19.971Z,25.10
2017-06-11T00:31:47.427Z,25.10
2017-06-11T00:34:14.890Z,25.10
2017-06-11T00:36:42.342Z,25.10
2017-06-11T00:39:09.810Z,25.10
2017-06-11T00:41:37.356Z,25.10
2017-06-11T00:44:04.802Z,25.10
2017-06-11T00:46:32.267Z,25.10
2017-06-11T00:48:59.718Z,25.10
2017-06-11T00:51:27.283Z,25.10
2017-06-11T00:53:54.730Z,25.10
2017-06-11T00:56:22.187Z,25.10
2017-06-11T00:58:49.634Z,25.10
2017-06-11T01:01:17.211Z,25.10
2017-06-11T01:03:44.658Z,25.10
2017-06-11T01:06:12.095Z,25.10
2017-06-11T01:08:39.687Z,25.10
2017-06-11T01:11:07.246Z,25.00
2017-06-11T01:13:34.703Z,25.10
2017-06-11T01:16:02.152Z,25.00
2017-06-11T01:18:29.603Z,25.00
2017-06-11T01:20:57.064Z,25.10
2017-06-11T01:23:24.518Z,25.10
2017-06-11T01:25:51.974Z,25.10
2017-06-11T01:28:19.423Z,25.00
2017-06-11T01:30:46.875Z,25.00
2017-06-11T01:33:14.350Z,25.00
2017-06-11T01:35:41.803Z,25.00
2017-06-11T01:38:09.366Z,25.00
2017-06-11T01:40:36.823Z,25.00
2017-06-11T01:43:04.374Z,25.00
2017-06-11T01:45:31.826Z,25.00
2017-06-11T01:47:59.294Z,25.00
2017-06-11T01:50:26.859Z,25.00
2017-06-11T01:52:54.304Z,25.00
2017-06-11T01:55:21.863Z,25.00
2017-06-11T01:57:49.318Z,25.00
2017-06-11T02:00:16.762Z,25.00
2017-06-11T02:02:44.241Z,25.00
2017-06-11T02:05:12.475Z,25.00
2017-06-11T02:07:39.923Z,25.00
2017-06-11T02:10:07.380Z,25.00
2017-06-11T02:12:34.826Z,25.00
2017-06-11T02:15:02.333Z,25.00
2017-06-11T02:17:29.898Z,25.00
2017-06-11T02:19:57.358Z,25.00
2017-06-11T02:22:24.912Z,25.00
2017-06-11T02:24:52.472Z,25.00
2017-06-11T02:27:19.927Z,25.00
2017-06-11T02:29:47.383Z,25.00
2017-06-11T02:32:14.831Z,25.00
2017-06-11T02:34:42.283Z,25.00
2017-06-11T02:37:09.734Z,25.00
2017-06-11T02:39:37.201Z,24.90
2017-06-11T02:42:04.655Z,25.00
2017-06-11T02:44:32.113Z,25.00
2017-06-11T02:46:59.563Z,24.90
2017-06-11T02:49:27.020Z,25.00
2017-06-11T02:51:54.474Z,25.00
2017-06-11T02:54:21.923Z,24.90
2017-06-11T02:56:49.387Z,24.90
2017-06-11T02:59:16.838Z,24.90
2017-06-11T03:01:44.298Z,25.00
2017-06-11T03:04:11.754Z,24.90
2017-06-11T03:06:39.275Z,24.90
2017-06-11T03:09:06.723Z,25.00
2017-06-11T03:11:34.172Z,24.90
2017-06-11T03:14:01.700Z,25.00
2017-06-11T03:16:29.155Z,24.90
2017-06-11T03:18:56.603Z,25.00
2017-06-11T03:21:24.052Z,24.90
2017-06-11T03:23:51.523Z,24.90
2017-06-11T03:26:18.977Z,24.90
2017-06-11T03:28:46.443Z,24.90
2017-06-11T03:31:14.000Z,24.90
2017-06-11T03:33:41.458Z,24.90
2017-06-11T03:36:09.011Z,24.90
2017-06-11T03:38:36.462Z,24.90
2017-06-11T03:41:03.910Z,24.90
2017-06-11T03:43:31.484Z,24.90
2017-06-11T03:45:58.939Z,24.90
2017-06-11T03:48:26.406Z,24.90
2017-06-11T03:50:54.623Z,24.90
2017-06-11T03:53:22.071Z,24.90
2017-06-11T03:55:49.523Z,24.90
2017-06-11T03:58:17.041Z,24.90
2017-06-11T04:00:44.506Z,24.90
2017-06-11T04:03:12.766Z,24.90
2017-06-11T04:05:40.235Z,24.90
2017-06-11T04:08:07.683Z,24.90
2017-06-11T04:10:35.144Z,24.90
2017-06-11T04:13:02.607Z,24.90
2017-06-11T04:15:30.146Z,24.90
2017-06-11T04:17:57.596Z,24.90
2017-06-11T04:20:25.061Z,24.90
2017-06-11T04:22:52.506Z,24.90
2017-06-11T04:25:19.955Z,24.90
2017-06-11T04:27:47.406Z,24.90
2017-06-11T04:30:14.891Z,24.90
2017-06-11T04:32:42.354Z,24.90
2017-06-11T04:35:09.812Z,24.90
2017-06-11T04:37:37.276Z,24.90
2017-06-11T04:40:04.816Z,24.90
2017-06-11T04:42:32.270Z,24.90
2017-06-11T04:44:59.739Z,24.90
2017-06-11T04:47:27.294Z,24.90
2017-06-11T04:49:54.743Z,24.90
2017-06-11T04:52:22.306Z,24.90
2017-06-11T04:54:49.763Z,24.90
2017-06-11T04:57:17.219Z,24.90
2017-06-11T04:59:44.678Z,24.90
2017-06-11T05:02:12.235Z,24.90
2017-06-11T05:04:39.691Z,24.90
2017-06-11T05:07:07.139Z,24.90
2017-06-11T05:09:34.707Z,24.90
2017-06-11T05:12:02.163Z,24.90
2017-06-11T05:14:29.646Z,25.00
2017-06-11T05:16:57.867Z,24.90
2017-06-11T05:19:25.350Z,24.90
2017-06-11T05:21:52.811Z,24.90
2017-06-11T05:24:20.363Z,24.90
2017-06-11T05:26:47.919Z,25.00
2017-06-11T05:29:15.374Z,24.90
2017-06-11T05:31:42.938Z,24.90
2017-06-11T05:34:10.395Z,25.00
2017-06-11T05:36:37.950Z,24.90
2017-06-11T05:39:05.411Z,24.90
2017-06-11T05:41:32.871Z,25.00
2017-06-11T05:44:00.418Z,25.00
2017-06-11T05:46:27.979Z,25.00
2017-06-11T05:48:55.430Z,24.90
2017-06-11T05:51:22.883Z,25.00
2017-06-11T05:53:50.340Z,25.00
2017-06-11T05:56:17.811Z,24.90
2017-06-11T05:58:45.283Z,25.00
2017-06-11T06:01:13.746Z,24.90
2017-06-11T06:03:41.303Z,25.00
2017-06-11T06:06:08.748Z,24.90
2017-06-11T06:08:36.202Z,25.00
2017-06-11T06:11:03.650Z,25.00
2017-06-11T06:13:31.124Z,25.00
2017-06-11T06:15:58.579Z,25.00
2017-06-11T06:18:26.028Z,25.00
2017-06-11T06:20:53.604Z,25.00
2017-06-11T06:23:21.052Z,25.00
2017-06-11T06:25:48.514Z,25.00
2017-06-11T06:28:15.962Z,25.00
2017-06-11T06:30:43.429Z,25.00
2017-06-11T06:33:10.882Z,25.00
2017-06-11T06:35:38.343Z,25.00
2017-06-11T06:38:05.808Z,25.00
2017-06-11T06:40:33.287Z,25.00
2017-06-11T06:43:00.739Z,25.00
2017-06-11T06:45:28.264Z,25.00
2017-06-11T06:47:55.722Z,25.10
2017-06-11T06:50:23.695Z,25.00
2017-06-11T06:52:51.173Z,25.00
2017-06-11T06:55:19.423Z,25.00
2017-06-11T06:57:46.890Z,25.00
2017-06-11T07:00:14.439Z,25.00
2017-06-11T07:02:41.895Z,25.00
2017-06-11T07:05:09.352Z,25.10
2017-06-11T07:07:36.808Z,25.10
2017-06-11T07:10:04.259Z,25.00
2017-06-11T07:12:31.822Z,25.00
2017-06-11T07:14:59.280Z,25.00
2017-06-11T07:17:26.759Z,25.00
2017-06-11T07:19:55.970Z,25.10
2017-06-11T07:22:23.491Z,25.10
2017-06-11T07:24:50.953Z,25.10
2017-06-11T07:27:18.402Z,25.00
2017-06-11T07:29:45.963Z,25.10
2017-06-11T07:32:13.419Z,25.10
2017-06-11T07:34:40.971Z,25.00
2017-06-11T07:37:08.418Z,25.10
2017-06-11T07:39:35.879Z,25.10
2017-06-11T07:42:03.443Z,25.10
2017-06-11T07:44:30.915Z,25.10
2017-06-11T07:46:58.458Z,25.10
2017-06-11T07:49:25.918Z,25.10
2017-06-11T07:51:53.399Z,25.10
2017-06-11T07:54:20.858Z,25.10
2017-06-11T07:56:49.079Z,25.10
2017-06-11T07:59:16.543Z,25.10
2017-06-11T08:01:44.015Z,25.10
2017-06-11T08:04:11.463Z,25.10
2017-06-11T08:06:38.911Z,25.10
2017-06-11T08:09:06.359Z,25.10
2017-06-11T08:11:33.810Z,25.10
2017-06-11T08:14:01.295Z,25.10
2017-06-11T08:16:28.854Z,25.10
2017-06-11T08:18:56.418Z,25.10
2017-06-11T08:21:23.979Z,25.10
2017-06-11T08:23:51.450Z,25.10
2017-06-11T08:26:19.718Z,25.20
2017-06-11T08:28:47.265Z,25.10
2017-06-11T08:31:14.728Z,25.20
2017-06-11T08:33:42.181Z,25.20
2017-06-11T08:36:09.639Z,25.20
2017-06-11T08:38:37.200Z,25.20
2017-06-11T08:41:04.650Z,25.20
2017-06-11T08:43:32.101Z,25.20
2017-06-11T08:45:59.550Z,25.20
2017-06-11T08:48:26.998Z,25.20
2017-06-11T08:50:54.451Z,25.20
2017-06-11T08:53:21.918Z,25.20
2017-06-11T08:55:49.387Z,25.20
2017-06-11T08:58:16.943Z,25.20
2017-06-11T09:00:44.507Z,25.20
2017-06-11T09:03:12.059Z,25.20
2017-06-11T09:05:39.506Z,25.20
2017-06-11T09:08:07.074Z,25.20
2017-06-11T09:10:34.527Z,25.20
2017-06-11T09:13:02.095Z,25.30
2017-06-11T09:15:29.654Z,25.30
2017-06-11T09:17:57.116Z,25.30
2017-06-11T09:20:24.566Z,25.30
2017-06-11T09:22:52.122Z,25.30
2017-06-11T09:25:19.571Z,25.30
2017-06-11T09:27:47.030Z,25.30
2017-06-11T09:30:14.471Z,25.30
2017-06-11T09:32:41.918Z,25.30
2017-06-11T09:35:09.374Z,25.30
2017-06-11T09:37:36.862Z,25.30
2017-06-11T09:40:04.315Z,25.30
2017-06-11T09:42:31.879Z,25.30
2017-06-11T09:44:59.335Z,25.30
2017-06-11T09:47:26.791Z,25.30
2017-06-11T09:49:54.265Z,25.30
2017-06-11T09:52:21.710Z,25.30
2017-06-11T09:54:49.256Z,25.30
2017-06-11T09:57:16.703Z,25.40
2017-06-11T09:59:44.272Z,25.30
2017-06-11T10:02:11.718Z,25.30
2017-06-11T10:04:39.185Z,25.30
2017-06-11T10:07:06.638Z,25.40
2017-06-11T10:09:34.086Z,25.40
2017-06-11T10:12:01.553Z,25.40
2017-06-11T10:14:29.112Z,25.40
2017-06-11T10:16:56.675Z,25.40
2017-06-11T10:19:24.132Z,25.40
2017-06-11T10:21:51.599Z,25.40
2017-06-11T10:24:19.048Z,25.50
2017-06-11T10:26:46.511Z,25.50
2017-06-11T10:29:14.059Z,25.50
2017-06-11T10:31:41.519Z,25.50
2017-06-11T10:34:09.067Z,25.50
2017-06-11T10:36:36.530Z,25.50
2017-06-11T10:39:03.986Z,25.50
2017-06-11T10:41:31.538Z,25.50
2017-06-11T10:43:58.990Z,25.50
2017-06-11T10:46:26.443Z,25.50
2017-06-11T10:48:53.895Z,25.50
2017-06-11T10:51:21.372Z,25.60
2017-06-11T10:53:48.827Z,25.60
2017-06-11T10:56:16.281Z,25.60
2017-06-11T10:58:43.726Z,25.60
2017-06-11T11:01:11.182Z,25.60
2017-06-11T11:03:38.643Z,25.60
2017-06-11T11:06:06.098Z,25.60
2017-06-11T11:08:33.679Z,25.60
2017-06-11T11:11:01.229Z,25.60
2017-06-11T11:13:28.689Z,25.50
2017-06-11T11:15:56.241Z,25.50
2017-06-11T11:18:23.718Z,25.50
2017-06-11T11:20:51.937Z,25.50
2017-06-11T11:23:19.390Z,25.50
2017-06-11T11:25:46.844Z,25.50
2017-06-11T11:28:14.292Z,25.50
2017-06-11T11:30:41.738Z,25.40
2017-06-11T11:33:09.195Z,25.40
2017-06-11T11:35:36.714Z,25.40
2017-06-11T11:38:04.168Z,25.40
2017-06-11T11:40:31.639Z,25.40
2017-06-11T11:42:59.892Z,25.40
2017-06-11T11:45:27.454Z,25.40
2017-06-11T11:47:55.014Z,25.40
2017-06-11T11:50:22.471Z,25.40
2017-06-11T11:52:49.926Z,25.40
2017-06-11T11:55:17.382Z,25.40
2017-06-11T11:57:44.841Z,25.50
2017-06-11T12:00:12.303Z,25.50
2017-06-11T12:02:39.750Z,25.50
2017-06-11T12:05:07.230Z,25.50
2017-06-11T12:07:35.446Z,25.50
2017-06-11T12:10:02.938Z,25.50
2017-06-11T12:12:30.397Z,25.50
2017-06-11T12:14:57.864Z,25.50
2017-06-11T12:17:25.305Z,25.50
2017-06-11T12:19:52.772Z,25.50
2017-06-11T12:22:20.236Z,25.50
2017-06-11T12:24:48.498Z,25.50
2017-06-11T12:27:16.054Z,25.50
2017-06-11T12:29:43.506Z,25.50
2017-06-11T12:32:10.966Z,25.50
2017-06-11T12:34:38.418Z,25.50
2017-06-11T12:37:05.978Z,25.50
2017-06-11T12:39:33.539Z,25.50
2017-06-11T12:42:01.810Z,25.50
2017-06-11T12:44:29.366Z,25.50
2017-06-11T12:46:56.813Z,25.50
2017-06-11T12:49:24.283Z,25.50
2017-06-11T12:51:51.734Z,25.50
2017-06-11T12:54:19.299Z,25.50
2017-06-11T12:56:46.747Z,25.50
2017-06-11T12:59:14.280Z,25.50
2017-06-11T13:01:41.774Z,25.50
2017-06-11T13:04:09.327Z,25.50
2017-06-11T13:06:36.783Z,25.50
2017-06-11T13:09:04.259Z,25.50
2017-06-11T13:11:32.514Z,25.50
2017-06-11T13:13:59.963Z,25.50
2017-06-11T13:16:27.414Z,25.50
2017-06-11T13:18:54.890Z,25.50
2017-06-11T13:21:22.446Z,25.50
2017-06-11T13:23:49.902Z,25.50
2017-06-11T13:26:17.362Z,25.50
2017-06-11T13:28:44.918Z,25.50
2017-06-11T13:31:12.472Z,25.50
2017-06-11T13:33:39.922Z,25.50
2017-06-11T13:36:07.485Z,25.50
2017-06-11T13:38:35.050Z,25.50
2017-06-11T13:41:02.611Z,25.50
2017-06-11T13:43:30.059Z,25.60
2017-06-11T13:45:57.510Z,25.50
2017-06-11T13:48:24.978Z,25.60
2017-06-11T13:50:52.435Z,25.60
2017-06-11T13:53:19.883Z,25.60
2017-06-11T13:55:47.442Z,25.60
2017-06-11T13:58:15.011Z,25.60
2017-06-11T14:00:42.462Z,25.60
2017-06-11T14:03:09.928Z,25.60
2017-06-11T14:05:37.478Z,25.60
2017-06-11T14:08:04.954Z,25.60
2017-06-11T14:10:33.211Z,25.60
2017-06-11T14:13:00.666Z,25.60
2017-06-11T14:15:28.111Z,25.60
2017-06-11T14:17:55.578Z,25.60
2017-06-11T14:20:23.036Z,25.60
2017-06-11T14:22:57.030Z,25.60
2017-06-11T14:25:24.483Z,25.60
2017-06-11T14:27:51.939Z,25.60
2017-06-11T14:30:19.410Z,25.60
2017-06-11T14:32:46.862Z,25.60
2017-06-11T14:35:14.431Z,25.60
2017-06-11T14:37:41.878Z,25.60
2017-06-11T14:40:09.442Z,25.60
2017-06-11T14:42:36.899Z,25.60
2017-06-11T14:45:04.463Z,25.60
2017-06-11T14:47:31.919Z,25.60
2017-06-11T14:49:59.595Z,25.60
2017-06-11T14:52:27.137Z,25.60
2017-06-11T14:54:54.590Z,25.60
2017-06-11T14:57:22.042Z,25.60
2017-06-11T14:59:49.610Z,25.70
2017-06-11T15:02:17.075Z,25.70
2017-06-11T15:04:44.623Z,25.70
2017-06-11T15:07:12.079Z,25.70
2017-06-11T15:09:39.536Z,25.70
2017-06-11T15:12:07.085Z,25.70
2017-06-11T15:14:34.542Z,25.70
2017-06-11T15:17:02.019Z,25.70
2017-06-11T15:19:30.275Z,25.70
2017-06-11T15:21:57.840Z,25.70
2017-06-11T15:24:25.295Z,25.70
2017-06-11T15:26:52.856Z,25.70
2017-06-11T15:29:20.316Z,25.70
2017-06-11T15:31:47.766Z,25.70
2017-06-11T15:34:15.323Z,25.70
2017-06-11T15:36:42.766Z,25.70
2017-06-11T15:39:10.347Z,25.80
2017-06-11T15:41:37.799Z,25.80
2017-06-11T15:44:05.256Z,25.80
2017-06-11T15:46:32.811Z,25.80
2017-06-11T15:49:00.294Z,25.80
2017-06-11T15:51:28.510Z,25.80
2017-06-11T15:53:55.962Z,25.80
2017-06-11T15:56:23.417Z,25.80
2017-06-11T15:58:50.864Z,25.80
2017-06-11T16:01:18.371Z,25.80
2017-06-11T16:03:45.822Z,25.70
2017-06-11T16:06:13.280Z,25.70
2017-06-11T16:08:40.737Z,25.80
2017-06-11T16:11:08.286Z,25.80
2017-06-11T16:13:35.855Z,25.90
2017-06-11T16:16:03.315Z,25.90
2017-06-11T16:18:30.827Z,26.00
2017-06-11T16:20:58.280Z,26.00
2017-06-11T16:23:25.832Z,26.00
2017-06-11T16:25:53.300Z,26.00
2017-06-11T16:28:20.752Z,26.00
2017-06-11T16:30:48.198Z,26.00
2017-06-11T16:33:15.654Z,26.00
2017-06-11T16:35:43.117Z,26.00
2017-06-11T16:38:10.623Z,26.00
2017-06-11T16:40:38.074Z,26.00
2017-06-11T16:43:05.538Z,26.00
2017-06-11T16:45:33.090Z,26.00
2017-06-11T16:48:00.650Z,26.00
2017-06-11T16:50:28.107Z,26.00
2017-06-11T16:52:55.574Z,26.00
2017-06-11T16:55:23.830Z,26.00
2017-06-11T16:57:51.307Z,26.00
2017-06-11T17:00:18.850Z,26.00
2017-06-11T17:02:46.302Z,26.00
2017-06-11T17:05:13.868Z,26.00
2017-06-11T17:07:42.602Z,26.00
2017-06-11T17:10:10.385Z,26.00
2017-06-11T17:12:37.828Z,26.00
2017-06-11T17:15:05.330Z,25.90
2017-06-11T17:17:32.857Z,25.90
2017-06-11T17:20:00.343Z,25.90
2017-06-11T17:22:28.041Z,25.90
2017-06-11T17:24:56.275Z,25.90
2017-06-11T17:27:23.727Z,25.90
2017-06-11T17:29:51.294Z,25.90
2017-06-11T17:32:18.751Z,25.90
2017-06-11T17:34:46.207Z,25.90
2017-06-11T17:37:13.662Z,25.90
2017-06-11T17:39:41.899Z,25.90
2017-06-11T17:42:09.394Z,25.90
2017-06-11T17:44:36.859Z,25.90
2017-06-11T17:47:04.311Z,25.90
2017-06-11T17:49:31.866Z,25.90
2017-06-11T17:51:59.336Z,25.90
2017-06-11T17:54:27.590Z,25.90
2017-06-11T17:56:55.056Z,25.90
2017-06-11T17:59:22.504Z,25.90
2017-06-11T18:02:04.716Z,25.90
2017-06-11T18:04:34.735Z,25.90
2017-06-11T18:07:02.590Z,25.90
2017-06-11T18:09:30.035Z,25.90
2017-06-11T18:11:57.606Z,25.90
2017-06-11T18:14:25.061Z,25.90
2017-06-11T18:16:52.614Z,25.90
2017-06-11T18:19:20.066Z,25.90
2017-06-11T18:21:47.519Z,25.90
2017-06-11T18:24:14.974Z,25.90
2017-06-11T18:26:42.432Z,25.90
2017-06-11T18:29:10.003Z,25.80
2017-06-11T18:31:37.458Z,25.80
2017-06-11T18:34:04.915Z,25.80
2017-06-11T18:36:32.375Z,25.80
2017-06-11T18:38:59.830Z,25.80
2017-06-11T18:41:27.286Z,25.80
2017-06-11T18:43:54.751Z,25.80
2017-06-11T18:46:22.295Z,25.80
2017-06-11T18:48:49.859Z,25.80
2017-06-11T18:51:17.311Z,25.80
2017-06-11T18:53:44.763Z,25.80
2017-06-11T18:56:12.229Z,25.80
2017-06-11T18:58:39.676Z,25.70
2017-06-11T19:01:07.243Z,25.80
2017-06-11T19:03:34.699Z,25.70
2017-06-11T19:06:02.167Z,25.70
2017-06-11T19:08:29.714Z,25.70
2017-06-11T19:10:57.175Z,25.70
2017-06-11T19:13:24.628Z,25.70
2017-06-11T19:15:52.190Z,25.70
2017-06-11T19:18:19.648Z,25.70
2017-06-11T19:20:47.115Z,25.70
2017-06-11T19:23:14.567Z,25.70
2017-06-11T19:25:42.115Z,25.70
2017-06-11T19:28:09.575Z,25.70
2017-06-11T19:30:37.026Z,25.70
2017-06-11T19:33:04.477Z,25.70
2017-06-11T19:35:31.926Z,25.70
2017-06-11T19:37:59.498Z,25.60
2017-06-11T19:40:26.954Z,25.60
2017-06-11T19:42:54.419Z,25.60
2017-06-11T19:45:21.875Z,25.60
2017-06-11T19:47:49.334Z,25.60
2017-06-11T19:50:17.556Z,25.60
2017-06-11T19:52:45.019Z,25.60
2017-06-11T19:55:12.512Z,25.60
2017-06-11T19:57:39.999Z,25.60
2017-06-11T20:00:08.243Z,25.60
2017-06-11T20:02:35.692Z,25.60
2017-06-11T20:05:03.143Z,25.60
2017-06-11T20:07:30.608Z,25.60
2017-06-11T20:09:58.171Z,25.60
2017-06-11T20:12:25.727Z,25.60
2017-06-11T20:14:53.182Z,25.60
2017-06-11T20:17:20.648Z,25.60
2017-06-11T20:19:48.106Z,25.60
2017-06-11T20:22:16.375Z,25.60
2017-06-11T20:24:43.834Z,25.60
2017-06-11T20:27:11.387Z,25.60
2017-06-11T20:29:38.846Z,25.60
2017-06-11T20:32:06.294Z,25.50
2017-06-11T20:34:33.858Z,25.60
2017-06-11T20:37:01.311Z,25.50
2017-06-11T20:39:28.770Z,25.60
2017-06-11T20:41:56.226Z,25.50
2017-06-11T20:44:23.683Z,25.50
2017-06-11T20:46:51.140Z,25.50
2017-06-11T20:49:18.592Z,25.50
2017-06-11T20:51:46.054Z,25.50
2017-06-11T20:54:13.502Z,25.50
2017-06-11T20:56:40.966Z,25.50
2017-06-11T20:59:08.422Z,25.50
2017-06-11T21:01:35.903Z,25.50
2017-06-11T21:04:04.115Z,25.50
2017-06-11T21:06:31.612Z,25.50
2017-06-11T21:08:59.068Z,25.50
2017-06-11T21:11:26.524Z,25.50
2017-06-11T21:13:53.990Z,25.50
2017-06-11T21:16:22.204Z,25.50
2017-06-11T21:18:49.663Z,25.50
2017-06-11T21:21:17.115Z,25.50
2017-06-11T21:23:44.576Z,25.50
2017-06-11T21:26:12.079Z,25.50
2017-06-11T21:28:39.536Z,25.50
2017-06-11T21:31:06.981Z,25.50
2017-06-11T21:33:34.438Z,25.50
2017-06-11T21:36:02.006Z,25.50
2017-06-11T21:38:29.466Z,25.50
2017-06-11T21:40:57.023Z,25.50
2017-06-11T21:43:24.580Z,25.50
2017-06-11T21:45:52.034Z,25.50
2017-06-11T21:48:19.491Z,25.50
2017-06-11T22:04:11.834Z,25.40
2017-06-11T22:06:40.055Z,25.40
2017-06-11T22:09:07.507Z,25.40
2017-06-11T22:11:34.967Z,25.40
2017-06-11T22:14:02.455Z,25.40
2017-06-11T22:16:29.915Z,25.40
2017-06-11T22:18:57.474Z,25.40
2017-06-11T22:21:24.930Z,25.40
2017-06-11T22:23:52.394Z,25.40
2017-06-11T22:26:19.851Z,25.40
2017-06-11T22:28:47.393Z,25.40
2017-06-11T22:31:14.878Z,25.50
2017-06-11T22:33:43.131Z,25.50
2017-06-11T22:36:10.907Z,25.50
2017-06-11T22:38:39.170Z,25.50
2017-06-11T22:41:06.628Z,25.40
2017-06-11T22:43:34.084Z,25.50
2017-06-11T22:46:01.539Z,25.40
2017-06-11T22:48:28.999Z,25.40
2017-06-11T22:50:56.555Z,25.50
2017-06-11T22:53:24.002Z,25.50
2017-06-11T22:55:51.451Z,25.50
2017-06-11T22:58:19.030Z,25.50
2017-06-11T23:00:46.482Z,25.50
2017-06-11T23:03:14.042Z,25.50
2017-06-11T23:05:41.498Z,25.50
2017-06-11T23:08:09.231Z,25.40
2017-06-11T23:10:36.710Z,25.50
2017-06-11T23:13:04.179Z,25.50
2017-06-11T23:15:31.632Z,25.50
2017-06-11T23:17:59.098Z,25.50
2017-06-11T23:20:27.322Z,25.50
2017-06-11T23:22:54.779Z,25.40
2017-06-11T23:25:22.228Z,25.50
2017-06-11T23:27:49.684Z,25.50
2017-06-11T23:30:17.191Z,25.50
2017-06-11T23:32:44.644Z,25.50
2017-06-11T23:35:12.102Z,25.50
2017-06-11T23:37:39.556Z,25.50
2017-06-11T23:40:07.024Z,25.50
2017-06-11T23:42:34.466Z,25.50
2017-06-11T23:45:01.931Z,25.50
2017-06-11T23:47:29.377Z,25.50
2017-06-11T23:49:56.846Z,25.50
2017-06-11T23:52:24.295Z,25.50
2017-06-11T23:54:51.762Z,25.50
2017-06-11T23:57:19.980Z,25.40
2017-06-11T23:59:47.432Z,25.40
