createdAt,value
2018-01-29T00:02:11.089Z,11.29
2018-01-29T00:04:46.216Z,11.25
2018-01-29T00:07:21.311Z,11.28
2018-01-29T00:09:56.764Z,11.28
2018-01-29T00:12:31.935Z,11.31
2018-01-29T00:15:07.179Z,11.27
2018-01-29T00:17:42.575Z,11.23
2018-01-29T00:20:17.340Z,11.23
2018-01-29T00:22:52.368Z,11.21
2018-01-29T00:25:27.824Z,11.21
2018-01-29T00:28:02.877Z,11.22
2018-01-29T00:30:38.125Z,11.28
2018-01-29T00:33:12.780Z,11.29
2018-01-29T00:35:48.132Z,11.33
2018-01-29T00:38:23.193Z,11.30
2018-01-29T00:40:58.199Z,11.28
2018-01-29T00:43:32.861Z,11.23
2018-01-29T00:46:08.105Z,11.24
2018-01-29T00:48:43.404Z,11.22
2018-01-29T00:51:18.788Z,11.23
2018-01-29T00:53:53.414Z,11.24
2018-01-29T00:56:28.897Z,11.29
2018-01-29T00:59:03.820Z,11.25
2018-01-29T01:01:38.353Z,11.24
2018-01-29T01:04:13.879Z,11.26
2018-01-29T01:06:48.892Z,11.23
2018-01-29T01:09:24.941Z,11.24
2018-01-29T01:11:59.965Z,11.26
2018-01-29T01:14:34.422Z,11.26
2018-01-29T01:17:08.845Z,11.29
2018-01-29T01:19:44.140Z,11.27
2018-01-29T01:22:19.403Z,11.29
2018-01-29T01:24:54.472Z,11.28
2018-01-29T01:27:29.889Z,11.26
2018-01-29T01:30:05.116Z,11.25
2018-01-29T01:32:40.233Z,11.27
2018-01-29T01:35:14.889Z,11.26
2018-01-29T01:37:49.691Z,11.29
2018-01-29T01:40:25.460Z,11.32
2018-01-29T01:43:01.052Z,11.28
2018-01-29T01:45:36.049Z,11.24
2018-01-29T01:48:11.071Z,11.29
2018-01-29T01:50:46.059Z,11.24
2018-01-29T01:53:21.481Z,11.20
2018-01-29T01:55:56.481Z,11.18
2018-01-29T01:58:31.569Z,11.18
2018-01-29T02:01:07.190Z,11.19
2018-01-29T02:03:42.329Z,11.20
2018-01-29T02:06:17.489Z,11.22
2018-01-29T02:08:52.692Z,11.24
2018-01-29T02:11:27.684Z,11.19
2018-01-29T02:14:03.350Z,11.17
2018-01-29T02:16:38.500Z,11.17
2018-01-29T02:19:13.476Z,11.15
2018-01-29T02:21:48.388Z,11.19
2018-01-29T02:24:23.636Z,11.16
2018-01-29T02:26:58.719Z,11.19
2018-01-29T02:29:34.189Z,11.17
2018-01-29T02:32:09.509Z,11.21
2018-01-29T02:34:44.225Z,11.21
2018-01-29T02:37:18.428Z,11.23
2018-01-29T02:39:53.711Z,11.18
2018-01-29T02:42:28.587Z,11.18
2018-01-29T02:45:03.333Z,11.22
2018-01-29T02:47:38.456Z,11.25
2018-01-29T02:50:13.595Z,11.25
2018-01-29T02:52:48.520Z,11.25
2018-01-29T02:55:23.074Z,11.23
2018-01-29T02:57:57.278Z,11.28
2018-01-29T03:00:32.682Z,11.27
2018-01-29T03:03:07.593Z,11.19
2018-01-29T03:05:42.518Z,11.20
2018-01-29T03:08:17.214Z,11.19
2018-01-29T03:10:52.263Z,11.19
2018-01-29T03:13:27.224Z,11.23
2018-01-29T03:16:01.637Z,11.18
2018-01-29T03:18:36.601Z,11.12
2018-01-29T03:21:11.250Z,11.14
2018-01-29T03:23:45.672Z,11.14
2018-01-29T03:26:20.706Z,11.15
2018-01-29T03:28:55.808Z,11.15
2018-01-29T03:31:30.701Z,11.16
2018-01-29T03:34:06.327Z,11.15
2018-01-29T03:36:41.358Z,11.14
2018-01-29T03:39:16.456Z,11.15
2018-01-29T03:41:51.365Z,11.13
2018-01-29T03:44:26.733Z,11.06
2018-01-29T03:47:02.309Z,11.07
2018-01-29T03:49:37.711Z,11.09
2018-01-29T03:52:12.696Z,11.12
2018-01-29T03:54:47.927Z,11.14
2018-01-29T03:57:22.947Z,11.09
2018-01-29T03:59:57.924Z,11.04
2018-01-29T04:02:33.664Z,11.05
2018-01-29T04:05:08.575Z,11.07
2018-01-29T04:07:43.584Z,11.06
2018-01-29T04:10:18.512Z,11.07
2018-01-29T04:12:53.504Z,11.09
2018-01-29T04:15:28.491Z,11.11
2018-01-29T04:18:03.604Z,11.13
2018-01-29T04:20:38.734Z,11.11
2018-01-29T04:23:13.794Z,11.10
2018-01-29T04:25:48.600Z,11.12
2018-01-29T04:28:23.793Z,11.14
2018-01-29T04:30:58.719Z,11.11
2018-01-29T04:33:33.664Z,11.09
2018-01-29T04:36:08.487Z,11.11
2018-01-29T04:38:43.762Z,11.18
2018-01-29T04:41:18.468Z,11.15
2018-01-29T04:43:53.566Z,11.16
2018-01-29T04:46:28.308Z,11.13
2018-01-29T04:49:03.552Z,11.12
2018-01-29T04:51:38.634Z,11.11
2018-01-29T04:54:13.524Z,11.11
2018-01-29T04:56:48.648Z,11.17
2018-01-29T04:59:23.989Z,11.16
2018-01-29T05:01:58.890Z,11.19
2018-01-29T05:04:33.688Z,11.21
2018-01-29T05:07:08.936Z,11.24
2018-01-29T05:09:43.731Z,11.24
2018-01-29T05:12:18.389Z,11.26
2018-01-29T05:14:53.632Z,11.32
2018-01-29T05:17:28.624Z,11.28
2018-01-29T05:20:03.776Z,11.28
2018-01-29T05:22:38.859Z,11.32
2018-01-29T05:25:13.791Z,11.34
2018-01-29T05:27:48.877Z,11.29
2018-01-29T05:30:24.083Z,11.30
2018-01-29T05:32:58.894Z,11.31
2018-01-29T05:35:51.535Z,11.27
2018-01-29T05:38:26.682Z,11.21
2018-01-29T05:41:01.676Z,11.18
2018-01-29T05:43:37.000Z,11.19
2018-01-29T05:46:11.700Z,11.13
2018-01-29T05:48:46.488Z,11.11
2018-01-29T05:51:21.652Z,11.10
2018-01-29T05:53:55.466Z,11.11
2018-01-29T05:56:29.836Z,11.12
2018-01-29T05:59:04.712Z,11.07
2018-01-29T06:01:39.716Z,11.10
2018-01-29T06:04:14.591Z,11.11
2018-01-29T06:06:49.690Z,11.12
2018-01-29T06:09:25.782Z,11.15
2018-01-29T06:12:00.776Z,11.16
2018-01-29T06:14:35.810Z,11.22
2018-01-29T06:17:10.788Z,11.22
2018-01-29T06:19:45.379Z,11.23
2018-01-29T06:22:20.257Z,11.19
2018-01-29T06:24:55.201Z,11.15
2018-01-29T06:27:30.305Z,11.15
2018-01-29T06:30:05.387Z,11.21
2018-01-29T06:32:40.796Z,11.18
2018-01-29T06:35:15.784Z,11.14
2018-01-29T06:37:50.789Z,11.18
2018-01-29T06:40:27.290Z,11.21
2018-01-29T06:43:02.798Z,11.20
2018-01-29T06:45:38.017Z,11.21
2018-01-29T06:48:12.857Z,11.22
2018-01-29T06:50:47.253Z,11.23
2018-01-29T06:53:21.644Z,11.23
2018-01-29T06:55:56.444Z,11.28
2018-01-29T06:58:31.488Z,11.26
2018-01-29T07:01:06.503Z,11.27
2018-01-29T07:03:41.425Z,11.26
2018-01-29T07:06:16.838Z,11.26
2018-01-29T07:08:51.924Z,11.26
2018-01-29T07:11:26.919Z,11.26
2018-01-29T07:14:01.913Z,11.25
2018-01-29T07:16:36.934Z,11.23
2018-01-29T07:19:12.030Z,11.26
2018-01-29T07:21:46.998Z,11.24
2018-01-29T07:24:22.008Z,11.27
2018-01-29T07:26:57.079Z,11.28
2018-01-29T07:29:32.365Z,11.29
2018-01-29T07:32:07.672Z,11.29
2018-01-29T07:34:43.039Z,11.32
2018-01-29T07:37:18.204Z,11.26
2018-01-29T07:39:53.102Z,11.22
2018-01-29T07:42:27.956Z,11.19
2018-01-29T07:45:03.246Z,11.20
2018-01-29T07:47:38.247Z,11.17
2018-01-29T07:50:12.967Z,11.20
2018-01-29T07:52:48.105Z,11.21
2018-01-29T07:55:23.209Z,11.20
2018-01-29T07:57:58.525Z,11.20
2018-01-29T08:00:33.753Z,11.19
2018-01-29T08:03:09.090Z,11.20
2018-01-29T08:05:44.065Z,11.17
2018-01-29T08:08:19.221Z,11.23
2018-01-29T08:10:54.093Z,11.23
2018-01-29T08:13:29.202Z,11.17
2018-01-29T08:16:04.093Z,11.12
2018-01-29T08:18:39.189Z,11.14
2018-01-29T08:21:14.176Z,11.15
2018-01-29T08:23:49.098Z,11.13
2018-01-29T08:26:24.417Z,11.10
2018-01-29T08:28:59.206Z,11.09
2018-01-29T08:31:34.490Z,11.10
2018-01-29T08:34:10.136Z,11.10
2018-01-29T08:36:45.074Z,11.12
2018-01-29T08:39:20.112Z,11.12
2018-01-29T08:41:55.125Z,11.13
2018-01-29T08:44:30.177Z,11.11
2018-01-29T08:47:05.197Z,11.10
2018-01-29T08:49:40.396Z,11.06
2018-01-29T08:52:15.299Z,11.05
2018-01-29T08:54:50.288Z,11.08
2018-01-29T08:57:26.281Z,11.08
2018-01-29T09:00:01.092Z,11.11
2018-01-29T09:02:36.401Z,11.11
2018-01-29T09:05:11.582Z,11.07
2018-01-29T09:07:46.591Z,11.04
2018-01-29T09:10:21.771Z,11.04
2018-01-29T09:12:56.666Z,11.10
2018-01-29T09:15:31.640Z,11.08
2018-01-29T09:18:06.517Z,11.09
2018-01-29T09:20:42.095Z,11.11
2018-01-29T09:23:17.165Z,11.11
2018-01-29T09:25:52.217Z,11.11
2018-01-29T09:28:27.290Z,11.09
2018-01-29T09:31:02.569Z,11.12
2018-01-29T09:33:37.469Z,11.10
2018-01-29T09:36:12.284Z,11.11
2018-01-29T09:38:47.318Z,10.94
2018-01-29T09:41:22.495Z,11.06
2018-01-29T09:43:57.672Z,11.10
2018-01-29T09:46:32.532Z,11.14
2018-01-29T09:49:07.209Z,11.13
2018-01-29T09:51:42.481Z,11.12
2018-01-29T09:54:17.394Z,11.12
2018-01-29T09:56:52.390Z,11.11
2018-01-29T09:59:27.597Z,11.12
2018-01-29T10:02:02.483Z,11.12
2018-01-29T10:04:37.864Z,11.12
2018-01-29T10:07:13.257Z,11.12
2018-01-29T10:09:48.405Z,11.09
2018-01-29T10:12:23.499Z,11.05
2018-01-29T10:14:58.422Z,11.08
2018-01-29T10:17:33.176Z,11.09
2018-01-29T10:20:08.351Z,11.09
2018-01-29T10:22:43.615Z,11.09
2018-01-29T10:25:18.645Z,11.08
2018-01-29T10:27:53.667Z,11.07
2018-01-29T10:30:29.208Z,11.07
2018-01-29T10:33:04.469Z,11.10
2018-01-29T10:35:39.687Z,11.12
2018-01-29T10:38:14.474Z,11.16
2018-01-29T10:40:49.096Z,11.19
2018-01-29T10:43:24.671Z,11.25
2018-01-29T10:45:59.255Z,11.30
2018-01-29T10:48:34.381Z,11.31
2018-01-29T10:51:08.947Z,11.35
2018-01-29T10:53:43.765Z,11.37
2018-01-29T10:56:18.436Z,11.40
2018-01-29T10:58:53.515Z,11.45
2018-01-29T11:01:28.551Z,11.53
2018-01-29T11:04:03.157Z,11.60
2018-01-29T11:06:38.526Z,11.69
2018-01-29T11:09:13.221Z,11.83
2018-01-29T11:11:48.118Z,11.94
2018-01-29T11:14:23.649Z,11.99
2018-01-29T11:16:58.429Z,12.00
2018-01-29T11:19:33.612Z,11.98
2018-01-29T11:22:08.616Z,11.95
2018-01-29T11:24:42.982Z,11.93
2018-01-29T11:27:18.182Z,11.85
2018-01-29T11:29:53.109Z,11.80
2018-01-29T11:32:28.469Z,11.75
2018-01-29T11:35:03.622Z,11.73
2018-01-29T11:37:38.811Z,11.69
2018-01-29T11:40:13.699Z,11.66
2018-01-29T11:42:48.792Z,11.62
2018-01-29T11:45:23.931Z,11.60
2018-01-29T11:47:59.012Z,11.62
2018-01-29T11:50:33.875Z,11.58
2018-01-29T11:53:09.090Z,11.52
2018-01-29T11:55:43.895Z,11.51
2018-01-29T11:58:18.969Z,11.50
2018-01-29T12:00:54.048Z,11.44
2018-01-29T12:03:29.157Z,11.38
2018-01-29T12:06:04.250Z,11.29
2018-01-29T12:08:39.719Z,11.33
2018-01-29T12:11:14.718Z,11.33
2018-01-29T12:13:49.720Z,11.34
2018-01-29T12:16:25.044Z,11.34
2018-01-29T12:18:59.831Z,11.34
2018-01-29T12:21:34.888Z,11.38
2018-01-29T12:24:09.859Z,11.44
2018-01-29T12:26:44.824Z,11.49
2018-01-29T12:29:19.668Z,11.49
2018-01-29T12:31:54.460Z,11.48
2018-01-29T12:34:30.075Z,11.49
2018-01-29T12:37:04.741Z,11.43
2018-01-29T12:39:40.022Z,11.48
2018-01-29T12:42:14.888Z,11.48
2018-01-29T12:44:49.796Z,11.49
2018-01-29T12:47:24.824Z,11.48
2018-01-29T12:49:59.818Z,11.44
2018-01-29T12:52:34.209Z,11.36
2018-01-29T12:55:08.449Z,11.32
2018-01-29T12:57:43.459Z,11.35
2018-01-29T13:00:18.853Z,11.29
2018-01-29T13:02:53.915Z,11.37
2018-01-29T13:05:29.765Z,11.41
2018-01-29T13:08:04.850Z,11.41
2018-01-29T13:10:39.939Z,11.30
2018-01-29T13:13:15.172Z,11.28
2018-01-29T13:15:50.232Z,11.26
2018-01-29T13:18:25.313Z,11.28
2018-01-29T13:21:00.207Z,11.23
2018-01-29T13:23:35.262Z,11.27
2018-01-29T13:26:10.258Z,11.34
2018-01-29T13:28:45.122Z,11.31
2018-01-29T13:31:20.210Z,11.31
2018-01-29T13:33:55.080Z,11.32
2018-01-29T13:36:30.334Z,11.29
2018-01-29T13:39:04.260Z,11.27
2018-01-29T13:41:39.008Z,11.33
2018-01-29T13:44:13.921Z,11.27
2018-01-29T13:46:48.897Z,11.22
2018-01-29T13:49:24.183Z,11.27
2018-01-29T13:51:59.265Z,11.26
2018-01-29T13:54:34.257Z,11.25
2018-01-29T13:57:09.364Z,11.23
2018-01-29T13:59:45.178Z,11.18
2018-01-29T14:02:20.028Z,11.10
2018-01-29T14:04:55.027Z,11.10
2018-01-29T14:07:29.729Z,11.13
2018-01-29T14:10:05.193Z,11.14
2018-01-29T14:12:40.272Z,11.09
2018-01-29T14:15:15.061Z,11.03
2018-01-29T14:17:50.037Z,11.02
2018-01-29T14:20:25.056Z,11.03
2018-01-29T14:23:00.334Z,11.07
2018-01-29T14:25:35.905Z,11.03
2018-01-29T14:28:11.021Z,10.95
2018-01-29T14:30:46.094Z,10.89
2018-01-29T14:33:21.092Z,10.87
2018-01-29T14:35:56.085Z,10.86
2018-01-29T14:38:31.359Z,10.85
2018-01-29T14:41:06.180Z,10.82
2018-01-29T14:43:41.740Z,10.74
2018-01-29T14:46:16.516Z,10.62
2018-01-29T14:48:51.598Z,10.57
2018-01-29T14:51:27.564Z,10.55
2018-01-29T14:54:01.939Z,10.57
2018-01-29T14:56:36.654Z,10.57
2018-01-29T14:59:11.649Z,10.49
2018-01-29T15:01:46.631Z,10.45
2018-01-29T15:04:21.803Z,10.37
2018-01-29T15:06:56.813Z,10.31
2018-01-29T15:09:31.711Z,10.31
2018-01-29T15:12:07.194Z,10.28
2018-01-29T15:14:42.589Z,10.27
2018-01-29T15:17:17.678Z,10.22
2018-01-29T15:19:52.660Z,10.14
2018-01-29T15:22:27.756Z,10.12
2018-01-29T15:25:03.363Z,10.10
2018-01-29T15:27:38.423Z,10.15
2018-01-29T15:30:13.621Z,10.14
2018-01-29T15:32:48.256Z,10.08
2018-01-29T15:35:23.393Z,10.04
2018-01-29T15:37:58.265Z,10.03
2018-01-29T15:40:33.543Z,10.05
2018-01-29T15:43:08.113Z,10.02
2018-01-29T15:45:43.283Z,9.92
2018-01-29T15:48:19.754Z,9.86
2018-01-29T15:50:55.167Z,9.84
2018-01-29T15:53:30.300Z,9.81
2018-01-29T15:56:05.294Z,9.77
2018-01-29T15:58:40.508Z,9.75
2018-01-29T16:01:15.433Z,9.74
2018-01-29T16:03:50.437Z,9.73
2018-01-29T16:06:25.505Z,9.64
2018-01-29T16:09:00.316Z,9.64
2018-01-29T16:11:35.553Z,9.62
2018-01-29T16:14:10.423Z,9.63
2018-01-29T16:16:45.580Z,9.58
2018-01-29T16:19:20.410Z,9.54
2018-01-29T16:21:55.398Z,9.54
2018-01-29T16:24:30.608Z,9.58
2018-01-29T16:27:05.353Z,9.61
2018-01-29T16:29:40.668Z,9.61
2018-01-29T16:32:15.443Z,9.58
2018-01-29T16:34:50.415Z,9.56
2018-01-29T16:37:25.210Z,9.51
2018-01-29T16:40:00.196Z,9.56
2018-01-29T16:42:34.340Z,9.52
2018-01-29T16:45:09.198Z,9.53
2018-01-29T16:47:44.354Z,9.45
2018-01-29T16:50:19.180Z,9.56
2018-01-29T16:52:54.159Z,9.59
2018-01-29T16:55:29.486Z,9.57
2018-01-29T16:58:04.451Z,9.57
2018-01-29T17:00:39.331Z,9.59
2018-01-29T17:03:14.481Z,9.61
2018-01-29T17:05:49.361Z,9.59
2018-01-29T17:08:24.523Z,9.57
2018-01-29T17:10:58.957Z,9.56
2018-01-29T17:13:33.936Z,9.55
2018-01-29T17:16:08.913Z,9.57
2018-01-29T17:18:43.415Z,9.56
2018-01-29T17:21:18.272Z,9.59
2018-01-29T17:23:53.467Z,9.60
2018-01-29T17:26:27.679Z,9.60
2018-01-29T17:29:02.838Z,9.63
2018-01-29T17:31:38.024Z,9.72
2018-01-29T17:34:13.487Z,9.77
2018-01-29T17:36:48.347Z,9.73
2018-01-29T17:39:23.504Z,9.73
2018-01-29T17:41:58.035Z,9.69
2018-01-29T17:44:33.188Z,9.60
2018-01-29T17:47:08.612Z,9.63
2018-01-29T17:49:43.795Z,9.64
2018-01-29T17:52:18.676Z,9.68
2018-01-29T17:54:53.910Z,9.67
2018-01-29T17:57:29.085Z,9.67
2018-01-29T18:00:03.645Z,9.72
2018-01-29T18:02:39.011Z,9.74
2018-01-29T18:05:14.272Z,9.75
2018-01-29T18:07:49.464Z,9.81
2018-01-29T18:10:24.707Z,9.82
2018-01-29T18:12:59.683Z,9.86
2018-01-29T18:15:34.567Z,9.88
2018-01-29T18:18:09.512Z,9.89
2018-01-29T18:20:44.709Z,9.87
2018-01-29T18:23:19.704Z,9.88
2018-01-29T18:25:54.636Z,9.86
2018-01-29T18:28:29.860Z,9.80
2018-01-29T18:31:04.849Z,9.79
2018-01-29T18:33:39.823Z,9.76
2018-01-29T18:36:14.609Z,9.70
2018-01-29T18:38:49.576Z,9.59
2018-01-29T18:41:24.085Z,9.38
2018-01-29T18:43:59.471Z,9.27
2018-01-29T18:46:34.164Z,9.28
2018-01-29T18:49:09.129Z,9.37
2018-01-29T18:51:44.201Z,9.34
2018-01-29T18:54:19.013Z,9.30
2018-01-29T18:56:53.979Z,9.28
2018-01-29T18:59:28.790Z,9.31
2018-01-29T19:02:03.697Z,9.25
2018-01-29T19:04:40.236Z,9.28
2018-01-29T19:07:15.045Z,9.29
2018-01-29T19:09:50.332Z,9.27
2018-01-29T19:12:25.787Z,9.24
2018-01-29T19:15:00.970Z,9.19
2018-01-29T19:17:36.126Z,9.16
2018-01-29T19:20:11.221Z,9.06
2018-01-29T19:22:46.746Z,9.02
2018-01-29T19:25:21.933Z,8.94
2018-01-29T19:27:56.933Z,8.86
2018-01-29T19:30:32.162Z,8.78
2018-01-29T19:33:07.399Z,8.75
2018-01-29T19:35:42.684Z,8.70
2018-01-29T19:38:17.776Z,8.65
2018-01-29T19:40:52.801Z,8.54
2018-01-29T19:43:28.213Z,8.41
2018-01-29T19:46:02.891Z,8.34
2018-01-29T19:48:38.052Z,8.32
2018-01-29T19:51:12.942Z,8.32
2018-01-29T19:53:48.304Z,8.29
2018-01-29T19:56:23.869Z,8.29
2018-01-29T19:58:58.696Z,8.29
2018-01-29T20:01:34.128Z,8.24
2018-01-29T20:04:08.870Z,8.22
2018-01-29T20:06:43.884Z,8.25
2018-01-29T20:09:19.179Z,8.23
2018-01-29T20:11:54.168Z,8.24
2018-01-29T20:14:28.938Z,8.25
2018-01-29T20:17:04.095Z,8.25
2018-01-29T20:19:38.956Z,8.26
2018-01-29T20:22:14.026Z,8.23
2018-01-29T20:24:48.975Z,8.17
2018-01-29T20:27:24.055Z,8.07
2018-01-29T20:29:59.142Z,7.99
2018-01-29T20:32:34.331Z,8.02
2018-01-29T20:35:09.386Z,8.01
2018-01-29T20:37:44.257Z,7.95
2018-01-29T20:40:18.942Z,7.90
2018-01-29T20:42:53.969Z,7.93
2018-01-29T20:45:28.713Z,7.85
2018-01-29T20:48:03.205Z,7.86
2018-01-29T20:50:38.214Z,7.86
2018-01-29T20:53:13.053Z,7.87
2018-01-29T20:55:48.352Z,7.87
2018-01-29T20:58:23.403Z,7.88
2018-01-29T21:00:58.284Z,7.87
2018-01-29T21:03:33.248Z,7.85
2018-01-29T21:06:08.375Z,7.92
2018-01-29T21:08:44.001Z,7.92
2018-01-29T21:11:18.715Z,7.91
2018-01-29T21:13:54.103Z,7.87
2018-01-29T21:16:29.164Z,7.76
2018-01-29T21:19:04.017Z,7.77
2018-01-29T21:21:38.977Z,7.83
2018-01-29T21:24:14.067Z,7.82
2018-01-29T21:26:49.081Z,7.73
2018-01-29T21:29:23.613Z,7.68
2018-01-29T21:31:58.632Z,7.66
2018-01-29T21:34:34.033Z,7.71
2018-01-29T21:37:09.153Z,7.71
2018-01-29T21:39:44.086Z,7.69
2018-01-29T21:42:19.163Z,7.64
2018-01-29T21:44:53.594Z,7.62
2018-01-29T21:47:28.561Z,7.60
2018-01-29T21:50:03.757Z,7.52
2018-01-29T21:52:39.228Z,7.51
2018-01-29T21:55:14.376Z,7.47
2018-01-29T21:57:49.259Z,7.38
2018-01-29T22:00:24.577Z,7.42
2018-01-29T22:02:59.580Z,7.43
2018-01-29T22:05:34.426Z,7.39
2018-01-29T22:08:09.271Z,7.34
2018-01-29T22:10:44.482Z,7.37
2018-01-29T22:13:19.328Z,7.37
2018-01-29T22:15:53.892Z,7.38
2018-01-29T22:18:29.003Z,7.38
2018-01-29T22:21:04.208Z,7.34
2018-01-29T22:23:39.865Z,7.33
2018-01-29T22:26:14.567Z,7.36
2018-01-29T22:28:50.147Z,7.32
2018-01-29T22:31:25.120Z,7.36
2018-01-29T22:34:00.379Z,7.38
2018-01-29T22:36:35.696Z,7.33
2018-01-29T22:39:11.173Z,7.32
2018-01-29T22:41:46.321Z,7.34
2018-01-29T22:44:21.391Z,7.38
2018-01-29T22:46:56.493Z,7.34
2018-01-29T22:49:31.548Z,7.25
2018-01-29T22:52:06.384Z,7.21
2018-01-29T22:54:41.716Z,7.20
2018-01-29T22:57:16.521Z,7.23
2018-01-29T22:59:51.722Z,7.22
2018-01-29T23:02:26.715Z,7.20
2018-01-29T23:05:01.818Z,7.19
2018-01-29T23:07:36.691Z,7.20
2018-01-29T23:10:11.902Z,7.21
2018-01-29T23:12:47.352Z,7.17
2018-01-29T23:15:22.420Z,7.18
2018-01-29T23:17:57.396Z,7.20
2018-01-29T23:20:32.394Z,7.24
2018-01-29T23:23:07.552Z,7.23
2018-01-29T23:25:42.693Z,7.22
2018-01-29T23:28:17.423Z,7.26
2018-01-29T23:30:52.356Z,7.25
2018-01-29T23:33:28.763Z,7.25
2018-01-29T23:36:03.457Z,7.29
2018-01-29T23:38:38.644Z,7.22
2018-01-29T23:41:13.703Z,7.25
2018-01-29T23:43:48.600Z,7.26
2018-01-29T23:46:23.713Z,7.24
2018-01-29T23:48:58.852Z,7.19
2018-01-29T23:51:33.623Z,7.11
2018-01-29T23:54:08.232Z,7.10
2018-01-29T23:56:43.815Z,7.13
2018-01-29T23:59:18.717Z,7.11
