createdAt,value
2017-11-19T00:02:09.060Z,4.70
2017-11-19T00:04:36.481Z,4.70
2017-11-19T00:07:03.895Z,4.70
2017-11-19T00:09:31.315Z,4.80
2017-11-19T00:11:58.747Z,4.80
2017-11-19T00:14:26.204Z,4.80
2017-11-19T00:16:53.621Z,4.80
2017-11-19T00:19:21.876Z,4.90
2017-11-19T00:21:49.328Z,4.90
2017-11-19T00:24:16.793Z,4.90
2017-11-19T00:26:44.220Z,4.90
2017-11-19T00:29:12.440Z,4.90
2017-11-19T00:31:39.879Z,4.90
2017-11-19T00:34:08.084Z,4.90
2017-11-19T00:36:35.528Z,4.90
2017-11-19T00:39:03.754Z,4.90
2017-11-19T00:41:31.153Z,4.90
2017-11-19T00:43:58.564Z,4.90
2017-11-19T00:46:26.755Z,5.00
2017-11-19T00:48:54.248Z,5.00
2017-11-19T00:51:21.660Z,5.00
2017-11-19T00:53:49.088Z,5.00
2017-11-19T00:56:16.495Z,5.00
2017-11-19T00:58:43.938Z,5.00
2017-11-19T01:01:11.375Z,5.10
2017-11-19T01:03:38.839Z,5.10
2017-11-19T01:06:06.275Z,5.10
2017-11-19T01:08:33.775Z,5.10
2017-11-19T01:11:01.257Z,5.10
2017-11-19T01:13:28.720Z,5.10
2017-11-19T01:15:56.146Z,5.10
2017-11-19T01:18:23.627Z,5.20
2017-11-19T01:20:51.236Z,5.20
2017-11-19T01:23:18.698Z,5.20
2017-11-19T01:25:46.159Z,5.20
2017-11-19T01:28:13.580Z,5.20
2017-11-19T01:30:41.109Z,5.20
2017-11-19T01:33:08.680Z,5.10
2017-11-19T01:35:36.097Z,5.10
2017-11-19T01:38:03.514Z,5.10
2017-11-19T01:40:31.000Z,5.10
2017-11-19T01:42:58.485Z,5.10
2017-11-19T01:45:25.951Z,5.00
2017-11-19T01:47:53.421Z,5.00
2017-11-19T01:50:20.824Z,5.00
2017-11-19T01:52:48.991Z,4.90
2017-11-19T01:55:16.416Z,4.90
2017-11-19T01:57:43.832Z,4.90
2017-11-19T02:00:11.275Z,4.90
2017-11-19T02:02:38.680Z,4.90
2017-11-19T02:05:06.855Z,4.80
2017-11-19T02:07:34.484Z,4.80
2017-11-19T02:10:01.876Z,4.90
2017-11-19T02:12:29.302Z,4.80
2017-11-19T02:14:56.771Z,4.80
2017-11-19T02:17:24.198Z,4.80
2017-11-19T02:19:51.692Z,4.80
2017-11-19T02:22:19.903Z,4.90
2017-11-19T02:24:47.379Z,4.80
2017-11-19T02:27:14.857Z,4.90
2017-11-19T02:29:42.267Z,4.90
2017-11-19T02:32:10.494Z,4.80
2017-11-19T02:34:37.957Z,4.80
2017-11-19T02:37:05.382Z,4.80
2017-11-19T02:39:32.801Z,4.80
2017-11-19T02:42:00.281Z,4.80
2017-11-19T02:44:27.946Z,4.80
2017-11-19T02:46:55.385Z,4.70
2017-11-19T02:49:23.592Z,4.80
2017-11-19T02:51:51.013Z,4.70
2017-11-19T02:54:18.431Z,4.80
2017-11-19T02:56:45.877Z,4.80
2017-11-19T02:59:14.074Z,4.90
2017-11-19T03:01:41.560Z,4.80
2017-11-19T03:04:09.032Z,4.90
2017-11-19T03:06:36.488Z,4.90
2017-11-19T03:09:03.955Z,4.90
2017-11-19T03:11:31.359Z,4.90
2017-11-19T03:13:58.800Z,5.00
2017-11-19T03:16:26.216Z,5.00
2017-11-19T03:18:53.643Z,5.00
2017-11-19T03:21:21.062Z,5.10
2017-11-19T03:23:48.480Z,5.10
2017-11-19T03:26:15.896Z,5.10
2017-11-19T03:28:44.128Z,5.10
2017-11-19T03:31:11.558Z,5.10
2017-11-19T03:33:39.016Z,5.10
2017-11-19T03:36:06.427Z,5.20
2017-11-19T03:38:33.881Z,5.20
2017-11-19T03:41:01.356Z,5.10
2017-11-19T03:43:29.563Z,5.10
2017-11-19T03:45:56.994Z,5.10
2017-11-19T03:48:25.334Z,5.10
2017-11-19T03:50:52.752Z,5.10
2017-11-19T03:53:20.954Z,5.10
2017-11-19T03:55:48.368Z,5.00
2017-11-19T03:58:15.786Z,5.00
2017-11-19T04:00:43.222Z,5.00
2017-11-19T04:03:10.731Z,5.00
2017-11-19T04:05:38.199Z,5.00
2017-11-19T04:08:05.672Z,5.00
2017-11-19T04:10:33.149Z,5.00
2017-11-19T04:13:00.605Z,5.00
2017-11-19T04:15:28.062Z,5.00
2017-11-19T04:17:55.467Z,5.00
2017-11-19T04:20:22.878Z,5.00
2017-11-19T04:22:51.072Z,5.00
2017-11-19T04:25:19.246Z,5.00
2017-11-19T04:27:46.768Z,4.90
2017-11-19T04:30:14.185Z,5.00
2017-11-19T04:32:41.679Z,5.00
2017-11-19T04:35:09.139Z,5.00
2017-11-19T04:37:36.634Z,5.00
2017-11-19T04:40:04.102Z,5.00
2017-11-19T04:42:31.552Z,5.00
2017-11-19T04:44:58.973Z,5.00
2017-11-19T04:47:26.467Z,5.10
2017-11-19T04:49:54.680Z,5.10
2017-11-19T04:52:22.143Z,5.00
2017-11-19T04:54:50.344Z,5.10
2017-11-19T04:57:17.764Z,5.10
2017-11-19T04:59:45.280Z,5.10
2017-11-19T05:02:12.686Z,5.10
2017-11-19T05:04:40.096Z,5.10
2017-11-19T05:07:07.515Z,5.10
2017-11-19T05:09:34.976Z,5.10
2017-11-19T05:12:02.412Z,5.10
2017-11-19T05:14:29.825Z,5.00
2017-11-19T05:16:57.281Z,5.00
2017-11-19T05:19:24.735Z,4.90
2017-11-19T05:21:52.197Z,4.90
2017-11-19T05:24:19.651Z,4.80
2017-11-19T05:26:47.075Z,4.80
2017-11-19T05:29:14.500Z,4.70
2017-11-19T05:31:41.921Z,4.70
2017-11-19T05:34:09.437Z,4.70
2017-11-19T05:36:36.905Z,4.70
2017-11-19T05:39:04.330Z,4.70
2017-11-19T05:41:31.872Z,4.70
2017-11-19T05:43:59.327Z,4.70
2017-11-19T05:46:26.735Z,4.60
2017-11-19T05:48:54.246Z,4.60
2017-11-19T05:51:21.660Z,4.60
2017-11-19T05:53:49.081Z,4.60
2017-11-19T05:56:16.489Z,4.50
2017-11-19T05:58:43.902Z,4.50
2017-11-19T06:01:12.123Z,4.60
2017-11-19T06:03:39.579Z,4.50
2017-11-19T06:06:07.035Z,4.50
2017-11-19T06:08:34.507Z,4.50
2017-11-19T06:11:01.925Z,4.60
2017-11-19T06:13:29.453Z,4.60
2017-11-19T06:15:56.864Z,4.60
2017-11-19T06:18:24.384Z,4.60
2017-11-19T06:20:51.795Z,4.70
2017-11-19T06:23:19.248Z,4.60
2017-11-19T06:25:46.688Z,4.70
2017-11-19T06:28:14.166Z,4.70
2017-11-19T06:30:41.583Z,4.70
2017-11-19T06:33:09.009Z,4.70
2017-11-19T06:35:36.428Z,4.70
2017-11-19T06:38:03.966Z,4.70
2017-11-19T06:40:31.362Z,4.70
2017-11-19T06:42:58.894Z,4.70
2017-11-19T06:45:26.314Z,4.70
2017-11-19T06:47:54.519Z,4.70
2017-11-19T06:50:21.956Z,4.70
2017-11-19T06:52:49.471Z,4.80
2017-11-19T06:55:16.879Z,4.80
2017-11-19T06:57:44.296Z,4.80
2017-11-19T07:00:11.704Z,4.90
2017-11-19T07:02:39.208Z,4.90
2017-11-19T07:05:06.623Z,4.90
2017-11-19T07:07:34.072Z,5.00
2017-11-19T07:10:01.554Z,4.90
2017-11-19T07:12:29.007Z,5.00
2017-11-19T07:14:56.423Z,5.00
2017-11-19T07:17:23.832Z,5.00
2017-11-19T07:19:51.307Z,5.00
2017-11-19T07:22:18.779Z,5.00
2017-11-19T07:24:46.386Z,5.00
2017-11-19T07:27:13.787Z,5.00
2017-11-19T07:29:41.990Z,5.00
2017-11-19T07:32:10.152Z,5.10
2017-11-19T07:34:38.326Z,5.10
2017-11-19T07:37:05.760Z,5.10
2017-11-19T07:39:33.188Z,5.10
2017-11-19T07:42:01.387Z,5.10
2017-11-19T07:44:28.891Z,5.10
2017-11-19T07:46:56.316Z,5.10
2017-11-19T07:49:24.509Z,5.20
2017-11-19T07:51:52.679Z,5.30
2017-11-19T07:54:20.856Z,5.30
2017-11-19T07:56:49.045Z,5.40
2017-11-19T07:59:16.464Z,5.30
2017-11-19T08:01:43.918Z,5.40
2017-11-19T08:04:11.324Z,5.40
2017-11-19T08:06:38.747Z,5.30
2017-11-19T08:09:06.221Z,5.30
2017-11-19T08:11:34.411Z,5.30
2017-11-19T08:14:01.924Z,5.30
2017-11-19T08:16:29.355Z,5.30
2017-11-19T08:18:56.755Z,5.30
2017-11-19T08:21:24.284Z,5.30
2017-11-19T08:23:56.691Z,5.40
2017-11-19T08:26:24.113Z,5.50
2017-11-19T08:28:52.324Z,5.50
2017-11-19T08:31:19.730Z,5.50
2017-11-19T08:33:47.152Z,5.50
2017-11-19T08:36:14.587Z,5.50
2017-11-19T08:38:42.813Z,5.50
2017-11-19T08:41:10.287Z,5.50
2017-11-19T08:43:37.702Z,5.50
2017-11-19T08:46:05.228Z,5.50
2017-11-19T08:48:32.640Z,5.50
2017-11-19T08:51:00.176Z,5.50
2017-11-19T08:53:27.589Z,5.60
2017-11-19T08:55:55.087Z,5.80
2017-11-19T08:58:22.557Z,5.90
2017-11-19T09:00:50.033Z,6.00
2017-11-19T09:03:17.455Z,6.00
2017-11-19T09:05:45.635Z,6.00
2017-11-19T09:08:13.067Z,6.00
2017-11-19T09:10:40.538Z,5.90
2017-11-19T09:13:08.007Z,5.80
2017-11-19T09:15:35.427Z,5.80
2017-11-19T09:18:03.620Z,5.70
2017-11-19T09:20:31.810Z,5.70
2017-11-19T09:22:59.991Z,5.80
2017-11-19T09:25:27.489Z,5.80
2017-11-19T09:27:54.900Z,5.80
2017-11-19T09:30:22.315Z,5.90
2017-11-19T09:32:49.783Z,5.90
2017-11-19T09:35:17.252Z,6.00
2017-11-19T09:37:44.668Z,6.10
2017-11-19T09:40:12.198Z,6.10
2017-11-19T09:42:39.616Z,6.10
2017-11-19T09:45:07.027Z,6.10
2017-11-19T09:47:34.448Z,6.10
2017-11-19T09:50:01.869Z,6.20
2017-11-19T09:52:29.288Z,6.30
2017-11-19T09:54:56.698Z,6.30
2017-11-19T09:57:24.159Z,6.30
2017-11-19T09:59:51.676Z,6.40
2017-11-19T10:02:19.087Z,6.50
2017-11-19T10:04:46.571Z,6.40
2017-11-19T10:07:13.980Z,6.30
2017-11-19T10:09:41.445Z,6.10
2017-11-19T10:12:08.891Z,6.10
2017-11-19T10:14:36.379Z,6.20
2017-11-19T10:17:03.803Z,6.10
2017-11-19T10:19:31.242Z,6.20
2017-11-19T10:21:58.674Z,6.20
2017-11-19T10:24:26.075Z,6.20
2017-11-19T10:26:53.583Z,6.20
2017-11-19T10:29:21.019Z,6.20
2017-11-19T10:31:48.428Z,6.30
2017-11-19T10:34:15.916Z,6.40
2017-11-19T10:36:43.323Z,6.50
2017-11-19T10:39:10.838Z,6.60
2017-11-19T10:41:38.247Z,6.50
2017-11-19T10:44:05.688Z,6.70
2017-11-19T10:46:33.096Z,6.80
2017-11-19T10:49:00.515Z,7.20
2017-11-19T10:51:27.939Z,7.50
2017-11-19T10:53:55.338Z,7.90
2017-11-19T10:56:22.802Z,8.00
2017-11-19T10:58:50.211Z,7.90
2017-11-19T11:01:17.741Z,7.70
2017-11-19T11:03:45.150Z,7.60
2017-11-19T11:06:12.558Z,8.00
2017-11-19T11:08:40.737Z,8.30
2017-11-19T11:11:08.925Z,8.10
2017-11-19T11:13:37.103Z,7.80
2017-11-19T11:16:04.519Z,7.80
2017-11-19T11:18:31.996Z,7.60
2017-11-19T11:20:59.417Z,7.40
2017-11-19T11:23:27.637Z,7.30
2017-11-19T11:25:55.044Z,7.30
2017-11-19T11:28:22.471Z,7.60
2017-11-19T11:30:49.956Z,8.00
2017-11-19T11:33:17.416Z,8.70
2017-11-19T11:35:44.811Z,8.60
2017-11-19T11:38:12.226Z,8.30
2017-11-19T11:40:40.411Z,8.70
2017-11-19T11:43:08.615Z,9.20
2017-11-19T11:45:36.039Z,9.20
2017-11-19T11:48:03.448Z,9.40
2017-11-19T11:50:30.947Z,10.60
2017-11-19T11:52:58.396Z,11.00
2017-11-19T11:55:25.866Z,11.40
2017-11-19T11:57:53.328Z,11.40
2017-11-19T12:00:20.782Z,11.00
2017-11-19T12:02:48.194Z,10.50
2017-11-19T12:05:15.611Z,10.10
2017-11-19T12:07:43.035Z,10.20
2017-11-19T12:10:10.452Z,10.70
2017-11-19T12:12:37.865Z,10.60
2017-11-19T12:15:05.286Z,10.00
2017-11-19T12:17:33.480Z,8.90
2017-11-19T12:20:01.672Z,8.60
2017-11-19T12:22:29.096Z,8.60
2017-11-19T12:24:56.523Z,8.40
2017-11-19T12:27:23.975Z,8.30
2017-11-19T12:29:51.448Z,8.20
2017-11-19T12:32:18.859Z,8.10
2017-11-19T12:34:46.281Z,8.00
2017-11-19T12:37:13.700Z,7.90
2017-11-19T12:39:41.213Z,7.90
2017-11-19T12:42:08.629Z,7.80
2017-11-19T12:44:36.051Z,7.80
2017-11-19T12:47:03.530Z,7.70
2017-11-19T12:49:30.943Z,7.70
2017-11-19T12:51:58.380Z,7.70
2017-11-19T12:54:25.800Z,7.60
2017-11-19T12:56:53.192Z,7.40
2017-11-19T12:59:20.689Z,7.20
2017-11-19T13:01:48.084Z,7.00
2017-11-19T13:04:15.820Z,6.90
2017-11-19T13:06:43.280Z,6.70
2017-11-19T13:09:10.671Z,6.60
2017-11-19T13:11:38.108Z,6.50
2017-11-19T13:14:05.508Z,6.60
2017-11-19T13:16:32.936Z,6.50
2017-11-19T13:19:00.370Z,6.60
2017-11-19T13:21:27.987Z,6.50
2017-11-19T13:23:55.440Z,6.60
2017-11-19T13:26:22.856Z,6.60
2017-11-19T13:28:50.274Z,7.50
2017-11-19T13:31:17.680Z,8.00
2017-11-19T13:33:45.087Z,7.90
2017-11-19T13:36:13.308Z,7.70
2017-11-19T13:38:40.697Z,7.70
2017-11-19T13:41:08.112Z,7.90
2017-11-19T13:43:35.518Z,8.80
2017-11-19T13:46:02.951Z,9.80
2017-11-19T13:48:30.372Z,9.80
2017-11-19T13:50:57.792Z,9.40
2017-11-19T13:53:25.223Z,9.00
2017-11-19T13:55:52.625Z,8.80
2017-11-19T13:58:20.821Z,8.60
2017-11-19T14:00:48.226Z,8.60
2017-11-19T14:03:15.640Z,8.50
2017-11-19T14:05:43.849Z,8.00
2017-11-19T14:08:11.265Z,8.00
2017-11-19T14:10:38.681Z,7.80
2017-11-19T14:13:06.128Z,7.60
2017-11-19T14:15:34.311Z,7.30
2017-11-19T14:18:02.511Z,7.20
2017-11-19T14:20:30.707Z,7.40
2017-11-19T14:22:58.902Z,7.50
2017-11-19T14:25:26.377Z,7.50
2017-11-19T14:27:53.831Z,7.70
2017-11-19T14:30:21.252Z,7.70
2017-11-19T14:32:48.677Z,7.50
2017-11-19T14:35:16.078Z,7.40
2017-11-19T14:37:43.495Z,7.50
2017-11-19T14:40:10.982Z,7.40
2017-11-19T14:42:38.392Z,7.40
2017-11-19T14:45:05.921Z,7.40
2017-11-19T14:47:33.324Z,7.30
2017-11-19T14:50:00.743Z,7.30
2017-11-19T14:52:28.957Z,7.10
2017-11-19T14:54:56.411Z,7.10
2017-11-19T14:57:23.836Z,7.10
2017-11-19T14:59:51.331Z,7.10
2017-11-19T15:02:18.758Z,7.00
2017-11-19T15:04:46.172Z,7.00
2017-11-19T15:07:13.596Z,7.00
2017-11-19T15:09:41.003Z,7.00
2017-11-19T15:12:09.208Z,7.00
2017-11-19T15:14:36.631Z,7.00
2017-11-19T15:17:04.035Z,7.00
2017-11-19T15:19:31.439Z,7.00
2017-11-19T15:21:58.866Z,6.90
2017-11-19T15:24:26.368Z,7.00
2017-11-19T15:26:53.815Z,7.00
2017-11-19T15:29:21.267Z,7.00
2017-11-19T15:31:48.678Z,7.10
2017-11-19T15:34:16.094Z,7.10
2017-11-19T15:36:43.591Z,7.10
2017-11-19T15:39:11.015Z,7.30
2017-11-19T15:41:38.515Z,7.70
2017-11-19T15:44:05.958Z,7.70
2017-11-19T15:46:34.876Z,7.40
2017-11-19T15:49:03.049Z,7.30
2017-11-19T15:51:31.265Z,7.20
2017-11-19T15:53:58.675Z,7.20
2017-11-19T15:56:26.195Z,7.20
2017-11-19T15:58:55.171Z,7.10
2017-11-19T16:01:23.395Z,7.00
2017-11-19T16:03:50.790Z,7.00
2017-11-19T16:06:18.197Z,7.00
2017-11-19T16:08:46.379Z,7.00
2017-11-19T16:11:14.560Z,7.00
2017-11-19T16:13:42.086Z,7.00
2017-11-19T16:16:09.477Z,7.00
2017-11-19T16:18:36.884Z,7.00
2017-11-19T16:21:05.063Z,7.00
2017-11-19T16:23:33.293Z,7.00
2017-11-19T16:26:00.746Z,7.00
2017-11-19T16:28:28.157Z,7.00
2017-11-19T16:30:55.580Z,7.00
2017-11-19T16:33:23.066Z,7.00
2017-11-19T16:35:50.546Z,7.00
2017-11-19T16:38:17.932Z,7.00
2017-11-19T16:40:45.353Z,7.00
2017-11-19T16:43:12.755Z,7.00
2017-11-19T16:45:40.174Z,7.00
2017-11-19T16:48:08.336Z,7.00
2017-11-19T16:50:35.864Z,7.00
2017-11-19T16:53:03.262Z,7.00
2017-11-19T16:55:30.699Z,7.00
2017-11-19T16:57:58.537Z,7.00
2017-11-19T17:00:26.723Z,6.90
2017-11-19T17:02:54.896Z,6.90
2017-11-19T17:05:23.072Z,6.90
2017-11-19T17:07:50.484Z,6.90
2017-11-19T17:10:17.944Z,6.90
2017-11-19T17:12:45.452Z,6.90
2017-11-19T17:15:12.866Z,6.90
2017-11-19T17:17:40.290Z,6.90
2017-11-19T17:20:07.706Z,6.90
2017-11-19T17:22:35.123Z,6.90
2017-11-19T17:25:02.549Z,6.90
2017-11-19T17:27:30.080Z,6.90
2017-11-19T17:29:57.480Z,6.90
2017-11-19T17:32:24.919Z,6.90
2017-11-19T17:34:57.967Z,6.90
2017-11-19T17:37:26.138Z,6.80
2017-11-19T17:39:53.551Z,6.80
2017-11-19T17:42:21.117Z,6.80
2017-11-19T17:44:48.529Z,6.80
2017-11-19T17:47:15.957Z,6.70
2017-11-19T17:49:43.369Z,6.70
2017-11-19T17:52:11.047Z,6.70
2017-11-19T17:54:38.467Z,6.70
2017-11-19T17:57:05.879Z,6.60
2017-11-19T17:59:33.296Z,6.60
2017-11-19T18:02:00.716Z,6.50
2017-11-19T18:04:28.136Z,6.50
2017-11-19T18:06:55.555Z,6.50
2017-11-19T18:09:22.976Z,6.50
2017-11-19T18:11:50.389Z,6.50
2017-11-19T18:14:17.815Z,6.40
2017-11-19T18:16:45.271Z,6.40
2017-11-19T18:19:12.684Z,6.40
2017-11-19T18:21:40.139Z,6.40
2017-11-19T18:24:07.579Z,6.40
2017-11-19T18:26:35.029Z,6.40
2017-11-19T18:29:03.227Z,6.30
2017-11-19T18:31:30.664Z,6.30
2017-11-19T18:33:58.856Z,6.30
2017-11-19T18:36:27.072Z,6.10
2017-11-19T18:38:54.653Z,6.10
2017-11-19T18:41:22.051Z,6.10
2017-11-19T18:43:49.468Z,6.10
2017-11-19T18:46:16.893Z,6.10
2017-11-19T18:48:44.319Z,6.10
2017-11-19T18:51:11.765Z,6.00
2017-11-19T18:53:39.964Z,6.10
2017-11-19T18:56:07.443Z,6.10
2017-11-19T18:58:35.111Z,6.10
2017-11-19T19:01:02.531Z,6.10
2017-11-19T19:03:29.977Z,6.10
2017-11-19T19:05:57.390Z,6.10
2017-11-19T19:08:25.584Z,6.10
2017-11-19T19:10:53.763Z,6.10
2017-11-19T19:13:21.956Z,6.10
2017-11-19T19:15:50.267Z,6.00
2017-11-19T19:18:18.440Z,6.00
2017-11-19T19:20:45.875Z,6.00
2017-11-19T19:23:13.285Z,6.00
2017-11-19T19:25:40.711Z,6.00
2017-11-19T19:28:08.335Z,6.00
2017-11-19T19:30:35.792Z,6.00
2017-11-19T19:33:03.200Z,6.00
2017-11-19T19:35:30.619Z,6.00
2017-11-19T19:37:58.041Z,6.00
2017-11-19T19:40:25.451Z,6.00
2017-11-19T19:42:53.693Z,6.00
2017-11-19T19:45:21.868Z,6.00
2017-11-19T19:47:50.083Z,6.00
2017-11-19T19:50:17.504Z,6.00
2017-11-19T19:52:44.924Z,6.00
2017-11-19T19:55:12.363Z,6.00
2017-11-19T19:57:40.590Z,6.00
2017-11-19T20:00:08.007Z,6.00
2017-11-19T20:02:35.514Z,6.00
2017-11-19T20:05:02.954Z,6.00
2017-11-19T20:07:31.146Z,6.00
2017-11-19T20:09:59.341Z,6.00
2017-11-19T20:12:27.547Z,6.00
2017-11-19T20:14:54.983Z,6.00
2017-11-19T20:17:23.164Z,6.00
2017-11-19T20:19:51.367Z,6.00
2017-11-19T20:22:18.843Z,6.00
2017-11-19T20:24:46.262Z,6.00
2017-11-19T20:27:13.681Z,6.00
2017-11-19T20:29:41.104Z,6.00
2017-11-19T20:32:08.531Z,6.10
2017-11-19T20:34:35.923Z,6.00
2017-11-19T20:37:03.375Z,6.00
2017-11-19T20:39:30.803Z,6.00
2017-11-19T20:41:58.996Z,6.00
2017-11-19T20:44:26.399Z,6.00
2017-11-19T20:46:53.826Z,6.00
2017-11-19T20:49:21.314Z,5.90
2017-11-19T20:51:48.719Z,5.90
2017-11-19T20:54:16.142Z,5.90
2017-11-19T20:56:43.707Z,6.20
2017-11-19T20:59:11.193Z,6.70
2017-11-19T21:01:38.610Z,7.10
2017-11-19T21:04:06.009Z,7.30
2017-11-19T21:06:33.431Z,7.10
2017-11-19T21:09:00.951Z,6.70
2017-11-19T21:11:28.436Z,6.60
2017-11-19T21:13:55.855Z,6.40
2017-11-19T21:16:23.254Z,6.30
2017-11-19T21:18:50.667Z,6.20
2017-11-19T21:21:18.093Z,6.20
2017-11-19T21:23:45.500Z,6.10
2017-11-19T21:26:13.000Z,6.10
2017-11-19T21:28:41.190Z,6.00
2017-11-19T21:31:09.383Z,5.90
2017-11-19T21:33:37.603Z,5.80
2017-11-19T21:36:05.018Z,5.80
2017-11-19T21:38:33.497Z,5.80
2017-11-19T21:41:00.907Z,5.80
2017-11-19T21:43:28.402Z,5.80
2017-11-19T21:45:55.797Z,5.70
2017-11-19T21:48:23.232Z,5.70
2017-11-19T21:50:50.716Z,5.80
2017-11-19T21:53:18.243Z,5.70
2017-11-19T21:55:45.759Z,5.70
2017-11-19T21:58:13.195Z,5.70
2017-11-19T22:00:41.372Z,5.70
2017-11-19T22:03:08.889Z,5.70
2017-11-19T22:05:36.304Z,5.70
2017-11-19T22:08:03.728Z,5.70
2017-11-19T22:10:31.164Z,5.70
2017-11-19T22:12:59.355Z,5.60
2017-11-19T22:15:27.562Z,5.70
2017-11-19T22:17:54.982Z,5.70
2017-11-19T22:20:22.395Z,5.60
2017-11-19T22:22:49.821Z,5.60
2017-11-19T22:25:18.061Z,5.60
2017-11-19T22:27:45.555Z,5.60
2017-11-19T22:30:13.134Z,5.60
2017-11-19T22:32:40.544Z,5.60
2017-11-19T22:35:10.163Z,5.60
2017-11-19T22:37:38.372Z,5.60
2017-11-19T22:40:06.581Z,5.60
2017-11-19T22:42:34.593Z,5.50
2017-11-19T22:45:02.337Z,5.60
2017-11-19T22:47:29.810Z,5.60
2017-11-19T22:49:57.228Z,5.50
2017-11-19T22:52:24.834Z,5.50
2017-11-19T22:54:52.272Z,5.60
2017-11-19T22:57:19.794Z,5.60
2017-11-19T22:59:47.249Z,5.50
2017-11-19T23:02:14.758Z,5.60
2017-11-19T23:04:42.200Z,5.60
2017-11-19T23:07:09.675Z,5.60
2017-11-19T23:09:37.157Z,5.60
2017-11-19T23:12:04.572Z,5.60
2017-11-19T23:14:32.091Z,5.60
2017-11-19T23:16:59.556Z,5.70
2017-11-19T23:19:26.979Z,5.60
2017-11-19T23:21:54.503Z,5.60
2017-11-19T23:24:21.963Z,5.60
2017-11-19T23:26:49.439Z,5.50
2017-11-19T23:29:16.864Z,5.50
2017-11-19T23:31:44.281Z,5.50
2017-11-19T23:34:11.747Z,5.40
2017-11-19T23:36:39.179Z,5.40
2017-11-19T23:39:07.379Z,5.40
2017-11-19T23:41:35.579Z,5.40
2017-11-19T23:44:03.094Z,5.30
2017-11-19T23:46:30.528Z,5.30
2017-11-19T23:48:58.000Z,5.30
2017-11-19T23:51:25.409Z,5.30
2017-11-19T23:53:52.832Z,5.20
2017-11-19T23:56:20.241Z,5.20
2017-11-19T23:58:47.670Z,5.20
