createdAt,value
2022-11-26T00:01:00.377Z,157.57
2022-11-26T00:02:17.445Z,178.05
2022-11-26T00:03:23.531Z,149.20
2022-11-26T00:04:26.263Z,156.15
2022-11-26T00:05:32.726Z,175.40
2022-11-26T00:06:38.058Z,178.88
2022-11-26T00:07:43.149Z,188.80
2022-11-26T00:08:45.955Z,168.27
2022-11-26T00:09:49.893Z,168.23
2022-11-26T00:10:53.768Z,124.53
2022-11-26T00:11:57.509Z,121.55
2022-11-26T00:13:01.303Z,149.05
2022-11-26T00:14:05.891Z,171.88
2022-11-26T00:15:17.626Z,159.65
2022-11-26T00:16:20.290Z,164.93
2022-11-26T00:17:24.380Z,180.93
2022-11-26T00:18:28.538Z,182.45
2022-11-26T00:19:32.243Z,176.20
2022-11-26T00:20:35.144Z,169.27
2022-11-26T00:21:41.439Z,179.43
2022-11-26T00:22:45.875Z,174.70
2022-11-26T00:23:49.709Z,189.07
2022-11-26T00:24:52.657Z,173.20
2022-11-26T00:25:58.487Z,172.15
2022-11-26T00:27:01.179Z,169.27
2022-11-26T00:28:05.035Z,185.40
2022-11-26T00:29:09.391Z,178.48
2022-11-26T00:30:18.218Z,176.02
2022-11-26T00:31:22.045Z,156.80
2022-11-26T00:32:26.100Z,101.63
2022-11-26T00:33:31.822Z,142.15
2022-11-26T00:34:34.810Z,145.52
2022-11-26T00:35:38.638Z,155.15
2022-11-26T00:36:43.778Z,124.72
2022-11-26T00:37:49.004Z,120.43
2022-11-26T00:38:55.062Z,140.77
2022-11-26T00:39:58.092Z,154.90
2022-11-26T00:41:01.884Z,112.95
2022-11-26T00:42:04.990Z,119.70
2022-11-26T00:43:11.728Z,162.68
2022-11-26T00:44:18.319Z,158.45
2022-11-26T00:45:24.516Z,152.95
2022-11-26T00:46:27.519Z,122.68
2022-11-26T00:47:31.300Z,133.00
2022-11-26T00:48:36.540Z,132.75
2022-11-26T00:49:39.163Z,122.30
2022-11-26T00:50:44.496Z,101.85
2022-11-26T00:51:47.918Z,120.90
2022-11-26T00:52:53.291Z,101.32
2022-11-26T00:53:59.019Z,119.10
2022-11-26T00:55:05.457Z,104.13
2022-11-26T00:56:13.096Z,97.38
2022-11-26T00:57:16.814Z,112.55
2022-11-26T00:58:25.123Z,111.90
2022-11-26T00:59:28.922Z,107.07
2022-11-26T01:00:34.368Z,128.52
2022-11-26T01:01:38.199Z,113.25
2022-11-26T01:02:40.992Z,116.57
2022-11-26T01:03:46.480Z,119.38
2022-11-26T01:04:49.217Z,111.95
2022-11-26T01:05:53.795Z,104.10
2022-11-26T01:06:56.523Z,113.45
2022-11-26T01:08:02.720Z,120.85
2022-11-26T01:09:07.015Z,100.55
2022-11-26T01:10:16.790Z,97.28
2022-11-26T01:11:22.712Z,81.07
2022-11-26T01:12:25.342Z,80.15
2022-11-26T01:13:29.384Z,98.20
2022-11-26T01:14:32.080Z,87.20
2022-11-26T01:15:35.966Z,88.07
2022-11-26T01:16:42.380Z,97.45
2022-11-26T01:17:46.463Z,109.72
2022-11-26T01:18:52.256Z,102.97
2022-11-26T01:19:56.053Z,121.68
2022-11-26T01:20:58.775Z,130.77
2022-11-26T01:22:02.631Z,135.75
2022-11-26T01:23:05.442Z,140.73
2022-11-26T01:24:09.616Z,149.13
2022-11-26T01:25:12.466Z,153.75
2022-11-26T01:26:17.727Z,104.50
2022-11-26T01:27:21.222Z,113.75
2022-11-26T01:28:24.945Z,142.95
2022-11-26T01:29:27.582Z,138.50
2022-11-26T01:30:33.271Z,136.73
2022-11-26T01:31:36.055Z,117.68
2022-11-26T01:32:39.847Z,137.02
2022-11-26T01:33:43.624Z,111.15
2022-11-26T01:34:47.697Z,109.07
2022-11-26T01:35:51.395Z,111.28
2022-11-26T01:36:54.145Z,111.20
2022-11-26T01:37:57.856Z,131.20
2022-11-26T01:39:02.801Z,114.90
2022-11-26T01:40:25.390Z,120.95
2022-11-26T01:41:41.795Z,114.22
2022-11-26T01:42:47.447Z,127.10
2022-11-26T01:43:51.702Z,102.57
2022-11-26T01:44:54.363Z,116.53
2022-11-26T01:45:58.647Z,124.40
2022-11-26T01:47:02.103Z,102.03
2022-11-26T01:48:24.152Z,95.72
2022-11-26T01:49:28.776Z,81.25
2022-11-26T01:50:55.071Z,94.53
2022-11-26T01:52:04.214Z,90.78
2022-11-26T01:53:10.955Z,99.65
2022-11-26T01:54:15.024Z,88.22
2022-11-26T01:55:18.336Z,83.90
2022-11-26T01:56:28.758Z,94.10
2022-11-26T01:57:33.100Z,89.75
2022-11-26T01:58:40.161Z,101.35
2022-11-26T01:59:45.458Z,97.15
2022-11-26T02:00:48.727Z,88.63
2022-11-26T02:01:53.339Z,90.28
2022-11-26T02:02:56.407Z,118.50
2022-11-26T02:04:04.533Z,106.80
2022-11-26T02:05:10.338Z,85.80
2022-11-26T02:06:20.858Z,80.45
2022-11-26T02:07:24.675Z,88.47
2022-11-26T02:08:28.713Z,93.07
2022-11-26T02:09:32.743Z,100.43
2022-11-26T02:10:35.596Z,101.90
2022-11-26T02:11:39.934Z,109.32
2022-11-26T02:12:42.917Z,87.20
2022-11-26T02:13:48.550Z,97.22
2022-11-26T02:14:51.257Z,103.60
2022-11-26T02:16:01.490Z,121.35
2022-11-26T02:17:21.462Z,108.65
2022-11-26T02:18:25.595Z,139.02
2022-11-26T02:20:02.280Z,123.82
2022-11-26T02:21:06.610Z,119.45
2022-11-26T02:22:20.299Z,127.78
2022-11-26T02:23:40.130Z,101.47
2022-11-26T02:24:49.348Z,76.07
2022-11-26T02:26:28.707Z,95.80
2022-11-26T02:27:56.591Z,70.88
2022-11-26T02:29:11.148Z,71.40
2022-11-26T02:30:17.576Z,86.03
2022-11-26T02:31:25.986Z,80.05
2022-11-26T02:32:33.921Z,88.03
2022-11-26T02:33:41.723Z,90.78
2022-11-26T02:34:50.429Z,90.38
2022-11-26T02:35:56.877Z,80.07
2022-11-26T02:37:02.767Z,86.75
2022-11-26T02:38:07.739Z,101.45
2022-11-26T02:39:16.225Z,95.60
2022-11-26T02:40:19.105Z,93.15
2022-11-26T02:41:22.785Z,102.68
2022-11-26T02:42:27.155Z,74.82
2022-11-26T02:43:31.356Z,82.38
2022-11-26T02:44:41.117Z,92.82
2022-11-26T02:45:48.780Z,106.60
2022-11-26T02:46:55.016Z,95.13
2022-11-26T02:48:02.116Z,87.80
2022-11-26T02:49:05.692Z,107.93
2022-11-26T02:50:12.216Z,104.07
2022-11-26T02:51:19.145Z,128.93
2022-11-26T02:52:22.417Z,110.93
2022-11-26T02:53:28.382Z,113.68
2022-11-26T02:54:32.741Z,114.10
2022-11-26T02:55:40.004Z,112.43
2022-11-26T02:56:43.556Z,111.30
2022-11-26T02:57:49.586Z,125.13
2022-11-26T02:58:53.178Z,85.80
2022-11-26T02:59:57.327Z,83.25
2022-11-26T03:01:05.980Z,159.10
2022-11-26T03:02:12.383Z,112.13
2022-11-26T03:03:24.116Z,118.53
2022-11-26T03:04:33.323Z,83.55
2022-11-26T03:05:37.774Z,80.72
2022-11-26T03:06:42.304Z,74.40
2022-11-26T03:07:46.834Z,87.40
2022-11-26T03:08:50.776Z,87.07
2022-11-26T03:09:55.257Z,95.68
2022-11-26T03:10:59.095Z,126.20
2022-11-26T03:12:01.933Z,121.97
2022-11-26T03:13:05.852Z,112.55
2022-11-26T03:14:08.554Z,119.93
2022-11-26T03:15:12.977Z,125.78
2022-11-26T03:16:17.479Z,86.63
2022-11-26T03:17:21.713Z,124.30
2022-11-26T03:18:24.435Z,87.28
2022-11-26T03:19:28.335Z,102.22
2022-11-26T03:20:31.397Z,82.22
2022-11-26T03:21:35.434Z,80.57
2022-11-26T03:22:38.120Z,100.30
2022-11-26T03:23:41.893Z,137.57
2022-11-26T03:24:44.637Z,124.35
2022-11-26T03:25:48.633Z,135.68
2022-11-26T03:26:51.316Z,166.75
2022-11-26T03:27:55.036Z,164.90
2022-11-26T03:28:57.693Z,162.02
2022-11-26T03:30:01.364Z,100.20
2022-11-26T03:31:04.081Z,119.35
2022-11-26T03:32:09.269Z,133.75
2022-11-26T03:33:12.044Z,159.32
2022-11-26T03:34:15.851Z,165.52
2022-11-26T03:35:18.776Z,161.63
2022-11-26T03:36:22.575Z,162.77
2022-11-26T03:37:25.286Z,134.40
2022-11-26T03:38:29.086Z,104.45
2022-11-26T03:39:31.764Z,114.13
2022-11-26T03:40:35.576Z,115.43
2022-11-26T03:41:38.256Z,90.78
2022-11-26T03:42:42.016Z,97.65
2022-11-26T03:43:44.683Z,97.15
2022-11-26T03:44:48.473Z,103.65
2022-11-26T03:45:51.300Z,127.35
2022-11-26T03:46:55.179Z,101.95
2022-11-26T03:47:59.386Z,80.15
2022-11-26T03:49:03.154Z,84.97
2022-11-26T03:50:08.406Z,111.20
2022-11-26T03:51:11.094Z,95.88
2022-11-26T03:52:14.814Z,64.68
2022-11-26T03:53:18.605Z,101.07
2022-11-26T03:54:21.273Z,106.72
2022-11-26T03:55:25.108Z,140.52
2022-11-26T03:56:27.803Z,134.18
2022-11-26T03:57:31.506Z,134.07
2022-11-26T03:58:34.290Z,114.97
2022-11-26T03:59:38.096Z,111.43
2022-11-26T04:00:40.795Z,99.30
2022-11-26T04:01:44.620Z,129.40
2022-11-26T04:02:47.382Z,139.40
2022-11-26T04:03:52.991Z,131.57
2022-11-26T04:04:55.680Z,128.90
2022-11-26T04:05:59.396Z,106.65
2022-11-26T04:07:02.210Z,109.88
2022-11-26T04:08:06.184Z,120.53
2022-11-26T04:09:09.045Z,88.80
2022-11-26T04:10:13.934Z,91.60
2022-11-26T04:11:16.665Z,118.70
2022-11-26T04:12:20.397Z,103.47
2022-11-26T04:13:23.385Z,104.53
2022-11-26T04:14:27.168Z,95.20
2022-11-26T04:15:30.684Z,114.93
2022-11-26T04:16:34.583Z,122.50
2022-11-26T04:17:37.348Z,126.05
2022-11-26T04:18:41.027Z,120.95
2022-11-26T04:19:45.115Z,116.50
2022-11-26T04:20:52.836Z,73.45
2022-11-26T04:21:56.164Z,80.35
2022-11-26T04:22:59.895Z,84.75
2022-11-26T04:24:02.643Z,118.47
2022-11-26T04:25:07.066Z,111.25
2022-11-26T04:26:09.755Z,106.72
2022-11-26T04:27:13.541Z,122.22
2022-11-26T04:28:16.217Z,126.50
2022-11-26T04:29:20.185Z,122.22
2022-11-26T04:30:23.022Z,134.70
2022-11-26T04:31:26.823Z,147.55
2022-11-26T04:32:29.605Z,132.73
2022-11-26T04:33:33.271Z,132.80
2022-11-26T04:34:36.527Z,123.82
2022-11-26T04:35:42.139Z,104.63
2022-11-26T04:36:44.876Z,107.65
2022-11-26T04:37:48.618Z,133.02
2022-11-26T04:38:51.438Z,131.88
2022-11-26T04:39:55.234Z,98.10
2022-11-26T04:40:57.964Z,100.90
2022-11-26T04:42:01.802Z,102.93
2022-11-26T04:43:04.646Z,120.13
2022-11-26T04:44:08.453Z,136.48
2022-11-26T04:45:11.908Z,126.10
2022-11-26T04:46:15.788Z,132.45
2022-11-26T04:47:18.560Z,125.97
2022-11-26T04:48:22.405Z,139.48
2022-11-26T04:49:25.271Z,121.47
2022-11-26T04:50:29.036Z,116.72
2022-11-26T04:51:33.201Z,145.25
2022-11-26T04:52:37.199Z,149.48
2022-11-26T04:53:39.888Z,155.88
2022-11-26T04:54:43.616Z,157.02
2022-11-26T04:55:46.226Z,142.30
2022-11-26T04:56:49.997Z,166.43
2022-11-26T04:57:52.725Z,138.02
2022-11-26T04:58:56.447Z,147.60
2022-11-26T04:59:59.168Z,113.30
2022-11-26T05:01:03.033Z,140.65
2022-11-26T05:02:05.936Z,142.82
2022-11-26T05:03:09.706Z,128.98
2022-11-26T05:04:12.527Z,122.45
2022-11-26T05:05:16.313Z,111.00
2022-11-26T05:06:19.556Z,109.47
2022-11-26T05:07:25.924Z,129.80
2022-11-26T05:08:28.645Z,113.00
2022-11-26T05:09:32.475Z,110.80
2022-11-26T05:10:35.595Z,114.00
2022-11-26T05:11:39.399Z,121.80
2022-11-26T05:12:42.781Z,106.10
2022-11-26T05:13:46.735Z,109.55
2022-11-26T05:14:49.626Z,110.72
2022-11-26T05:15:53.526Z,110.80
2022-11-26T05:16:56.262Z,108.15
2022-11-26T05:18:00.083Z,104.22
2022-11-26T05:19:02.834Z,111.95
2022-11-26T05:20:08.124Z,113.72
2022-11-26T05:21:10.846Z,106.32
2022-11-26T05:22:14.804Z,101.63
2022-11-26T05:23:18.945Z,95.88
2022-11-26T05:24:22.695Z,106.40
2022-11-26T05:25:25.393Z,101.40
2022-11-26T05:26:29.084Z,100.15
2022-11-26T05:27:31.866Z,99.22
2022-11-26T05:28:35.757Z,99.15
2022-11-26T05:29:38.484Z,99.43
2022-11-26T05:30:42.356Z,96.28
2022-11-26T05:31:45.097Z,101.15
2022-11-26T05:32:48.846Z,98.60
2022-11-26T05:33:51.517Z,96.03
2022-11-26T05:34:59.898Z,97.97
2022-11-26T05:36:02.946Z,92.20
2022-11-26T05:37:06.905Z,102.50
2022-11-26T05:38:10.807Z,87.68
2022-11-26T05:39:16.013Z,91.93
2022-11-26T05:40:18.837Z,93.38
2022-11-26T05:41:22.605Z,96.75
2022-11-26T05:42:25.283Z,82.38
2022-11-26T05:43:29.116Z,81.18
2022-11-26T05:44:31.854Z,91.05
2022-11-26T05:45:35.734Z,84.40
2022-11-26T05:46:40.666Z,95.88
2022-11-26T05:47:44.566Z,91.38
2022-11-26T05:48:47.353Z,87.15
2022-11-26T05:49:51.166Z,96.10
2022-11-26T05:50:58.459Z,103.28
2022-11-26T05:52:02.275Z,111.68
2022-11-26T05:53:05.193Z,139.75
2022-11-26T05:54:08.936Z,115.00
2022-11-26T05:55:13.119Z,92.28
2022-11-26T05:56:16.901Z,127.70
2022-11-26T05:57:20.363Z,121.75
2022-11-26T05:58:24.215Z,123.72
2022-11-26T05:59:28.097Z,114.28
2022-11-26T06:00:30.816Z,77.90
2022-11-26T06:01:34.637Z,108.25
2022-11-26T06:02:37.637Z,103.65
2022-11-26T06:03:41.629Z,108.13
2022-11-26T06:04:44.405Z,107.43
2022-11-26T06:05:48.275Z,114.22
2022-11-26T06:06:50.995Z,131.63
2022-11-26T06:07:54.758Z,127.97
2022-11-26T06:08:57.746Z,165.15
2022-11-26T06:10:01.774Z,203.95
2022-11-26T06:11:06.326Z,279.00
2022-11-26T06:12:10.163Z,179.18
2022-11-26T06:13:12.848Z,195.65
2022-11-26T06:14:16.588Z,244.98
2022-11-26T06:15:19.407Z,210.07
2022-11-26T06:16:23.126Z,209.38
2022-11-26T06:17:25.891Z,179.70
2022-11-26T06:18:29.670Z,153.02
2022-11-26T06:19:32.498Z,111.10
2022-11-26T06:20:36.466Z,117.18
2022-11-26T06:21:39.374Z,108.75
2022-11-26T06:22:44.346Z,108.55
2022-11-26T06:23:54.254Z,97.45
2022-11-26T06:24:59.948Z,83.50
2022-11-26T06:26:06.944Z,104.18
2022-11-26T06:27:12.147Z,114.28
2022-11-26T06:28:14.846Z,120.25
2022-11-26T06:29:21.320Z,111.00
2022-11-26T06:30:28.607Z,107.65
2022-11-26T06:31:31.524Z,109.32
2022-11-26T06:32:35.530Z,122.43
2022-11-26T06:33:38.226Z,120.15
2022-11-26T06:34:44.018Z,110.80
2022-11-26T06:35:47.028Z,93.90
2022-11-26T06:36:50.794Z,121.30
2022-11-26T06:37:53.517Z,83.72
2022-11-26T06:38:57.462Z,113.28
2022-11-26T06:40:00.234Z,98.32
2022-11-26T06:41:05.803Z,104.57
2022-11-26T06:42:08.597Z,90.80
2022-11-26T06:43:13.737Z,118.88
2022-11-26T06:44:17.574Z,101.82
2022-11-26T06:45:21.058Z,86.75
2022-11-26T06:46:24.775Z,94.25
2022-11-26T06:47:27.991Z,86.50
2022-11-26T06:48:31.897Z,107.38
2022-11-26T06:49:35.171Z,89.97
2022-11-26T06:50:39.025Z,91.65
2022-11-26T06:51:41.734Z,110.30
2022-11-26T06:52:45.726Z,94.97
2022-11-26T06:53:48.616Z,89.05
2022-11-26T06:54:52.274Z,112.25
2022-11-26T06:55:54.947Z,118.50
2022-11-26T06:56:58.665Z,87.85
2022-11-26T06:58:01.386Z,99.18
2022-11-26T06:59:06.697Z,84.78
2022-11-26T07:00:10.768Z,97.18
2022-11-26T07:01:16.754Z,76.18
2022-11-26T07:02:19.509Z,80.82
2022-11-26T07:03:25.487Z,89.80
2022-11-26T07:04:29.704Z,85.43
2022-11-26T07:05:35.705Z,67.32
2022-11-26T07:06:39.568Z,82.68
2022-11-26T07:07:42.351Z,84.38
2022-11-26T07:08:46.454Z,93.25
2022-11-26T07:09:49.170Z,83.80
2022-11-26T07:10:52.953Z,93.70
2022-11-26T07:11:55.645Z,95.55
2022-11-26T07:13:00.487Z,99.18
2022-11-26T07:14:05.160Z,107.57
2022-11-26T07:15:10.113Z,80.55
2022-11-26T07:16:13.237Z,91.57
2022-11-26T07:17:17.084Z,111.78
2022-11-26T07:18:21.495Z,96.32
2022-11-26T07:19:25.225Z,99.90
2022-11-26T07:20:27.900Z,105.20
2022-11-26T07:21:32.153Z,102.22
2022-11-26T07:22:34.923Z,105.13
2022-11-26T07:23:38.973Z,114.68
2022-11-26T07:24:41.893Z,117.90
2022-11-26T07:25:45.753Z,118.68
2022-11-26T07:26:48.846Z,95.03
2022-11-26T07:27:52.802Z,98.72
2022-11-26T07:28:55.580Z,87.88
2022-11-26T07:30:00.903Z,99.85
2022-11-26T07:31:05.530Z,105.25
2022-11-26T07:32:09.323Z,114.07
2022-11-26T07:33:11.976Z,106.57
2022-11-26T07:34:15.775Z,100.93
2022-11-26T07:35:18.673Z,106.90
2022-11-26T07:36:24.410Z,101.05
2022-11-26T07:37:28.146Z,81.72
2022-11-26T07:38:31.351Z,92.55
2022-11-26T07:39:35.138Z,96.95
2022-11-26T07:40:38.020Z,90.40
2022-11-26T07:41:41.704Z,99.35
2022-11-26T07:42:47.074Z,101.78
2022-11-26T07:43:53.415Z,98.10
2022-11-26T07:44:56.253Z,117.22
2022-11-26T07:46:04.891Z,106.10
2022-11-26T07:47:07.626Z,119.82
2022-11-26T07:48:15.449Z,131.27
2022-11-26T07:49:20.824Z,134.00
2022-11-26T07:50:23.555Z,146.93
2022-11-26T07:51:29.075Z,123.90
2022-11-26T07:52:31.755Z,114.85
2022-11-26T07:53:36.741Z,116.68
2022-11-26T07:54:39.693Z,133.63
2022-11-26T07:55:43.605Z,133.13
2022-11-26T07:56:46.294Z,144.88
2022-11-26T07:57:49.986Z,134.65
2022-11-26T07:58:52.645Z,120.70
2022-11-26T07:59:56.419Z,139.05
2022-11-26T08:01:08.704Z,140.60
2022-11-26T08:02:15.961Z,154.55
2022-11-26T08:03:18.875Z,158.80
2022-11-26T08:04:22.673Z,174.73
2022-11-26T08:05:25.541Z,178.07
2022-11-26T08:06:30.314Z,117.13
2022-11-26T08:07:33.065Z,151.30
2022-11-26T08:08:37.237Z,136.18
2022-11-26T08:09:39.945Z,126.90
2022-11-26T08:10:43.742Z,128.68
2022-11-26T08:11:46.486Z,145.30
2022-11-26T08:12:50.236Z,151.48
2022-11-26T08:13:54.491Z,150.18
2022-11-26T08:14:58.233Z,132.75
2022-11-26T08:16:00.912Z,119.05
2022-11-26T08:17:06.223Z,99.07
2022-11-26T08:18:08.883Z,102.13
2022-11-26T08:19:14.184Z,90.82
2022-11-26T08:20:16.944Z,96.13
2022-11-26T08:21:20.682Z,89.43
2022-11-26T08:22:23.523Z,82.07
2022-11-26T08:23:27.914Z,90.75
2022-11-26T08:24:32.474Z,85.15
2022-11-26T08:25:38.988Z,93.93
2022-11-26T08:26:49.083Z,72.30
2022-11-26T08:27:51.756Z,65.20
2022-11-26T08:28:55.627Z,75.28
2022-11-26T08:29:58.284Z,82.43
2022-11-26T08:31:03.485Z,61.05
2022-11-26T08:32:09.489Z,59.40
2022-11-26T08:33:12.236Z,64.13
2022-11-26T08:34:17.184Z,50.60
2022-11-26T08:35:19.976Z,48.97
2022-11-26T08:36:25.737Z,55.92
2022-11-26T08:37:29.615Z,51.97
2022-11-26T08:38:33.766Z,51.22
2022-11-26T08:39:38.075Z,49.42
2022-11-26T08:40:41.905Z,46.92
2022-11-26T08:41:48.932Z,48.42
2022-11-26T08:42:56.074Z,55.08
2022-11-26T08:44:08.339Z,46.38
2022-11-26T08:45:13.864Z,48.10
2022-11-26T08:46:16.631Z,52.13
2022-11-26T08:47:22.843Z,53.80
2022-11-26T08:48:30.642Z,49.65
2022-11-26T08:49:37.085Z,47.03
2022-11-26T08:50:40.902Z,47.92
2022-11-26T08:51:43.936Z,50.70
2022-11-26T08:52:49.793Z,52.25
2022-11-26T08:53:53.825Z,48.90
2022-11-26T08:54:57.614Z,49.03
2022-11-26T08:56:02.337Z,50.28
2022-11-26T08:57:06.581Z,61.85
2022-11-26T08:58:09.645Z,49.85
2022-11-26T08:59:13.924Z,56.67
2022-11-26T09:00:17.915Z,51.75
2022-11-26T09:01:23.320Z,48.38
2022-11-26T09:02:27.692Z,51.17
2022-11-26T09:03:32.562Z,47.75
2022-11-26T09:04:36.906Z,52.35
2022-11-26T09:05:39.962Z,50.22
2022-11-26T09:06:44.003Z,47.30
2022-11-26T09:07:49.138Z,51.95
2022-11-26T09:09:07.087Z,51.25
2022-11-26T09:10:11.643Z,55.83
2022-11-26T09:11:14.280Z,54.05
2022-11-26T09:12:18.400Z,50.58
2022-11-26T09:13:21.465Z,52.83
2022-11-26T09:14:26.485Z,49.25
2022-11-26T09:15:29.158Z,54.63
2022-11-26T09:16:33.547Z,51.25
2022-11-26T09:17:38.844Z,59.08
2022-11-26T09:18:41.576Z,51.08
2022-11-26T09:19:45.620Z,50.75
2022-11-26T09:20:52.920Z,54.40
2022-11-26T09:22:00.717Z,56.83
2022-11-26T09:23:03.399Z,51.50
2022-11-26T09:24:07.903Z,50.55
2022-11-26T09:25:12.382Z,53.33
2022-11-26T09:26:15.487Z,50.92
2022-11-26T09:27:19.635Z,52.65
2022-11-26T09:28:22.592Z,50.85
2022-11-26T09:29:26.473Z,48.80
2022-11-26T09:30:29.371Z,45.65
2022-11-26T09:31:33.511Z,48.85
2022-11-26T09:32:39.150Z,49.53
2022-11-26T09:33:43.303Z,48.75
2022-11-26T09:34:47.113Z,49.78
2022-11-26T09:35:49.766Z,45.50
2022-11-26T09:36:53.491Z,52.58
2022-11-26T09:37:56.467Z,47.97
2022-11-26T09:39:01.184Z,47.38
2022-11-26T09:40:05.539Z,48.10
2022-11-26T09:41:17.194Z,49.15
2022-11-26T09:42:31.673Z,48.60
2022-11-26T09:43:39.873Z,46.40
2022-11-26T09:44:58.549Z,48.60
2022-11-26T09:46:02.782Z,48.95
2022-11-26T09:47:13.394Z,48.28
2022-11-26T09:48:23.160Z,47.83
2022-11-26T09:49:26.338Z,50.28
2022-11-26T09:50:31.922Z,51.38
2022-11-26T09:51:35.317Z,48.55
2022-11-26T09:52:43.615Z,49.70
2022-11-26T09:53:48.878Z,50.88
2022-11-26T09:54:57.826Z,51.17
2022-11-26T09:56:02.374Z,50.42
2022-11-26T09:57:19.993Z,54.42
2022-11-26T09:58:28.043Z,53.30
2022-11-26T09:59:32.188Z,57.92
2022-11-26T10:00:41.094Z,58.03
2022-11-26T10:01:44.935Z,58.78
2022-11-26T10:02:48.747Z,56.50
2022-11-26T10:03:54.019Z,57.95
2022-11-26T10:04:56.716Z,57.92
2022-11-26T10:06:03.976Z,57.42
2022-11-26T10:07:11.676Z,61.22
2022-11-26T10:08:36.704Z,60.30
2022-11-26T10:09:51.393Z,66.40
2022-11-26T10:11:03.650Z,62.95
2022-11-26T10:12:25.068Z,65.18
2022-11-26T10:13:33.558Z,64.00
2022-11-26T10:14:55.041Z,63.83
2022-11-26T10:16:09.311Z,61.65
2022-11-26T10:17:23.937Z,63.92
2022-11-26T10:18:34.502Z,68.95
2022-11-26T10:19:47.971Z,62.90
2022-11-26T10:20:55.613Z,69.03
2022-11-26T10:22:02.294Z,67.22
2022-11-26T10:23:08.254Z,65.75
2022-11-26T10:24:17.706Z,61.85
2022-11-26T10:25:24.733Z,62.22
2022-11-26T10:26:31.798Z,63.40
2022-11-26T10:27:36.253Z,67.57
2022-11-26T10:28:44.935Z,61.55
2022-11-26T10:29:51.424Z,64.55
2022-11-26T10:30:57.864Z,64.80
2022-11-26T10:32:03.672Z,61.83
2022-11-26T10:33:08.516Z,65.28
2022-11-26T10:34:14.576Z,59.00
2022-11-26T10:35:21.898Z,61.50
2022-11-26T10:36:26.727Z,61.92
2022-11-26T10:37:31.137Z,63.53
2022-11-26T10:38:33.907Z,60.60
2022-11-26T10:39:37.695Z,63.92
2022-11-26T10:40:40.375Z,71.35
2022-11-26T10:41:44.331Z,63.65
2022-11-26T10:42:57.064Z,62.03
2022-11-26T10:44:32.498Z,63.38
2022-11-26T10:45:41.279Z,67.10
2022-11-26T10:46:44.267Z,64.95
2022-11-26T10:47:48.180Z,63.08
2022-11-26T10:48:51.024Z,62.28
2022-11-26T10:49:56.305Z,63.88
2022-11-26T10:51:06.367Z,63.67
2022-11-26T10:52:09.396Z,61.97
2022-11-26T10:53:21.752Z,65.45
2022-11-26T10:54:29.314Z,62.90
2022-11-26T10:55:34.518Z,63.00
2022-11-26T10:56:42.206Z,63.55
2022-11-26T10:57:50.349Z,59.30
2022-11-26T10:58:54.659Z,58.88
2022-11-26T10:59:57.403Z,60.25
2022-11-26T11:01:03.445Z,59.72
2022-11-26T11:02:13.846Z,57.72
2022-11-26T11:03:28.743Z,57.60
2022-11-26T11:04:46.517Z,67.78
2022-11-26T11:05:49.721Z,57.63
2022-11-26T11:06:55.268Z,59.40
2022-11-26T11:07:57.994Z,60.63
2022-11-26T11:09:01.777Z,56.58
2022-11-26T11:10:06.483Z,57.95
2022-11-26T11:11:21.078Z,61.15
2022-11-26T11:12:24.286Z,56.75
2022-11-26T11:13:41.498Z,57.88
2022-11-26T11:14:45.977Z,58.95
2022-11-26T11:15:49.987Z,56.20
2022-11-26T11:16:52.692Z,58.55
2022-11-26T11:17:58.416Z,53.92
2022-11-26T11:19:05.516Z,56.67
2022-11-26T11:20:34.922Z,59.13
2022-11-26T11:21:46.603Z,65.28
2022-11-26T11:23:00.116Z,68.57
2022-11-26T11:24:11.219Z,61.72
2022-11-26T11:25:22.163Z,59.60
2022-11-26T11:26:26.993Z,59.38
2022-11-26T11:27:38.295Z,54.67
2022-11-26T11:28:48.907Z,59.40
2022-11-26T11:29:52.397Z,67.10
2022-11-26T11:31:01.806Z,58.05
2022-11-26T11:32:07.285Z,56.42
2022-11-26T11:33:13.514Z,57.28
2022-11-26T11:34:22.263Z,54.90
2022-11-26T11:35:30.503Z,55.25
2022-11-26T11:36:34.363Z,56.80
2022-11-26T11:37:48.237Z,57.13
2022-11-26T11:38:55.529Z,56.40
2022-11-26T11:40:04.739Z,52.53
2022-11-26T11:41:15.403Z,52.65
2022-11-26T11:42:21.334Z,56.78
2022-11-26T11:43:26.952Z,53.03
2022-11-26T11:44:42.778Z,50.47
2022-11-26T11:45:53.459Z,63.67
2022-11-26T11:47:21.804Z,49.33
2022-11-26T11:48:36.827Z,49.60
2022-11-26T11:49:48.815Z,48.50
2022-11-26T11:50:59.004Z,51.10
2022-11-26T11:52:12.624Z,53.90
2022-11-26T11:53:31.453Z,47.40
2022-11-26T11:54:47.623Z,49.35
2022-11-26T11:56:02.396Z,52.80
2022-11-26T11:57:10.929Z,49.47
2022-11-26T11:58:43.773Z,49.22
2022-11-26T12:00:12.328Z,59.22
2022-11-26T12:01:33.160Z,52.42
2022-11-26T12:02:57.575Z,53.22
2022-11-26T12:04:18.141Z,54.80
2022-11-26T12:05:47.373Z,57.55
2022-11-26T12:07:00.970Z,67.85
2022-11-26T12:08:18.093Z,65.95
2022-11-26T12:09:28.666Z,56.60
2022-11-26T12:10:43.150Z,58.63
2022-11-26T12:11:54.524Z,57.38
2022-11-26T12:12:59.136Z,56.85
2022-11-26T12:14:08.297Z,56.72
2022-11-26T12:15:18.449Z,55.88
2022-11-26T12:16:23.924Z,65.03
2022-11-26T12:17:33.320Z,57.65
2022-11-26T12:18:43.812Z,50.78
2022-11-26T12:19:52.444Z,54.20
2022-11-26T12:20:57.876Z,55.05
2022-11-26T12:22:08.723Z,56.72
2022-11-26T12:23:26.435Z,52.92
2022-11-26T12:24:37.928Z,59.03
2022-11-26T12:25:42.628Z,58.42
2022-11-26T12:26:50.005Z,58.97
2022-11-26T12:28:00.330Z,55.88
2022-11-26T12:29:07.530Z,53.47
2022-11-26T12:30:15.843Z,54.45
2022-11-26T12:31:23.180Z,55.85
2022-11-26T12:32:33.192Z,52.88
2022-11-26T12:33:41.614Z,59.08
2022-11-26T12:34:49.094Z,58.08
2022-11-26T12:35:55.081Z,55.25
2022-11-26T12:37:03.116Z,60.05
2022-11-26T12:38:11.747Z,52.70
2022-11-26T12:39:20.953Z,59.13
2022-11-26T12:40:31.332Z,58.80
2022-11-26T12:41:39.987Z,47.10
2022-11-26T12:42:48.708Z,44.83
2022-11-26T12:43:57.598Z,56.45
2022-11-26T12:45:07.449Z,48.45
2022-11-26T12:46:18.593Z,48.53
2022-11-26T12:47:26.555Z,55.10
2022-11-26T12:48:38.182Z,49.70
2022-11-26T12:49:49.421Z,45.15
2022-11-26T12:50:55.931Z,43.67
2022-11-26T12:52:17.412Z,46.38
2022-11-26T12:53:31.414Z,52.85
2022-11-26T12:54:40.682Z,53.75
2022-11-26T12:55:46.847Z,42.55
2022-11-26T12:56:58.108Z,43.75
2022-11-26T12:58:03.409Z,49.67
2022-11-26T12:59:11.240Z,41.67
2022-11-26T13:00:19.988Z,47.92
2022-11-26T13:01:28.423Z,41.22
2022-11-26T13:02:33.601Z,42.88
2022-11-26T13:03:37.541Z,41.33
2022-11-26T13:04:41.294Z,41.72
2022-11-26T13:05:51.634Z,43.05
2022-11-26T13:07:08.940Z,35.88
2022-11-26T13:08:30.593Z,36.88
2022-11-26T13:09:45.842Z,39.17
2022-11-26T13:11:09.955Z,38.80
2022-11-26T13:12:17.215Z,45.83
2022-11-26T13:13:26.860Z,47.95
2022-11-26T13:14:37.826Z,35.15
2022-11-26T13:15:44.967Z,39.85
2022-11-26T13:16:54.313Z,37.38
2022-11-26T13:17:59.029Z,41.45
2022-11-26T13:19:06.829Z,41.00
2022-11-26T13:20:19.055Z,40.72
2022-11-26T13:22:08.979Z,40.20
2022-11-26T13:23:21.812Z,46.25
2022-11-26T13:24:38.086Z,34.25
2022-11-26T13:26:07.556Z,44.40
2022-11-26T13:27:31.116Z,52.42
2022-11-26T13:28:48.036Z,43.95
2022-11-26T13:30:18.594Z,46.17
2022-11-26T13:31:36.640Z,46.53
2022-11-26T13:33:08.869Z,32.78
2022-11-26T13:34:49.136Z,39.42
2022-11-26T13:36:33.918Z,33.38
2022-11-26T13:37:49.511Z,34.40
2022-11-26T13:39:08.935Z,40.35
2022-11-26T13:40:36.703Z,38.13
2022-11-26T13:42:15.612Z,39.25
2022-11-26T13:43:58.415Z,34.60
2022-11-26T13:45:20.665Z,35.15
2022-11-26T13:46:26.440Z,38.55
2022-11-26T13:47:33.401Z,34.28
2022-11-26T13:48:43.382Z,35.38
2022-11-26T13:49:51.595Z,38.05
2022-11-26T13:50:58.486Z,40.05
2022-11-26T13:52:04.251Z,38.15
2022-11-26T13:53:11.834Z,39.05
2022-11-26T13:54:19.414Z,59.10
2022-11-26T13:55:24.974Z,57.10
2022-11-26T13:56:32.459Z,51.03
2022-11-26T13:57:39.749Z,40.42
2022-11-26T13:58:46.080Z,34.28
2022-11-26T13:59:53.225Z,50.50
2022-11-26T14:00:56.067Z,62.47
2022-11-26T14:01:59.892Z,57.65
2022-11-26T14:03:04.723Z,48.00
2022-11-26T14:04:08.565Z,54.83
2022-11-26T14:05:14.804Z,42.83
2022-11-26T14:06:18.560Z,52.42