createdAt,value
2019-05-16T00:00:25.426Z,100924.00
2019-05-16T00:01:01.397Z,100926.97
2019-05-16T00:01:38.389Z,100923.17
2019-05-16T00:02:14.551Z,100923.17
2019-05-16T00:02:50.499Z,100930.17
2019-05-16T00:03:28.032Z,100926.93
2019-05-16T00:04:04.128Z,100917.77
2019-05-16T00:04:40.007Z,100934.44
2019-05-16T00:05:15.970Z,100932.27
2019-05-16T00:05:54.506Z,100932.78
2019-05-16T00:06:29.783Z,100930.34
2019-05-16T00:07:07.902Z,100935.72
2019-05-16T00:07:43.426Z,100935.72
2019-05-16T00:08:19.316Z,100936.79
2019-05-16T00:08:55.188Z,100934.35
2019-05-16T00:09:31.947Z,100937.33
2019-05-16T00:10:08.372Z,100938.69
2019-05-16T00:10:44.586Z,100941.38
2019-05-16T00:11:20.448Z,100937.88
2019-05-16T00:11:58.102Z,100943.54
2019-05-16T00:12:33.983Z,100947.84
2019-05-16T00:13:10.008Z,100953.50
2019-05-16T00:13:45.903Z,100947.56
2019-05-16T00:14:21.952Z,100954.56
2019-05-16T00:14:58.220Z,100954.56
2019-05-16T00:15:34.221Z,100958.61
2019-05-16T00:16:10.152Z,100958.05
2019-05-16T00:16:48.240Z,100958.05
2019-05-16T00:17:23.659Z,100964.80
2019-05-16T00:17:59.551Z,100959.11
2019-05-16T00:18:35.881Z,100963.97
2019-05-16T00:19:13.740Z,100966.13
2019-05-16T00:19:49.765Z,100955.61
2019-05-16T00:20:28.132Z,100958.57
2019-05-16T00:21:03.411Z,100972.05
2019-05-16T00:21:39.383Z,100969.89
2019-05-16T00:22:15.306Z,100971.77
2019-05-16T00:22:51.189Z,100969.88
2019-05-16T00:23:28.875Z,100972.02
2019-05-16T00:24:04.785Z,100967.48
2019-05-16T00:24:40.697Z,100973.64
2019-05-16T00:25:17.950Z,100973.64
2019-05-16T00:25:54.120Z,100980.62
2019-05-16T00:26:29.995Z,100973.09
2019-05-16T00:27:08.155Z,100983.28
2019-05-16T00:27:43.661Z,100983.28
2019-05-16T00:28:19.612Z,100986.50
2019-05-16T00:28:55.556Z,100984.30
2019-05-16T00:29:31.433Z,100984.30
2019-05-16T00:30:08.902Z,100986.69
2019-05-16T00:30:45.266Z,100993.13
2019-05-16T00:31:21.197Z,100989.37
2019-05-16T00:31:58.007Z,100991.50
2019-05-16T00:32:38.722Z,100995.25
2019-05-16T00:33:14.421Z,100997.89
2019-05-16T00:33:50.437Z,100997.89
2019-05-16T00:34:27.972Z,101002.20
2019-05-16T00:35:03.975Z,101002.20
2019-05-16T00:35:39.889Z,100996.02
2019-05-16T00:36:15.806Z,101008.38
2019-05-16T00:36:51.681Z,101008.38
2019-05-16T00:37:28.699Z,101008.64
2019-05-16T00:38:04.689Z,101011.34
2019-05-16T00:38:40.537Z,101011.34
2019-05-16T00:39:18.636Z,100993.33
2019-05-16T00:39:54.766Z,101005.42
2019-05-16T00:40:31.179Z,101009.75
2019-05-16T00:41:08.518Z,101004.38
2019-05-16T00:41:44.624Z,100996.33
2019-05-16T00:42:20.997Z,100996.33
2019-05-16T00:42:58.905Z,101002.02
2019-05-16T00:43:35.117Z,101002.02
2019-05-16T00:44:11.011Z,101010.09
2019-05-16T00:44:47.903Z,101010.09
2019-05-16T00:45:24.093Z,101004.22
2019-05-16T00:45:59.950Z,101004.22
2019-05-16T00:46:38.364Z,101013.36
2019-05-16T00:47:14.362Z,101017.69
2019-05-16T00:47:50.905Z,101009.34
2019-05-16T00:48:28.841Z,101012.33
2019-05-16T00:49:08.122Z,101016.07
2019-05-16T00:49:44.191Z,101003.97
2019-05-16T00:50:20.932Z,101003.97
2019-05-16T00:50:58.441Z,101020.12
2019-05-16T00:51:35.150Z,101011.52
2019-05-16T00:52:11.420Z,101011.52
2019-05-16T00:52:48.693Z,101015.53
2019-05-16T00:53:25.776Z,101015.27
2019-05-16T00:54:01.678Z,101013.09
2019-05-16T00:54:38.534Z,101013.09
2019-05-16T00:55:15.229Z,101015.75
2019-05-16T00:55:51.222Z,101015.75
2019-05-16T00:56:28.856Z,101007.91
2019-05-16T00:57:08.323Z,101020.79
2019-05-16T00:57:43.597Z,101015.89
2019-05-16T00:58:19.837Z,101015.89
2019-05-16T00:58:56.059Z,101019.92
2019-05-16T00:59:32.756Z,101018.17
2019-05-16T01:00:09.405Z,101020.31
2019-05-16T01:00:50.302Z,101026.17
2019-05-16T01:01:28.276Z,101020.97
2019-05-16T01:02:04.239Z,101020.97
2019-05-16T01:02:40.085Z,101018.23
2019-05-16T01:03:16.008Z,101024.00
2019-05-16T01:03:52.605Z,101026.39
2019-05-16T01:04:29.218Z,101026.39
2019-05-16T01:05:08.424Z,101026.61
2019-05-16T01:05:47.910Z,101027.06
2019-05-16T01:06:23.366Z,101024.55
2019-05-16T01:07:01.731Z,101025.83
2019-05-16T01:07:39.267Z,101028.16
2019-05-16T01:08:15.182Z,101027.00
2019-05-16T01:08:52.249Z,101029.05
2019-05-16T01:09:29.067Z,101030.09
2019-05-16T01:10:04.996Z,101028.95
2019-05-16T01:10:40.863Z,101027.78
2019-05-16T01:11:18.450Z,101029.09
2019-05-16T01:11:54.400Z,101039.03
2019-05-16T01:12:30.922Z,101039.32
2019-05-16T01:13:07.968Z,101039.33
2019-05-16T01:13:44.850Z,101042.59
2019-05-16T01:14:20.827Z,101042.11
2019-05-16T01:14:58.433Z,101045.70
2019-05-16T01:15:34.664Z,101041.72
2019-05-16T01:16:10.973Z,101049.03
2019-05-16T01:16:48.788Z,101049.63
2019-05-16T01:17:28.165Z,101047.80
2019-05-16T01:18:03.425Z,101053.02
2019-05-16T01:18:39.874Z,101053.59
2019-05-16T01:19:18.561Z,101051.48
2019-05-16T01:19:54.472Z,101056.63
2019-05-16T01:20:30.985Z,101047.84
2019-05-16T01:21:07.820Z,101047.84
2019-05-16T01:21:44.378Z,101060.02
2019-05-16T01:22:20.546Z,101054.73
2019-05-16T01:22:58.142Z,101062.30
2019-05-16T01:23:34.076Z,101059.33
2019-05-16T01:24:10.085Z,101052.64
2019-05-16T01:24:49.082Z,101065.61
2019-05-16T01:25:24.871Z,101069.75
2019-05-16T01:26:01.057Z,101069.75
2019-05-16T01:27:49.585Z,101062.88
2019-05-16T01:28:25.534Z,101068.33
2019-05-16T01:29:01.425Z,101068.33
2019-05-16T01:29:38.527Z,101069.21
2019-05-16T01:30:14.777Z,101076.48
2019-05-16T01:30:51.111Z,101074.09
2019-05-16T01:31:27.977Z,101063.95
2019-05-16T01:32:04.837Z,101074.19
2019-05-16T01:32:41.637Z,101074.19
2019-05-16T01:33:19.182Z,101080.43
2019-05-16T01:33:55.403Z,101080.43
2019-05-16T01:34:31.410Z,101075.05
2019-05-16T01:35:08.335Z,101069.64
2019-05-16T01:35:44.671Z,101073.98
2019-05-16T01:36:33.323Z,101068.32
2019-05-16T01:36:58.959Z,101064.55
2019-05-16T01:37:35.229Z,101068.60
2019-05-16T01:38:11.125Z,101068.06
2019-05-16T01:38:48.115Z,101068.06
2019-05-16T01:39:24.151Z,101063.48
2019-05-16T01:40:00.038Z,101070.76
2019-05-16T01:40:38.526Z,101062.42
2019-05-16T01:41:13.767Z,101072.62
2019-05-16T01:41:49.815Z,101069.93
2019-05-16T01:42:27.722Z,101068.34
2019-05-16T01:43:03.366Z,101068.34
2019-05-16T01:43:39.382Z,101068.08
2019-05-16T01:44:15.301Z,101068.08
2019-05-16T01:44:51.121Z,101067.30
2019-05-16T01:45:27.749Z,101072.70
2019-05-16T01:46:03.787Z,101070.00
2019-05-16T01:46:39.727Z,101068.17
2019-05-16T01:47:15.626Z,101073.27
2019-05-16T01:47:51.438Z,101073.27
2019-05-16T01:48:29.253Z,101070.56
2019-05-16T01:49:05.092Z,101070.87
2019-05-16T01:49:40.964Z,101067.90
2019-05-16T01:50:18.180Z,101066.00
2019-05-16T01:50:54.873Z,101066.00
2019-05-16T01:51:30.752Z,101063.61
2019-05-16T01:52:08.469Z,101066.56
2019-05-16T01:52:44.322Z,101062.56
2019-05-16T01:53:25.092Z,101069.85
2019-05-16T01:54:01.007Z,101077.92
2019-05-16T01:54:38.820Z,101077.92
2019-05-16T01:55:14.798Z,101074.16
2019-05-16T01:55:50.721Z,101074.14
2019-05-16T01:56:28.046Z,101076.84
2019-05-16T01:57:04.175Z,101068.78
2019-05-16T01:57:40.158Z,101073.34
2019-05-16T01:58:19.422Z,101068.74
2019-05-16T01:58:53.733Z,101070.95
2019-05-16T01:59:29.605Z,101070.95
2019-05-16T02:00:08.182Z,101058.25
2019-05-16T02:00:52.687Z,101063.13
2019-05-16T02:01:21.472Z,101060.73
2019-05-16T02:02:00.728Z,101063.41
2019-05-16T02:02:35.122Z,101063.41
2019-05-16T02:03:11.116Z,101056.44
2019-05-16T02:03:48.138Z,101055.37
2019-05-16T02:04:24.192Z,101063.98
2019-05-16T02:05:00.046Z,101056.16
2019-05-16T02:05:35.908Z,101056.16
2019-05-16T02:06:11.809Z,101060.75
2019-05-16T02:06:53.753Z,101065.08
2019-05-16T02:07:25.364Z,101071.00
2019-05-16T02:08:01.253Z,101071.00
2019-05-16T02:08:38.019Z,101071.56
2019-05-16T02:09:14.123Z,101072.39
2019-05-16T02:09:50.053Z,101072.39
2019-05-16T02:10:28.320Z,101066.47
2019-05-16T02:11:03.615Z,101058.94
2019-05-16T02:11:39.612Z,101058.94
2019-05-16T02:12:15.476Z,101061.09
2019-05-16T02:12:52.072Z,101066.22
2019-05-16T02:13:28.794Z,101055.17
2019-05-16T02:14:04.836Z,101063.52
2019-05-16T02:14:40.664Z,101060.28
2019-05-16T02:15:18.245Z,101048.70
2019-05-16T02:15:54.378Z,101048.70
2019-05-16T02:16:30.244Z,101057.63
2019-05-16T02:17:10.899Z,101053.31
2019-05-16T02:17:43.883Z,101053.03
2019-05-16T02:18:21.263Z,101053.03
2019-05-16T02:18:58.897Z,101054.10
2019-05-16T02:19:34.906Z,101053.30
2019-05-16T02:20:10.809Z,101054.10
2019-05-16T02:20:47.980Z,101053.83
2019-05-16T02:21:24.241Z,101053.02
2019-05-16T02:22:00.184Z,101053.02
2019-05-16T02:22:36.016Z,101057.87
2019-05-16T02:23:11.879Z,101053.55
2019-05-16T02:23:49.052Z,101056.24
2019-05-16T02:24:25.448Z,101047.87
2019-05-16T02:25:01.283Z,101052.45
2019-05-16T02:25:40.517Z,101050.30
2019-05-16T02:26:14.796Z,101051.13
2019-05-16T02:26:52.420Z,101046.28
2019-05-16T02:27:28.828Z,101053.55
2019-05-16T02:28:04.791Z,101048.15
2019-05-16T02:28:43.852Z,101047.61
2019-05-16T02:29:20.547Z,101044.63
2019-05-16T02:29:56.129Z,101044.63
2019-05-16T02:30:32.005Z,101036.83
2019-05-16T02:31:11.953Z,101036.27
2019-05-16T02:31:45.593Z,101036.80
2019-05-16T02:32:22.228Z,101038.44
2019-05-16T02:33:01.059Z,101037.63
2019-05-16T02:33:36.199Z,101037.63
2019-05-16T02:34:12.238Z,101037.88
2019-05-16T02:34:48.162Z,101038.70
2019-05-16T02:35:24.148Z,101038.42
2019-05-16T02:36:01.777Z,101040.30
2019-05-16T02:36:40.243Z,101031.38
2019-05-16T02:37:24.245Z,101034.31
2019-05-16T02:37:56.202Z,101017.08
2019-05-16T02:38:32.137Z,101017.08
2019-05-16T02:39:11.219Z,101024.08
2019-05-16T02:39:46.487Z,101024.08
2019-05-16T02:40:23.704Z,101031.57
2019-05-16T02:41:02.666Z,101031.57
2019-05-16T02:41:37.234Z,101020.47
2019-05-16T02:42:13.093Z,101028.00
2019-05-16T02:42:51.498Z,101010.98
2019-05-16T02:43:26.888Z,101010.98
2019-05-16T02:44:02.856Z,101021.20
2019-05-16T02:44:41.242Z,101007.43
2019-05-16T02:45:16.550Z,101013.52
2019-05-16T02:45:52.501Z,101016.97
2019-05-16T02:46:30.818Z,101013.48
2019-05-16T02:47:06.070Z,101013.48
2019-05-16T02:47:42.825Z,101012.55
2019-05-16T02:48:21.320Z,101013.58
2019-05-16T02:48:56.668Z,101003.87
2019-05-16T02:49:34.187Z,101003.87
2019-05-16T02:50:12.306Z,101011.38
2019-05-16T02:50:51.188Z,101001.08
2019-05-16T02:51:26.236Z,101001.08
2019-05-16T02:52:02.093Z,101005.88
2019-05-16T02:52:41.027Z,101009.84
2019-05-16T02:53:15.636Z,101009.84
2019-05-16T02:53:51.564Z,101006.27
2019-05-16T02:54:27.448Z,101006.27
2019-05-16T02:55:03.494Z,101000.88
2019-05-16T02:55:41.098Z,100994.12
2019-05-16T02:56:17.085Z,100999.72
2019-05-16T02:56:53.015Z,100999.66
2019-05-16T02:57:31.578Z,101009.33
2019-05-16T02:58:06.516Z,101009.33
2019-05-16T02:58:44.874Z,101004.38
2019-05-16T02:59:20.799Z,101004.38
2019-05-16T02:59:56.858Z,100995.39
2019-05-16T03:00:41.949Z,100998.60
2019-05-16T03:01:14.787Z,101004.02
2019-05-16T03:01:52.018Z,101004.02
2019-05-16T03:02:31.196Z,101003.47
2019-05-16T03:03:07.060Z,100998.09
2019-05-16T03:03:44.114Z,101009.13
2019-05-16T03:04:21.294Z,101005.62
2019-05-16T03:05:00.646Z,101003.20
2019-05-16T03:05:35.943Z,101011.87
2019-05-16T03:06:11.836Z,101011.06
2019-05-16T03:06:51.124Z,101009.45
2019-05-16T03:07:37.766Z,101005.95
2019-05-16T03:08:05.422Z,101016.50
2019-05-16T03:08:41.780Z,101008.13
2019-05-16T03:09:20.777Z,101012.70
2019-05-16T03:09:56.752Z,101015.41
2019-05-16T03:10:33.631Z,101010.84
2019-05-16T03:11:11.812Z,101008.72
2019-05-16T03:11:50.836Z,101018.98
2019-05-16T03:12:26.953Z,101005.53
2019-05-16T03:13:03.032Z,101002.58
2019-05-16T03:13:42.326Z,101002.58
2019-05-16T03:14:21.249Z,101004.73
2019-05-16T03:15:01.837Z,101009.30
2019-05-16T03:15:35.784Z,101008.23
2019-05-16T03:16:12.666Z,101010.14
2019-05-16T03:16:50.623Z,101010.14
2019-05-16T03:17:31.603Z,101005.28
2019-05-16T03:18:06.992Z,101005.86
2019-05-16T03:18:43.186Z,101005.86
2019-05-16T03:19:21.657Z,101008.56
2019-05-16T03:20:01.492Z,100999.97
2019-05-16T03:20:40.796Z,101004.58
2019-05-16T03:21:16.943Z,101005.38
2019-05-16T03:21:53.346Z,101013.16
2019-05-16T03:22:31.495Z,101015.90
2019-05-16T03:23:11.017Z,101012.65
2019-05-16T03:23:45.920Z,101017.51
2019-05-16T03:24:22.284Z,101019.38
2019-05-16T03:25:01.135Z,101025.06
2019-05-16T03:25:41.541Z,101015.67
2019-05-16T03:26:15.766Z,101021.33
2019-05-16T03:26:51.625Z,101029.70
2019-05-16T03:27:30.360Z,101029.70
2019-05-16T03:28:05.332Z,101026.48
2019-05-16T03:28:41.609Z,101024.36
2019-05-16T03:29:17.536Z,101013.87
2019-05-16T03:29:53.441Z,101013.87
2019-05-16T03:30:35.219Z,101025.97
2019-05-16T03:31:07.537Z,101019.27
2019-05-16T03:31:45.031Z,101030.27
2019-05-16T03:32:24.286Z,101030.27
2019-05-16T03:33:04.269Z,101024.36
2019-05-16T03:33:43.581Z,101024.36
2019-05-16T03:34:16.627Z,101024.06
2019-05-16T03:34:54.663Z,101024.06
2019-05-16T03:35:33.874Z,101025.97
2019-05-16T03:36:14.023Z,101021.91
2019-05-16T03:36:45.046Z,101021.91
2019-05-16T03:37:24.961Z,101025.67
2019-05-16T03:38:01.447Z,101025.67
2019-05-16T03:38:36.356Z,101030.27
2019-05-16T03:39:12.231Z,101019.53
2019-05-16T03:39:51.265Z,101027.31
2019-05-16T03:40:31.396Z,101027.31
2019-05-16T03:41:07.562Z,101030.56
2019-05-16T03:41:43.438Z,101030.27
2019-05-16T03:42:20.502Z,101030.27
2019-05-16T03:42:56.624Z,101029.76
2019-05-16T03:43:32.494Z,101029.76
2019-05-16T03:44:11.100Z,101034.36
2019-05-16T03:44:46.078Z,101026.55
2019-05-16T03:45:22.089Z,101020.08
2019-05-16T03:45:57.986Z,101020.08
2019-05-16T03:46:33.921Z,101028.95
2019-05-16T03:47:11.267Z,101029.22
2019-05-16T03:47:50.824Z,101029.22
2019-05-16T03:48:25.058Z,101029.73
2019-05-16T03:49:02.399Z,101019.76
2019-05-16T03:49:41.978Z,101019.76
2019-05-16T03:50:16.470Z,101027.00
2019-05-16T03:50:52.326Z,101021.84
2019-05-16T03:51:30.721Z,101021.30
2019-05-16T03:52:05.924Z,101021.30
2019-05-16T03:52:43.519Z,101024.81
2019-05-16T03:53:21.326Z,101013.80
2019-05-16T03:53:57.749Z,101023.42
2019-05-16T03:54:33.641Z,101023.42
2019-05-16T03:55:11.084Z,101019.66
2019-05-16T03:55:47.373Z,101025.88
2019-05-16T03:56:24.209Z,101022.63
2019-05-16T03:57:00.601Z,101020.20
2019-05-16T03:57:36.690Z,101016.41
2019-05-16T03:58:12.563Z,101019.89
2019-05-16T03:58:50.931Z,101018.50
2019-05-16T03:59:26.321Z,101021.75
2019-05-16T04:00:03.836Z,101010.65
2019-05-16T04:01:01.813Z,101010.07
2019-05-16T04:01:35.754Z,101009.20
2019-05-16T04:02:11.786Z,101002.15
2019-05-16T04:02:47.666Z,101003.94
2019-05-16T04:03:28.179Z,101002.55
2019-05-16T04:04:01.999Z,101006.57
2019-05-16T04:04:37.906Z,100999.73
2019-05-16T04:05:14.027Z,100999.95
2019-05-16T04:05:52.541Z,101001.48
2019-05-16T04:06:30.972Z,101007.95
2019-05-16T04:07:05.419Z,100999.79
2019-05-16T04:07:41.948Z,100997.30
2019-05-16T04:08:23.742Z,101000.98
2019-05-16T04:08:55.619Z,100999.55
2019-05-16T04:09:31.785Z,101001.91
2019-05-16T04:10:10.919Z,100996.67
2019-05-16T04:10:46.290Z,100993.03
2019-05-16T04:11:23.361Z,100992.17
2019-05-16T04:12:01.802Z,100989.63
2019-05-16T04:12:37.657Z,100991.14
2019-05-16T04:13:13.591Z,100990.23
2019-05-16T04:13:51.105Z,100990.13
2019-05-16T04:14:27.135Z,100986.78
2019-05-16T04:15:02.997Z,100986.68
2019-05-16T04:15:40.778Z,100985.53
2019-05-16T04:16:16.648Z,100984.91
2019-05-16T04:16:52.540Z,100977.99
2019-05-16T04:17:31.760Z,100978.14
2019-05-16T04:18:07.279Z,100980.05
2019-05-16T04:18:43.124Z,100982.16
2019-05-16T04:19:21.064Z,100978.83
2019-05-16T04:19:56.654Z,100982.91
2019-05-16T04:20:32.546Z,100982.73
2019-05-16T04:21:11.650Z,100981.40
2019-05-16T04:21:46.122Z,100983.37
2019-05-16T04:22:22.016Z,100980.05
2019-05-16T04:23:00.934Z,100981.95
2019-05-16T04:23:35.624Z,100984.91
2019-05-16T04:24:12.516Z,100980.84
2019-05-16T04:24:51.247Z,100982.70
2019-05-16T04:25:26.343Z,100983.20
2019-05-16T04:26:02.240Z,100978.02
2019-05-16T04:26:40.938Z,100982.56
2019-05-16T04:27:15.782Z,100983.86
2019-05-16T04:27:51.829Z,100984.36
2019-05-16T04:28:27.721Z,100977.02
2019-05-16T04:29:03.572Z,100976.96
2019-05-16T04:29:40.793Z,100976.07
2019-05-16T04:30:21.931Z,100976.45
2019-05-16T04:30:56.922Z,100977.69
2019-05-16T04:31:32.850Z,100982.80
2019-05-16T04:32:11.059Z,100978.23
2019-05-16T04:32:46.599Z,100980.20
2019-05-16T04:33:22.831Z,100983.72
2019-05-16T04:34:01.086Z,100983.05
2019-05-16T04:34:36.556Z,100976.02
2019-05-16T04:35:12.460Z,100975.60
2019-05-16T04:35:51.803Z,100976.71
2019-05-16T04:36:26.028Z,100976.71
2019-05-16T04:37:01.884Z,100976.47
2019-05-16T04:37:37.871Z,100979.48
2019-05-16T04:38:30.202Z,100978.44
2019-05-16T04:38:51.698Z,100979.23
2019-05-16T04:39:31.580Z,100976.77
2019-05-16T04:40:05.670Z,100981.34
2019-05-16T04:40:42.430Z,100976.96
2019-05-16T04:41:21.154Z,100975.88
2019-05-16T04:41:56.182Z,100981.55
2019-05-16T04:42:32.025Z,100984.52
2019-05-16T04:43:07.907Z,100984.77
2019-05-16T04:43:43.775Z,100983.66
2019-05-16T04:44:21.336Z,100985.75
2019-05-16T04:45:00.797Z,100982.67
2019-05-16T04:45:35.012Z,100987.48
2019-05-16T04:46:11.634Z,100985.02
2019-05-16T04:46:50.720Z,100982.55
2019-05-16T04:47:25.599Z,100980.24
2019-05-16T04:48:01.450Z,100979.75
2019-05-16T04:48:37.453Z,100977.28
2019-05-16T04:49:13.428Z,100975.30
2019-05-16T04:49:51.876Z,100977.34
2019-05-16T04:50:30.987Z,100975.85
2019-05-16T04:51:05.634Z,100973.81
2019-05-16T04:51:41.827Z,100971.89
2019-05-16T04:52:17.718Z,100965.84
2019-05-16T04:52:53.643Z,100965.71
2019-05-16T04:53:31.655Z,100966.76
2019-05-16T04:54:08.112Z,100964.36
2019-05-16T04:54:44.860Z,100962.44
2019-05-16T04:55:22.083Z,100961.88
2019-05-16T04:56:01.413Z,100964.11
2019-05-16T04:56:35.721Z,100970.52
2019-05-16T04:57:12.138Z,100967.80
2019-05-16T04:57:51.122Z,100972.16
2019-05-16T04:58:26.011Z,100966.34
2019-05-16T04:59:01.925Z,100965.23
2019-05-16T04:59:37.806Z,100968.75
2019-05-16T05:00:14.651Z,100960.42
2019-05-16T05:00:51.670Z,100964.50
2019-05-16T05:01:33.221Z,100964.84
2019-05-16T05:02:11.955Z,100960.52
2019-05-16T05:02:46.891Z,100963.31
2019-05-16T05:03:22.831Z,100953.94
2019-05-16T05:04:09.031Z,100955.85
2019-05-16T05:04:36.416Z,100956.84
2019-05-16T05:05:12.911Z,100955.06
2019-05-16T05:05:51.261Z,100948.66
2019-05-16T05:06:26.730Z,100954.77
2019-05-16T05:07:02.591Z,100952.18
2019-05-16T05:07:40.667Z,100952.80
2019-05-16T05:08:16.167Z,100947.55
2019-05-16T05:08:58.304Z,100947.80
2019-05-16T05:09:31.575Z,100952.61
2019-05-16T05:10:10.960Z,100942.49
2019-05-16T05:10:45.850Z,100940.89
2019-05-16T05:11:21.885Z,100940.27
2019-05-16T05:12:03.949Z,100936.57
2019-05-16T05:12:35.677Z,100936.57
2019-05-16T05:13:11.650Z,100933.36
2019-05-16T05:13:50.642Z,100937.69
2019-05-16T05:14:26.420Z,100933.73
2019-05-16T05:15:02.343Z,100936.77
2019-05-16T05:15:40.139Z,100932.69
2019-05-16T05:16:16.230Z,100926.70
2019-05-16T05:16:52.127Z,100929.84
2019-05-16T05:17:30.422Z,100931.70
2019-05-16T05:18:05.791Z,100926.70
2019-05-16T05:18:41.682Z,100924.93
2019-05-16T05:19:20.061Z,100933.28
2019-05-16T05:19:55.334Z,100929.95
2019-05-16T05:20:31.247Z,100928.83
2019-05-16T05:21:07.106Z,100929.56
2019-05-16T05:21:42.962Z,100928.14
2019-05-16T05:22:19.883Z,100928.70
2019-05-16T05:22:56.177Z,100924.87
2019-05-16T05:23:32.054Z,100926.96
2019-05-16T05:24:10.886Z,100925.05
2019-05-16T05:24:47.218Z,100926.34
2019-05-16T05:25:23.234Z,100928.74
2019-05-16T05:26:00.259Z,100923.87
2019-05-16T05:26:36.543Z,100922.41
2019-05-16T05:27:12.485Z,100920.66
2019-05-16T05:27:50.104Z,100917.95
2019-05-16T05:28:26.415Z,100919.06
2019-05-16T05:29:02.287Z,100921.91
2019-05-16T05:29:39.803Z,100921.64
2019-05-16T05:30:15.845Z,100916.21
2019-05-16T05:30:51.739Z,100918.99
2019-05-16T05:31:27.615Z,100910.67
2019-05-16T05:32:05.156Z,100916.10
2019-05-16T05:32:41.585Z,100913.08
2019-05-16T05:33:17.493Z,100911.23
2019-05-16T05:33:53.508Z,100912.41
2019-05-16T05:34:30.457Z,100912.79
2019-05-16T05:35:06.699Z,100914.14
2019-05-16T05:35:43.294Z,100912.23
2019-05-16T05:36:21.009Z,100913.59
2019-05-16T05:36:56.924Z,100909.94
2019-05-16T05:37:32.816Z,100911.16
2019-05-16T05:38:10.531Z,100907.09
2019-05-16T05:38:48.376Z,100908.45
2019-05-16T05:39:24.353Z,100908.20
2019-05-16T05:40:00.242Z,100901.80
2019-05-16T05:40:36.088Z,100912.41
2019-05-16T05:41:12.014Z,100908.09
2019-05-16T05:41:50.289Z,100910.32
2019-05-16T05:42:25.781Z,100907.12
2019-05-16T05:43:01.667Z,100907.12
2019-05-16T05:43:39.634Z,100904.16
2019-05-16T05:44:15.420Z,100906.62
2019-05-16T05:44:51.589Z,100904.53
2019-05-16T05:45:27.474Z,100898.34
2019-05-16T05:46:03.322Z,100898.09
2019-05-16T05:46:40.054Z,100895.73
2019-05-16T05:47:16.275Z,100893.26
2019-05-16T05:47:52.158Z,100896.47
2019-05-16T05:48:30.547Z,100890.51
2019-05-16T05:49:05.730Z,100891.27
2019-05-16T05:49:41.752Z,100889.60
2019-05-16T05:50:20.774Z,100889.54
2019-05-16T05:50:56.754Z,100885.16
2019-05-16T05:51:32.624Z,100889.16
2019-05-16T05:52:11.761Z,100881.39
2019-05-16T05:52:46.379Z,100886.52
2019-05-16T05:53:22.292Z,100877.50
2019-05-16T05:54:00.132Z,100875.27
2019-05-16T05:54:35.947Z,100876.55
2019-05-16T05:55:11.887Z,100875.27
2019-05-16T05:55:50.662Z,100873.59
2019-05-16T05:56:25.420Z,100868.97
2019-05-16T05:57:01.335Z,100872.80
2019-05-16T05:57:37.194Z,100865.14
2019-05-16T05:58:13.017Z,100871.55
2019-05-16T05:58:51.191Z,100862.77
2019-05-16T05:59:26.655Z,100862.66
2019-05-16T06:00:02.583Z,100865.96
2019-05-16T06:00:40.577Z,100859.52
2019-05-16T06:01:16.253Z,100856.68
2019-05-16T06:01:52.151Z,100859.88
2019-05-16T06:02:27.990Z,100855.69
2019-05-16T06:03:04.068Z,100856.41
2019-05-16T06:03:40.012Z,100849.55
2019-05-16T06:04:16.075Z,100858.35
2019-05-16T06:04:51.999Z,100852.80
2019-05-16T06:05:30.417Z,100859.19
2019-05-16T06:06:05.672Z,100862.88
2019-05-16T06:06:44.877Z,100856.56
2019-05-16T06:07:20.493Z,100856.32
2019-05-16T06:07:56.885Z,100860.88
2019-05-16T06:08:32.792Z,100867.04
2019-05-16T06:09:18.284Z,100861.13
2019-05-16T06:09:53.629Z,100869.67
2019-05-16T06:10:24.310Z,100862.39
2019-05-16T06:11:01.768Z,100867.98
2019-05-16T06:11:40.602Z,100858.23
2019-05-16T06:12:16.649Z,100866.38
2019-05-16T06:12:52.511Z,100856.36
2019-05-16T06:13:30.811Z,100856.99
2019-05-16T06:14:06.897Z,100857.42
2019-05-16T06:14:42.783Z,100852.25
2019-05-16T06:15:20.285Z,100845.89
2019-05-16T06:15:56.677Z,100848.69
2019-05-16T06:16:33.348Z,100845.89
2019-05-16T06:17:11.535Z,100845.97
2019-05-16T06:17:47.864Z,100843.09
2019-05-16T06:18:23.744Z,100843.49
2019-05-16T06:19:00.913Z,100835.53
2019-05-16T06:19:40.255Z,100836.62
2019-05-16T06:20:16.290Z,100839.41
2019-05-16T06:20:52.192Z,100831.82
2019-05-16T06:21:33.041Z,100833.98
2019-05-16T06:22:05.939Z,100829.66
2019-05-16T06:22:41.864Z,100828.94
2019-05-16T06:23:20.658Z,100825.98
2019-05-16T06:23:56.133Z,100825.16
2019-05-16T06:24:32.176Z,100820.91
2019-05-16T06:25:12.974Z,100825.70
2019-05-16T06:25:45.873Z,100820.03
2019-05-16T06:26:21.828Z,100818.11
2019-05-16T06:27:00.932Z,100821.39
2019-05-16T06:27:36.888Z,100816.19
2019-05-16T06:28:12.793Z,100816.03
2019-05-16T06:28:50.435Z,100815.71
2019-05-16T06:29:26.349Z,100819.63
2019-05-16T06:30:02.290Z,100816.35
2019-05-16T06:30:40.638Z,100811.23
2019-05-16T06:31:15.997Z,100810.59
2019-05-16T06:31:52.197Z,100810.44
2019-05-16T06:32:30.240Z,100807.08
2019-05-16T06:33:05.874Z,100802.31
2019-05-16T06:33:41.827Z,100801.83
2019-05-16T06:34:17.700Z,100805.30
2019-05-16T06:34:53.580Z,100797.83
2019-05-16T06:35:30.033Z,100801.59
2019-05-16T06:36:06.140Z,100803.88
2019-05-16T06:36:42.454Z,100796.69
2019-05-16T06:37:20.535Z,100797.89
2019-05-16T06:37:56.108Z,100797.17
2019-05-16T06:38:32.079Z,100790.86
2019-05-16T06:39:11.403Z,100791.73
2019-05-16T06:39:47.117Z,100788.94
2019-05-16T06:40:23.181Z,100788.02
2019-05-16T06:41:00.363Z,100784.50
2019-05-16T06:41:36.831Z,100788.14
2019-05-16T06:42:13.953Z,100782.83
2019-05-16T06:42:51.689Z,100783.30
2019-05-16T06:43:29.986Z,100783.13
2019-05-16T06:44:07.330Z,100780.56
2019-05-16T06:44:43.327Z,100782.07
2019-05-16T06:45:20.469Z,100775.88
2019-05-16T06:45:56.729Z,100780.59
2019-05-16T06:46:40.233Z,100775.55
2019-05-16T06:47:19.378Z,100773.46
2019-05-16T06:47:50.375Z,100770.81
2019-05-16T06:48:26.123Z,100773.61
2019-05-16T06:49:02.026Z,100768.49
2019-05-16T06:49:40.171Z,100769.05
2019-05-16T06:50:15.757Z,100765.85
2019-05-16T06:50:52.037Z,100767.49
2019-05-16T06:51:30.568Z,100770.77
2019-05-16T06:52:06.487Z,100762.11
2019-05-16T06:52:45.714Z,100765.38
2019-05-16T06:53:21.099Z,100767.29
2019-05-16T06:53:57.289Z,100760.75
2019-05-16T06:54:33.204Z,100764.41
2019-05-16T06:55:10.081Z,100765.52
2019-05-16T06:55:46.353Z,100760.65
2019-05-16T06:56:22.218Z,100760.65
2019-05-16T06:57:00.111Z,100764.72
2019-05-16T06:57:35.824Z,100764.48
2019-05-16T06:58:11.652Z,100760.41
2019-05-16T06:58:51.433Z,100755.59
2019-05-16T06:59:25.287Z,100753.58
2019-05-16T07:00:02.738Z,100763.42
2019-05-16T07:00:40.708Z,100755.11