createdAt,value
2022-10-01T00:01:15.160Z,74.69
2022-10-01T00:03:45.217Z,74.84
2022-10-01T00:06:12.093Z,74.81
2022-10-01T00:08:41.833Z,74.53
2022-10-01T00:11:14.484Z,74.28
2022-10-01T00:13:43.178Z,74.26
2022-10-01T00:16:17.558Z,74.32
2022-10-01T00:18:46.695Z,74.28
2022-10-01T00:21:16.781Z,74.21
2022-10-01T00:23:44.006Z,74.35
2022-10-01T00:26:20.712Z,74.30
2022-10-01T00:28:53.148Z,74.32
2022-10-01T00:31:20.719Z,74.57
2022-10-01T00:33:48.369Z,74.69
2022-10-01T00:36:15.177Z,74.98
2022-10-01T00:38:42.160Z,75.23
2022-10-01T00:41:09.595Z,75.60
2022-10-01T00:43:42.406Z,76.34
2022-10-01T00:46:20.236Z,77.30
2022-10-01T00:49:10.954Z,77.75
2022-10-01T00:51:43.580Z,77.71
2022-10-01T00:54:24.071Z,78.48
2022-10-01T00:56:55.010Z,78.89
2022-10-01T00:59:21.985Z,78.63
2022-10-01T01:01:49.143Z,78.14
2022-10-01T01:04:16.490Z,78.03
2022-10-01T01:06:56.041Z,78.19
2022-10-01T01:09:32.309Z,78.40
2022-10-01T01:12:14.280Z,78.28
2022-10-01T01:14:57.456Z,78.30
2022-10-01T01:17:37.590Z,78.54
2022-10-01T01:20:37.179Z,79.00
2022-10-01T01:23:16.306Z,79.09
2022-10-01T01:26:04.919Z,79.24
2022-10-01T01:28:37.420Z,79.38
2022-10-01T01:31:13.967Z,80.08
2022-10-01T01:33:45.402Z,80.34
2022-10-01T01:36:19.926Z,80.42
2022-10-01T01:38:56.593Z,80.60
2022-10-01T01:41:28.920Z,80.57
2022-10-01T01:44:00.362Z,80.58
2022-10-01T01:46:33.388Z,81.13
2022-10-01T01:49:03.930Z,80.93
2022-10-01T01:51:41.232Z,80.91
2022-10-01T01:54:09.029Z,81.23
2022-10-01T01:56:36.572Z,81.24
2022-10-01T01:59:03.996Z,81.32
2022-10-01T02:01:41.890Z,81.46
2022-10-01T02:04:15.246Z,81.54
2022-10-01T02:07:17.019Z,81.47
2022-10-01T02:10:18.781Z,81.39
2022-10-01T02:13:07.949Z,81.65
2022-10-01T02:16:03.696Z,81.43
2022-10-01T02:18:36.340Z,81.04
2022-10-01T02:21:22.147Z,81.35
2022-10-01T02:24:05.723Z,81.06
2022-10-01T02:26:37.652Z,81.53
2022-10-01T02:29:10.849Z,81.36
2022-10-01T02:31:39.191Z,82.08
2022-10-01T02:34:12.415Z,82.09
2022-10-01T02:36:41.868Z,81.90
2022-10-01T02:39:10.036Z,82.15
2022-10-01T02:41:37.090Z,82.83
2022-10-01T02:44:14.436Z,83.40
2022-10-01T02:46:58.842Z,83.28
2022-10-01T02:49:30.745Z,83.68
2022-10-01T02:52:03.896Z,84.12
2022-10-01T02:54:36.195Z,84.34
2022-10-01T02:57:21.715Z,84.34
2022-10-01T02:59:52.960Z,84.79
2022-10-01T03:02:22.052Z,84.73
2022-10-01T03:04:49.008Z,84.59
2022-10-01T03:07:16.317Z,84.98
2022-10-01T03:09:43.428Z,85.26
2022-10-01T03:12:10.699Z,85.52
2022-10-01T03:14:38.863Z,86.02
2022-10-01T03:17:07.685Z,85.47
2022-10-01T03:19:34.566Z,85.03
2022-10-01T03:22:01.894Z,84.94
2022-10-01T03:24:29.309Z,84.95
2022-10-01T03:26:56.660Z,84.86
2022-10-01T03:29:24.866Z,85.35
2022-10-01T03:31:52.651Z,85.55
2022-10-01T03:34:20.246Z,85.49
2022-10-01T03:36:47.983Z,85.70
2022-10-01T03:39:15.716Z,85.87
2022-10-01T03:41:42.624Z,85.82
2022-10-01T03:44:10.100Z,86.41
2022-10-01T03:46:36.977Z,87.02
2022-10-01T03:49:03.857Z,87.13
2022-10-01T03:51:31.709Z,86.93
2022-10-01T03:53:59.006Z,87.10
2022-10-01T03:56:28.581Z,86.91
2022-10-01T03:58:55.534Z,87.00
2022-10-01T04:01:22.840Z,86.53
2022-10-01T04:03:49.784Z,86.46
2022-10-01T04:06:16.690Z,86.14
2022-10-01T04:08:44.070Z,86.45
2022-10-01T04:11:11.198Z,86.62
2022-10-01T04:13:38.241Z,86.55
2022-10-01T04:16:06.476Z,86.17
2022-10-01T04:18:34.761Z,86.15
2022-10-01T04:21:04.361Z,86.19
2022-10-01T04:23:31.165Z,86.60
2022-10-01T04:26:00.515Z,86.75
2022-10-01T04:28:28.476Z,86.30
2022-10-01T04:31:14.644Z,85.95
2022-10-01T04:33:41.612Z,86.20
2022-10-01T04:36:08.685Z,86.71
2022-10-01T04:38:35.430Z,86.88
2022-10-01T04:41:02.445Z,86.73
2022-10-01T04:43:29.522Z,86.33
2022-10-01T04:45:56.813Z,86.09
2022-10-01T04:48:23.888Z,85.70
2022-10-01T04:50:50.813Z,85.42
2022-10-01T04:53:17.821Z,85.39
2022-10-01T04:55:45.831Z,85.28
2022-10-01T04:58:12.939Z,85.37
2022-10-01T05:00:39.783Z,86.51
2022-10-01T05:03:06.794Z,88.19
2022-10-01T05:05:34.583Z,88.23
2022-10-01T05:08:01.826Z,88.13
2022-10-01T05:10:29.029Z,87.46
2022-10-01T05:12:57.514Z,86.40
2022-10-01T05:15:24.410Z,86.13
2022-10-01T05:17:51.243Z,87.17
2022-10-01T05:20:22.263Z,88.61
2022-10-01T05:22:49.225Z,88.56
2022-10-01T05:25:17.063Z,86.46
2022-10-01T05:27:44.619Z,84.52
2022-10-01T05:30:23.422Z,82.35
2022-10-01T05:32:59.119Z,80.63
2022-10-01T05:35:27.297Z,79.05
2022-10-01T05:37:59.014Z,77.05
2022-10-01T05:40:28.104Z,75.35
2022-10-01T05:43:00.245Z,74.06
2022-10-01T05:45:30.326Z,71.69
2022-10-01T05:48:03.614Z,68.93
2022-10-01T05:50:34.524Z,67.29
2022-10-01T05:53:02.773Z,65.56
2022-10-01T05:55:34.207Z,64.15
2022-10-01T05:58:05.706Z,62.47
2022-10-01T06:00:35.578Z,61.24
2022-10-01T06:03:05.569Z,60.28
2022-10-01T06:05:37.358Z,60.00
2022-10-01T06:08:09.404Z,59.43
2022-10-01T06:10:37.071Z,59.91
2022-10-01T06:13:06.509Z,59.77
2022-10-01T06:15:37.423Z,59.55
2022-10-01T06:18:06.772Z,59.00
2022-10-01T06:20:35.748Z,59.23
2022-10-01T06:23:09.762Z,59.83
2022-10-01T06:25:38.816Z,59.67
2022-10-01T06:28:08.246Z,59.70
2022-10-01T06:30:38.241Z,59.83
2022-10-01T06:33:07.945Z,60.98
2022-10-01T06:35:41.099Z,61.74
2022-10-01T06:38:09.155Z,59.64
2022-10-01T06:40:37.536Z,59.44
2022-10-01T06:43:08.200Z,57.01
2022-10-01T06:45:40.889Z,54.55
2022-10-01T06:48:14.092Z,51.46
2022-10-01T06:50:44.374Z,52.35
2022-10-01T06:53:14.619Z,47.40
2022-10-01T08:05:17.871Z,37.21
2022-10-01T08:07:47.261Z,37.89
2022-10-01T08:10:17.365Z,39.12
2022-10-01T08:12:46.418Z,39.89
2022-10-01T08:15:17.419Z,40.35
2022-10-01T08:17:45.312Z,39.57
2022-10-01T08:20:15.436Z,39.50
2022-10-01T08:22:47.453Z,38.73
2022-10-01T08:25:15.948Z,37.14
2022-10-01T08:56:46.255Z,31.99
2022-10-01T08:59:31.172Z,33.15
2022-10-01T09:01:59.173Z,33.64
2022-10-01T09:04:28.946Z,34.44
2022-10-01T09:07:23.330Z,33.91
2022-10-01T09:10:20.215Z,34.62
2022-10-01T09:13:09.221Z,36.06
2022-10-01T09:15:47.175Z,37.19
2022-10-01T09:18:27.669Z,37.55
2022-10-01T09:20:58.223Z,36.74
2022-10-01T09:23:30.810Z,37.36
2022-10-01T09:26:00.204Z,37.50
2022-10-01T09:28:34.621Z,37.63
2022-10-01T09:31:21.871Z,36.36
2022-10-01T09:34:08.579Z,35.83
2022-10-01T09:37:04.375Z,34.41
2022-10-01T09:40:01.209Z,33.28
2022-10-01T09:42:31.444Z,30.76
2022-10-01T09:44:59.904Z,31.67
2022-10-01T09:47:28.295Z,28.82
2022-10-01T09:50:00.292Z,28.89
2022-10-01T09:52:38.148Z,28.25
2022-10-01T09:55:18.256Z,27.89
2022-10-01T09:58:10.876Z,27.94
2022-10-01T10:00:40.504Z,28.11
2022-10-01T10:03:08.103Z,28.55
2022-10-01T10:05:47.799Z,27.63
2022-10-01T10:08:20.867Z,28.34
2022-10-01T10:10:58.218Z,28.03
2022-10-01T10:13:37.550Z,28.15
2022-10-01T10:16:26.107Z,27.26
2022-10-01T10:19:10.290Z,27.16
2022-10-01T10:21:37.777Z,26.62
2022-10-01T10:24:31.018Z,26.39
2022-10-01T10:27:01.355Z,26.35
2022-10-01T10:29:31.190Z,26.85
2022-10-01T10:32:26.914Z,27.40
2022-10-01T10:35:02.609Z,29.03
2022-10-01T10:37:38.106Z,29.44
2022-10-01T10:40:07.800Z,29.55
2022-10-01T10:42:38.405Z,28.96
2022-10-01T10:45:17.035Z,30.53
2022-10-01T10:47:48.736Z,29.45
2022-10-01T10:50:29.866Z,28.79
2022-10-01T10:52:57.658Z,28.20
2022-10-01T10:55:30.513Z,28.25
2022-10-01T10:58:11.266Z,27.14
2022-10-01T11:00:52.260Z,26.79
2022-10-01T11:03:27.751Z,25.68
2022-10-01T11:06:09.084Z,26.03
2022-10-01T11:08:38.682Z,24.17
2022-10-01T11:12:10.693Z,25.12
2022-10-01T11:15:06.369Z,24.94
2022-10-01T11:17:54.724Z,25.05
2022-10-01T11:20:29.684Z,25.38
2022-10-01T11:23:29.462Z,24.66
2022-10-01T11:26:34.010Z,25.76
2022-10-01T11:29:03.855Z,27.72
2022-10-01T11:31:37.169Z,27.93
2022-10-01T11:34:10.747Z,28.65
2022-10-01T11:37:00.339Z,29.78
2022-10-01T11:39:32.708Z,30.59
2022-10-01T11:42:27.428Z,30.93
2022-10-01T11:45:06.806Z,30.15
2022-10-01T11:47:47.468Z,30.42
2022-10-01T11:50:21.055Z,29.98
2022-10-01T11:53:05.699Z,30.20
2022-10-01T11:56:13.812Z,30.17
2022-10-01T11:59:00.209Z,30.56
2022-10-01T12:01:31.822Z,30.47
2022-10-01T12:04:12.199Z,29.62
2022-10-01T12:06:54.351Z,31.00
2022-10-01T12:09:36.197Z,30.95
2022-10-01T12:12:10.380Z,30.44
2022-10-01T12:14:43.964Z,30.79
2022-10-01T12:17:38.130Z,31.04
2022-10-01T12:20:32.571Z,31.12
2022-10-01T12:23:04.113Z,31.14
2022-10-01T12:25:48.730Z,31.07
2022-10-01T12:28:26.205Z,30.39
2022-10-01T12:31:19.053Z,30.65
2022-10-01T12:34:04.076Z,30.45
2022-10-01T12:36:55.231Z,30.79
2022-10-01T12:40:03.602Z,34.14
2022-10-01T12:43:05.338Z,34.49
2022-10-01T12:45:49.245Z,35.36
2022-10-01T12:48:39.541Z,37.84
2022-10-01T12:51:36.604Z,40.10
2022-10-01T12:54:26.007Z,40.76
2022-10-01T12:57:01.975Z,40.84
2022-10-01T12:59:40.565Z,39.92
2022-10-01T13:02:33.825Z,39.94
2022-10-01T13:05:26.342Z,40.76
2022-10-01T13:07:56.375Z,40.78
2022-10-01T13:10:26.405Z,42.59
2022-10-01T13:13:16.832Z,42.41
2022-10-01T13:15:49.445Z,42.03
2022-10-01T13:18:35.600Z,42.00
2022-10-01T13:21:14.659Z,41.59
2022-10-01T13:24:38.112Z,43.32
2022-10-01T13:27:30.950Z,45.83
2022-10-01T13:30:24.222Z,46.07
2022-10-01T13:33:05.114Z,46.14
2022-10-01T13:35:39.086Z,46.30
2022-10-01T13:38:40.327Z,46.43
2022-10-01T13:41:25.247Z,47.34
2022-10-01T13:43:58.902Z,45.50
2022-10-01T13:46:35.038Z,44.15
2022-10-01T13:49:16.901Z,42.78
2022-10-01T13:51:45.615Z,40.29
2022-10-01T13:54:24.847Z,39.16
2022-10-01T13:56:52.173Z,39.52
2022-10-01T13:59:35.418Z,39.32
2022-10-01T14:02:23.299Z,39.23
2022-10-01T14:04:51.735Z,40.05
2022-10-01T14:07:27.578Z,40.27
2022-10-01T14:10:00.016Z,39.54
2022-10-01T14:12:53.219Z,39.56
2022-10-01T14:15:48.536Z,39.67
2022-10-01T14:18:21.174Z,39.78
2022-10-01T14:21:08.427Z,39.67
2022-10-01T14:24:09.946Z,40.33
2022-10-01T14:26:58.881Z,42.01
2022-10-01T14:29:50.696Z,46.60
2022-10-01T14:32:36.872Z,47.58
2022-10-01T14:35:38.808Z,48.55
2022-10-01T14:38:15.141Z,49.76
2022-10-01T14:40:46.621Z,50.05
2022-10-01T14:43:28.668Z,50.42
2022-10-01T14:45:58.282Z,50.58
2022-10-01T14:48:28.615Z,51.05
2022-10-01T14:50:58.736Z,51.38
2022-10-01T14:53:28.586Z,52.09
2022-10-01T14:55:59.132Z,52.53
2022-10-01T14:58:38.159Z,52.99
2022-10-01T15:01:06.147Z,54.25
2022-10-01T15:03:41.610Z,54.13
2022-10-01T15:06:17.539Z,54.91
2022-10-01T15:09:06.327Z,55.67
2022-10-01T15:11:34.402Z,56.91
2022-10-01T15:14:05.947Z,57.39
2022-10-01T15:16:35.817Z,57.53
2022-10-01T15:19:08.879Z,58.46
2022-10-01T15:21:48.412Z,58.75
2022-10-01T15:24:20.271Z,59.33
2022-10-01T15:26:49.219Z,60.07
2022-10-01T15:29:18.247Z,61.34
2022-10-01T15:31:48.283Z,61.84
2022-10-01T15:34:20.887Z,63.02
2022-10-01T15:36:49.802Z,64.04
2022-10-01T15:39:33.974Z,64.69
2022-10-01T15:42:08.519Z,65.66
2022-10-01T15:44:38.410Z,66.37
2022-10-01T15:47:21.914Z,67.22
2022-10-01T15:50:16.150Z,68.22
2022-10-01T15:52:49.340Z,69.70
2022-10-01T15:55:58.969Z,70.19
2022-10-01T15:58:34.561Z,69.77
2022-10-01T16:01:11.860Z,70.69
2022-10-01T16:04:11.732Z,72.11
2022-10-01T16:06:45.622Z,69.48
2022-10-01T16:09:23.851Z,66.39
2022-10-01T16:12:03.513Z,67.70
2022-10-01T16:14:55.708Z,68.49
2022-10-01T16:17:32.328Z,70.65
2022-10-01T16:20:22.963Z,70.77
2022-10-01T16:22:50.115Z,71.45
2022-10-01T16:25:32.112Z,72.49
2022-10-01T16:28:05.534Z,73.28
2022-10-01T16:30:33.691Z,74.95
2022-10-01T16:33:04.645Z,75.00
2022-10-01T16:35:35.161Z,75.21
2022-10-01T16:38:07.767Z,75.06
2022-10-01T16:40:39.884Z,75.95
2022-10-01T16:43:08.809Z,78.01
2022-10-01T16:45:42.569Z,78.14
2022-10-01T16:48:15.755Z,77.51
2022-10-01T16:50:45.862Z,78.28
2022-10-01T16:53:15.721Z,78.01
2022-10-01T16:55:43.225Z,77.51
2022-10-01T16:58:10.609Z,77.36
2022-10-01T17:00:38.918Z,77.38
2022-10-01T17:03:09.518Z,78.41
2022-10-01T17:05:37.805Z,78.83
2022-10-01T17:08:13.405Z,80.30
2022-10-01T17:10:57.219Z,82.61
2022-10-01T17:13:32.235Z,83.08
2022-10-01T17:16:01.169Z,82.82
2022-10-01T17:18:28.128Z,83.58
2022-10-01T17:20:55.707Z,83.77
2022-10-01T17:23:24.532Z,83.75
2022-10-01T17:25:52.520Z,84.37
2022-10-01T17:28:21.069Z,84.85
2022-10-01T17:30:48.888Z,85.17
2022-10-01T17:33:22.649Z,85.46
2022-10-01T17:35:55.113Z,86.85
2022-10-01T17:38:22.898Z,87.66
2022-10-01T17:40:56.151Z,88.74
2022-10-01T17:43:24.638Z,89.25
2022-10-01T17:45:57.412Z,90.07
2022-10-01T17:48:26.592Z,90.25
2022-10-01T17:51:02.950Z,91.48
2022-10-01T17:53:35.967Z,92.84
2022-10-01T17:56:08.934Z,92.76
2022-10-01T17:58:38.027Z,92.42
2022-10-01T18:01:31.509Z,92.66
2022-10-01T18:04:03.360Z,94.11
2022-10-01T18:06:33.378Z,95.51
2022-10-01T18:09:01.563Z,96.03
2022-10-01T18:11:29.286Z,95.23
2022-10-01T18:13:57.801Z,95.03
2022-10-01T18:16:25.894Z,94.80
2022-10-01T18:21:46.126Z,95.45
2022-10-01T18:24:14.896Z,94.54
2022-10-01T18:26:45.096Z,94.16
2022-10-01T18:29:23.595Z,93.13
2022-10-01T18:32:16.061Z,90.93
2022-10-01T18:34:58.403Z,89.83
2022-10-01T18:37:41.044Z,89.62
2022-10-01T18:40:16.942Z,90.64
2022-10-01T18:43:12.538Z,91.57
2022-10-01T18:46:02.938Z,92.19
2022-10-01T18:49:04.176Z,93.79
2022-10-01T18:51:57.054Z,95.14
2022-10-01T18:54:26.786Z,95.08
2022-10-01T18:56:59.234Z,95.81
2022-10-01T18:59:41.687Z,96.61
2022-10-01T19:02:39.670Z,97.41
2022-10-01T19:05:42.862Z,98.01
2022-10-01T19:08:39.423Z,97.00
2022-10-01T19:11:29.209Z,97.07
2022-10-01T19:14:08.702Z,96.95
2022-10-01T19:16:53.650Z,96.57
2022-10-01T19:19:20.468Z,96.68
2022-10-01T19:21:53.527Z,96.66
2022-10-01T19:24:51.265Z,96.53
2022-10-01T19:27:44.377Z,96.66
2022-10-01T19:30:15.306Z,96.30
2022-10-01T19:33:02.744Z,96.33
2022-10-01T19:35:38.718Z,96.61
2022-10-01T19:38:29.107Z,96.03
2022-10-01T19:41:12.480Z,96.34
2022-10-01T19:43:54.884Z,96.35
2022-10-01T19:46:37.180Z,96.25
2022-10-01T19:49:20.347Z,96.02
2022-10-01T19:52:02.011Z,96.55
2022-10-01T19:54:32.836Z,95.52
2022-10-01T19:57:13.665Z,96.51
2022-10-01T19:59:41.040Z,96.25
2022-10-01T20:02:26.738Z,96.50
2022-10-01T20:05:04.241Z,96.64
2022-10-01T20:07:46.686Z,96.59
2022-10-01T20:10:16.757Z,96.21
2022-10-01T20:13:09.089Z,95.21
2022-10-01T20:15:54.839Z,95.16
2022-10-01T20:18:31.186Z,95.37
2022-10-01T20:21:39.035Z,95.63
2022-10-01T20:24:08.849Z,95.34
2022-10-01T20:26:44.728Z,95.99
2022-10-01T20:29:48.511Z,96.28
2022-10-01T20:32:23.067Z,95.74
2022-10-01T20:35:02.499Z,96.29
2022-10-01T20:37:48.147Z,95.68
2022-10-01T20:40:45.332Z,94.35
2022-10-01T20:43:17.791Z,94.41
2022-10-01T20:45:51.923Z,95.02
2022-10-01T20:48:27.227Z,94.89
2022-10-01T20:51:46.254Z,94.90
2022-10-01T20:54:22.456Z,94.93
2022-10-01T20:57:04.954Z,94.35
2022-10-01T20:59:50.978Z,93.60
2022-10-01T21:02:38.284Z,93.30
2022-10-01T21:05:15.569Z,92.87
2022-10-01T21:08:21.047Z,91.55
2022-10-01T21:10:51.855Z,90.26
2022-10-01T21:13:30.672Z,89.81
2022-10-01T21:16:11.764Z,89.88
2022-10-01T21:18:47.138Z,88.60
2022-10-01T21:21:27.607Z,88.67
2022-10-01T21:24:15.124Z,89.96
2022-10-01T21:27:09.585Z,90.71
2022-10-01T21:30:02.932Z,92.08
2022-10-01T21:32:53.739Z,94.30
2022-10-01T21:35:32.995Z,94.90
2022-10-01T21:38:16.301Z,93.55
2022-10-01T21:41:07.294Z,94.87
2022-10-01T21:43:36.993Z,92.90
2022-10-01T21:46:37.395Z,93.33
2022-10-01T21:49:16.482Z,93.78
2022-10-01T21:52:09.993Z,90.66
2022-10-01T21:55:08.515Z,89.06
2022-10-01T21:57:44.368Z,89.88
2022-10-01T22:00:18.284Z,90.32
2022-10-01T22:03:10.878Z,90.78
2022-10-01T22:05:53.159Z,91.45
2022-10-01T22:08:26.249Z,91.90
2022-10-01T22:11:02.409Z,92.48
2022-10-01T22:13:34.196Z,92.30
2022-10-01T22:16:06.635Z,93.18
2022-10-01T22:18:43.043Z,93.55
2022-10-01T22:21:22.585Z,93.42
2022-10-01T22:23:58.692Z,93.66
2022-10-01T22:26:31.193Z,94.05
2022-10-01T22:29:01.452Z,94.03
2022-10-01T22:31:34.375Z,94.46
2022-10-01T22:34:12.314Z,94.30
2022-10-01T22:36:49.788Z,95.04
2022-10-01T22:39:35.269Z,95.07
2022-10-01T22:42:14.123Z,94.76
2022-10-01T22:44:43.419Z,94.51
2022-10-01T22:47:10.303Z,95.02
2022-10-01T22:50:10.930Z,95.16
2022-10-01T22:52:50.924Z,95.17
2022-10-01T22:55:24.096Z,94.99
2022-10-01T22:58:17.882Z,94.85
2022-10-01T23:01:09.728Z,95.47
2022-10-01T23:04:12.399Z,95.49
2022-10-01T23:06:57.394Z,94.94
2022-10-01T23:09:38.315Z,95.02
2022-10-01T23:12:14.445Z,95.27
2022-10-01T23:15:04.104Z,95.77
2022-10-01T23:17:42.695Z,97.07
2022-10-01T23:20:29.900Z,96.67
2022-10-01T23:23:02.592Z,95.78
2022-10-01T23:26:06.691Z,93.22
2022-10-01T23:28:44.799Z,92.17
2022-10-01T23:31:44.792Z,91.22
2022-10-01T23:34:20.870Z,91.24
2022-10-01T23:37:26.210Z,91.81
2022-10-01T23:40:07.084Z,91.67
2022-10-01T23:42:59.630Z,91.18
2022-10-01T23:45:47.415Z,90.47
2022-10-01T23:48:22.777Z,90.74
2022-10-01T23:51:07.496Z,90.63
2022-10-01T23:53:54.584Z,90.67
2022-10-01T23:56:48.183Z,91.31
2022-10-01T23:59:28.185Z,91.24
