createdAt,value
2023-12-23T00:02:51.791Z,100.00
2023-12-23T00:05:54.511Z,100.00
2023-12-23T00:08:57.038Z,100.00
2023-12-23T00:11:59.764Z,100.00
2023-12-23T00:15:02.212Z,100.00
2023-12-23T00:18:05.539Z,100.00
2023-12-23T00:21:09.059Z,100.00
2023-12-23T00:24:12.240Z,100.00
2023-12-23T00:27:14.838Z,100.00
2023-12-23T00:30:17.903Z,100.00
2023-12-23T00:33:20.484Z,100.00
2023-12-23T00:36:23.394Z,100.00
2023-12-23T00:39:26.072Z,100.00
2023-12-23T00:42:29.052Z,100.00
2023-12-23T00:45:31.567Z,100.00
2023-12-23T00:48:34.835Z,100.00
2023-12-23T00:51:37.703Z,100.00
2023-12-23T00:54:40.453Z,100.00
2023-12-23T00:57:42.765Z,100.00
2023-12-23T01:00:45.462Z,100.00
2023-12-23T01:03:47.970Z,100.00
2023-12-23T01:06:51.682Z,100.00
2023-12-23T01:09:54.117Z,100.00
2023-12-23T01:12:56.993Z,100.00
2023-12-23T01:15:59.381Z,100.00
2023-12-23T01:19:02.081Z,100.00
2023-12-23T01:22:04.754Z,100.00
2023-12-23T01:25:07.767Z,100.00
2023-12-23T01:28:10.374Z,100.00
2023-12-23T01:31:13.342Z,100.00
2023-12-23T01:34:15.985Z,100.00
2023-12-23T01:37:19.229Z,100.00
2023-12-23T01:40:22.508Z,100.00
2023-12-23T01:43:25.446Z,100.00
2023-12-23T01:46:29.254Z,100.00
2023-12-23T01:49:32.879Z,100.00
2023-12-23T01:52:37.655Z,100.00
2023-12-23T01:55:40.684Z,100.00
2023-12-23T01:58:43.566Z,100.00
2023-12-23T02:01:46.824Z,100.00
2023-12-23T02:04:49.824Z,100.00
2023-12-23T02:07:53.539Z,100.00
2023-12-23T02:11:05.703Z,100.00
2023-12-23T02:14:17.309Z,100.00
2023-12-23T02:17:20.243Z,100.00
2023-12-23T02:20:23.274Z,100.00
2023-12-23T02:23:26.130Z,100.00
2023-12-23T02:26:32.979Z,100.00
2023-12-23T02:29:36.107Z,100.00
2023-12-23T02:32:40.649Z,100.00
2023-12-23T02:35:43.170Z,100.00
2023-12-23T02:38:45.796Z,100.00
2023-12-23T02:41:48.268Z,100.00
2023-12-23T02:44:50.904Z,100.00
2023-12-23T02:47:53.400Z,100.00
2023-12-23T02:50:56.127Z,100.00
2023-12-23T02:53:58.503Z,100.00
2023-12-23T02:57:01.238Z,100.00
2023-12-23T03:00:04.246Z,100.00
2023-12-23T03:03:06.890Z,100.00
2023-12-23T03:06:14.823Z,100.00
2023-12-23T03:09:17.476Z,100.00
2023-12-23T03:12:21.776Z,100.00
2023-12-23T03:15:24.717Z,100.00
2023-12-23T03:18:27.466Z,100.00
2023-12-23T03:21:31.124Z,100.00
2023-12-23T03:24:33.801Z,100.00
2023-12-23T03:27:37.722Z,100.00
2023-12-23T03:30:40.368Z,100.00
2023-12-23T03:33:43.589Z,100.00
2023-12-23T03:36:46.329Z,100.00
2023-12-23T03:39:49.887Z,100.00
2023-12-23T03:42:52.662Z,100.00
2023-12-23T03:45:56.876Z,100.00
2023-12-23T03:48:59.637Z,100.00
2023-12-23T03:52:02.992Z,100.00
2023-12-23T03:55:05.702Z,100.00
2023-12-23T03:58:08.403Z,100.00
2023-12-23T04:01:12.162Z,100.00
2023-12-23T04:04:14.907Z,100.00
2023-12-23T04:07:17.336Z,100.00
2023-12-23T04:10:20.026Z,100.00
2023-12-23T04:13:22.376Z,100.00
2023-12-23T04:16:25.110Z,100.00
2023-12-23T04:19:27.451Z,100.00
2023-12-23T04:22:30.469Z,100.00
2023-12-23T04:25:33.580Z,100.00
2023-12-23T04:28:36.578Z,100.00
2023-12-23T04:31:40.737Z,100.00
2023-12-23T04:34:43.892Z,100.00
2023-12-23T04:37:46.569Z,100.00
2023-12-23T04:40:49.555Z,100.00
2023-12-23T04:43:52.210Z,100.00
2023-12-23T04:46:55.376Z,100.00
2023-12-23T04:49:57.984Z,100.00
2023-12-23T04:53:00.927Z,100.00
2023-12-23T04:56:03.756Z,100.00
2023-12-23T04:59:07.297Z,100.00
2023-12-23T05:02:09.887Z,100.00
2023-12-23T05:05:12.843Z,100.00
2023-12-23T05:08:18.144Z,100.00
2023-12-23T05:11:21.168Z,100.00
2023-12-23T05:14:23.678Z,100.00
2023-12-23T05:17:26.524Z,100.00
2023-12-23T05:20:29.253Z,100.00
2023-12-23T05:23:32.458Z,100.00
2023-12-23T05:26:34.861Z,100.00
2023-12-23T05:29:38.550Z,100.00
2023-12-23T05:32:41.436Z,100.00
2023-12-23T05:35:44.243Z,100.00
2023-12-23T05:38:46.648Z,100.00
2023-12-23T05:41:49.543Z,100.00
2023-12-23T05:44:52.015Z,100.00
2023-12-23T05:47:55.125Z,100.00
2023-12-23T05:50:57.932Z,100.00
2023-12-23T05:54:00.920Z,100.00
2023-12-23T05:57:03.692Z,100.00
2023-12-23T06:00:09.366Z,100.00
2023-12-23T06:03:14.059Z,100.00
2023-12-23T06:06:16.935Z,100.00
2023-12-23T06:09:19.569Z,100.00
2023-12-23T06:12:22.620Z,100.00
2023-12-23T06:15:25.304Z,100.00
2023-12-23T06:18:28.300Z,100.00
2023-12-23T06:21:31.067Z,100.00
2023-12-23T06:24:33.865Z,100.00
2023-12-23T06:27:36.363Z,100.00
2023-12-23T06:30:39.022Z,100.00
2023-12-23T06:33:41.442Z,100.00
2023-12-23T06:36:44.224Z,100.00
2023-12-23T06:39:46.550Z,100.00
2023-12-23T06:42:49.417Z,100.00
2023-12-23T06:45:51.916Z,100.00
2023-12-23T06:48:54.730Z,100.00
2023-12-23T06:51:57.284Z,100.00
2023-12-23T06:55:00.908Z,100.00
2023-12-23T06:58:03.543Z,100.00
2023-12-23T07:01:06.368Z,100.00
2023-12-23T07:04:09.798Z,100.00
2023-12-23T07:07:13.690Z,100.00
2023-12-23T07:10:17.247Z,100.00
2023-12-23T07:13:20.383Z,100.00
2023-12-23T07:16:23.022Z,100.00
2023-12-23T07:19:25.879Z,100.00
2023-12-23T07:22:29.956Z,100.00
2023-12-23T07:25:32.974Z,100.00
2023-12-23T07:28:35.567Z,100.00
2023-12-23T07:31:38.428Z,100.00
2023-12-23T07:34:41.042Z,100.00
2023-12-23T07:37:43.779Z,100.00
2023-12-23T07:40:46.333Z,100.00
2023-12-23T07:43:49.114Z,100.00
2023-12-23T07:46:51.557Z,100.00
2023-12-23T07:49:54.232Z,100.00
2023-12-23T07:52:56.665Z,100.00
2023-12-23T07:55:59.581Z,100.00
2023-12-23T07:59:01.979Z,100.00
2023-12-23T08:02:04.961Z,100.00
2023-12-23T08:05:09.772Z,100.00
2023-12-23T08:08:12.747Z,100.00
2023-12-23T08:11:15.783Z,100.00
2023-12-23T08:14:18.296Z,100.00
2023-12-23T08:17:21.266Z,100.00
2023-12-23T08:20:23.952Z,100.00
2023-12-23T08:23:27.071Z,100.00
2023-12-23T08:26:29.720Z,100.00
2023-12-23T08:29:32.635Z,100.00
2023-12-23T08:32:35.442Z,100.00
2023-12-23T08:35:41.280Z,100.00
2023-12-23T08:38:45.606Z,100.00
2023-12-23T08:41:48.671Z,95.62
2023-12-23T08:44:51.352Z,92.79
2023-12-23T08:47:54.562Z,92.81
2023-12-23T08:50:57.161Z,91.27
2023-12-23T08:53:59.920Z,91.52
2023-12-23T08:57:02.291Z,89.77
2023-12-23T09:00:07.238Z,84.24
2023-12-23T09:03:09.926Z,83.29
2023-12-23T09:06:14.023Z,80.82
2023-12-23T09:09:16.468Z,75.35
2023-12-23T09:12:20.597Z,72.41
2023-12-23T09:15:22.994Z,71.60
2023-12-23T09:18:25.779Z,71.65
2023-12-23T09:21:28.294Z,70.11
2023-12-23T09:24:30.929Z,70.52
2023-12-23T09:27:33.601Z,70.59
2023-12-23T09:30:36.853Z,71.64
2023-12-23T09:33:41.126Z,74.18
2023-12-23T09:36:44.072Z,74.75
2023-12-23T09:39:46.689Z,72.77
2023-12-23T09:42:50.094Z,74.10
2023-12-23T09:45:53.812Z,75.91
2023-12-23T09:48:56.959Z,77.43
2023-12-23T09:52:00.664Z,81.29
2023-12-23T09:55:07.218Z,82.02
2023-12-23T09:58:10.038Z,81.17
2023-12-23T10:01:13.110Z,80.93
2023-12-23T10:04:15.984Z,83.60
2023-12-23T10:07:18.534Z,83.44
2023-12-23T10:10:21.364Z,83.18
2023-12-23T10:13:23.881Z,83.79
2023-12-23T10:16:26.555Z,84.11
2023-12-23T10:19:28.982Z,83.92
2023-12-23T10:22:31.701Z,85.43
2023-12-23T10:25:35.403Z,85.12
2023-12-23T10:28:39.961Z,86.67
2023-12-23T10:31:45.748Z,87.66
2023-12-23T10:34:51.269Z,88.61
2023-12-23T10:38:00.108Z,90.79
2023-12-23T10:41:24.576Z,91.65
2023-12-23T10:44:28.982Z,90.69
2023-12-23T10:47:34.570Z,91.60
2023-12-23T10:50:37.207Z,91.79
2023-12-23T10:53:40.551Z,91.12
2023-12-23T10:56:45.169Z,90.88
2023-12-23T10:59:47.946Z,90.63
2023-12-23T11:02:53.209Z,90.28
2023-12-23T11:05:56.936Z,89.78
2023-12-23T11:09:01.756Z,89.19
2023-12-23T11:12:05.233Z,88.06
2023-12-23T11:15:08.280Z,87.79
2023-12-23T11:18:11.907Z,88.14
2023-12-23T11:21:20.939Z,86.86
2023-12-23T11:24:37.447Z,86.50
2023-12-23T11:27:39.976Z,85.54
2023-12-23T11:30:49.100Z,85.29
2023-12-23T11:33:51.737Z,85.35
2023-12-23T11:36:54.480Z,85.48
2023-12-23T11:40:04.264Z,85.75
2023-12-23T11:43:06.958Z,85.59
2023-12-23T11:46:09.425Z,85.83
2023-12-23T11:49:12.348Z,85.49
2023-12-23T11:52:15.066Z,84.55
2023-12-23T11:55:18.305Z,84.44
2023-12-23T11:58:20.712Z,84.53
2023-12-23T12:01:23.439Z,84.37
2023-12-23T12:04:26.487Z,82.17
2023-12-23T12:07:30.019Z,80.95
2023-12-23T12:10:33.073Z,80.40
2023-12-23T12:13:37.590Z,79.95
2023-12-23T12:16:41.521Z,79.70
2023-12-23T12:19:44.295Z,79.34
2023-12-23T12:22:50.365Z,79.86
2023-12-23T12:25:59.133Z,79.43
2023-12-23T12:29:02.932Z,80.12
2023-12-23T12:32:05.970Z,81.08
2023-12-23T12:35:11.741Z,80.30
2023-12-23T12:38:22.897Z,80.30
2023-12-23T12:41:27.385Z,80.95
2023-12-23T12:44:30.048Z,81.97
2023-12-23T12:47:33.522Z,83.43
2023-12-23T12:50:39.430Z,84.88
2023-12-23T12:53:42.399Z,86.90
2023-12-23T12:56:45.103Z,88.66
2023-12-23T12:59:48.242Z,89.78
2023-12-23T13:02:52.240Z,89.60
2023-12-23T13:05:55.430Z,89.03
2023-12-23T13:08:57.967Z,88.53
2023-12-23T13:12:00.769Z,88.85
2023-12-23T13:15:03.751Z,88.48
2023-12-23T13:18:07.116Z,88.45
2023-12-23T13:21:09.776Z,87.86
2023-12-23T13:24:14.638Z,87.91
2023-12-23T13:27:18.693Z,88.01
2023-12-23T13:30:21.896Z,87.48
2023-12-23T13:33:24.421Z,87.99
2023-12-23T13:36:27.180Z,87.61
2023-12-23T13:39:29.551Z,87.75
2023-12-23T13:42:32.260Z,87.75
2023-12-23T13:45:34.640Z,88.69
2023-12-23T13:48:37.517Z,88.28
2023-12-23T13:51:40.009Z,87.53
2023-12-23T13:54:42.780Z,87.26
2023-12-23T13:57:45.309Z,87.49
2023-12-23T14:00:48.138Z,87.47
2023-12-23T14:03:50.990Z,87.04
2023-12-23T14:06:53.545Z,87.44
2023-12-23T14:09:56.302Z,87.78
2023-12-23T14:12:58.903Z,87.88
2023-12-23T14:16:01.759Z,87.02
2023-12-23T14:19:04.217Z,87.51
2023-12-23T14:22:09.422Z,87.09
2023-12-23T14:25:11.984Z,86.69
2023-12-23T14:28:17.463Z,87.04
2023-12-23T14:31:21.551Z,86.75
2023-12-23T14:34:24.428Z,86.46
2023-12-23T14:37:32.677Z,85.82
2023-12-23T14:40:41.549Z,85.86
2023-12-23T14:43:44.016Z,84.51
2023-12-23T14:46:47.802Z,83.75
2023-12-23T14:49:50.531Z,82.50
2023-12-23T14:52:53.474Z,81.77
2023-12-23T14:55:56.022Z,81.52
2023-12-23T14:58:58.796Z,81.84
2023-12-23T15:02:03.154Z,82.33
2023-12-23T15:05:07.233Z,83.39
2023-12-23T15:08:09.833Z,84.26
2023-12-23T15:11:12.678Z,85.37
2023-12-23T15:14:15.063Z,86.66
2023-12-23T15:17:17.785Z,87.23
2023-12-23T15:20:20.187Z,87.71
2023-12-23T15:23:22.953Z,88.17
2023-12-23T15:26:28.392Z,89.02
2023-12-23T15:29:31.352Z,89.64
2023-12-23T15:32:34.286Z,90.03
2023-12-23T15:35:37.947Z,90.47
2023-12-23T15:38:40.620Z,90.76
2023-12-23T15:41:43.353Z,91.08
2023-12-23T15:44:45.914Z,91.47
2023-12-23T15:47:49.072Z,91.61
2023-12-23T15:50:51.657Z,91.82
2023-12-23T15:53:54.554Z,92.22
2023-12-23T15:56:57.786Z,92.69
2023-12-23T16:00:00.530Z,92.25
2023-12-23T16:03:03.776Z,92.38
2023-12-23T16:06:15.794Z,92.84
2023-12-23T16:09:19.664Z,93.36
2023-12-23T16:12:22.561Z,93.52
2023-12-23T16:15:24.957Z,94.02
2023-12-23T16:18:27.821Z,94.53
2023-12-23T16:21:30.174Z,95.42
2023-12-23T16:24:32.979Z,96.27
2023-12-23T16:27:36.236Z,98.02
2023-12-23T16:30:40.225Z,100.00
2023-12-23T16:33:43.106Z,100.00
2023-12-23T16:36:45.890Z,100.00
2023-12-23T16:39:49.180Z,100.00
2023-12-23T16:42:52.088Z,100.00
2023-12-23T16:45:54.662Z,100.00
2023-12-23T16:48:57.940Z,100.00
2023-12-23T16:52:01.947Z,100.00
2023-12-23T16:55:06.587Z,100.00
2023-12-23T16:58:09.134Z,100.00
2023-12-23T17:01:13.759Z,100.00
2023-12-23T17:04:16.415Z,100.00
2023-12-23T17:07:19.279Z,100.00
2023-12-23T17:10:21.829Z,100.00
2023-12-23T17:13:25.393Z,100.00
2023-12-23T17:16:28.258Z,100.00
2023-12-23T17:19:31.141Z,100.00
2023-12-23T17:22:33.862Z,100.00
2023-12-23T17:25:36.526Z,100.00
2023-12-23T17:28:38.928Z,100.00
2023-12-23T17:31:41.569Z,100.00
2023-12-23T17:34:43.957Z,100.00
2023-12-23T17:37:47.161Z,100.00
2023-12-23T17:40:50.825Z,100.00
2023-12-23T17:43:53.600Z,100.00
2023-12-23T17:46:56.598Z,100.00
2023-12-23T17:49:59.386Z,100.00
2023-12-23T17:53:01.884Z,100.00
2023-12-23T17:56:08.662Z,100.00
2023-12-23T17:59:11.059Z,100.00
2023-12-23T18:02:14.391Z,100.00
2023-12-23T18:05:18.271Z,100.00
2023-12-23T18:08:20.976Z,100.00
2023-12-23T18:11:23.941Z,100.00
2023-12-23T18:14:28.836Z,100.00
2023-12-23T18:17:32.257Z,100.00
2023-12-23T18:20:35.183Z,100.00
2023-12-23T18:23:38.223Z,100.00
2023-12-23T18:26:43.012Z,100.00
2023-12-23T18:29:45.988Z,100.00
2023-12-23T18:32:49.047Z,100.00
2023-12-23T18:35:52.206Z,100.00
2023-12-23T18:38:56.661Z,100.00
2023-12-23T18:41:59.962Z,100.00
2023-12-23T18:45:03.461Z,100.00
2023-12-23T18:48:06.568Z,100.00
2023-12-23T18:51:10.252Z,100.00
2023-12-23T18:54:12.891Z,100.00
2023-12-23T18:57:15.238Z,100.00
2023-12-23T19:00:18.326Z,100.00
2023-12-23T19:03:21.596Z,100.00
2023-12-23T19:06:24.451Z,100.00
2023-12-23T19:09:26.849Z,100.00
2023-12-23T19:12:30.880Z,100.00
2023-12-23T19:15:33.240Z,100.00
2023-12-23T19:18:36.270Z,100.00
2023-12-23T19:21:44.000Z,100.00
2023-12-23T19:24:46.670Z,100.00
2023-12-23T19:27:49.104Z,100.00
2023-12-23T19:30:58.013Z,100.00
2023-12-23T19:34:00.778Z,100.00
2023-12-23T19:37:03.790Z,100.00
2023-12-23T19:40:10.487Z,100.00
2023-12-23T19:43:13.990Z,100.00
2023-12-23T19:46:17.419Z,100.00
2023-12-23T19:49:20.529Z,100.00
2023-12-23T19:52:23.148Z,100.00
2023-12-23T19:55:26.146Z,100.00
2023-12-23T19:58:28.703Z,100.00
2023-12-23T20:01:31.905Z,100.00
2023-12-23T20:04:34.727Z,100.00
2023-12-23T20:07:37.259Z,100.00
2023-12-23T20:10:40.326Z,100.00
2023-12-23T20:13:42.865Z,100.00
2023-12-23T20:16:45.583Z,100.00
2023-12-23T20:19:47.964Z,100.00
2023-12-23T20:22:50.940Z,100.00
2023-12-23T20:25:53.523Z,100.00
2023-12-23T20:28:56.274Z,100.00
2023-12-23T20:31:58.737Z,100.00
2023-12-23T20:35:01.534Z,100.00
2023-12-23T20:38:04.042Z,100.00
2023-12-23T20:41:06.943Z,100.00
2023-12-23T20:44:09.386Z,100.00
2023-12-23T20:47:12.135Z,100.00
2023-12-23T20:50:14.922Z,100.00
2023-12-23T20:53:17.783Z,100.00
2023-12-23T20:56:22.034Z,100.00
2023-12-23T20:59:27.237Z,100.00
2023-12-23T21:02:29.822Z,100.00
2023-12-23T21:05:32.947Z,100.00
2023-12-23T21:08:35.714Z,100.00
2023-12-23T21:11:38.736Z,100.00
2023-12-23T21:14:41.677Z,100.00
2023-12-23T21:17:44.823Z,100.00
2023-12-23T21:20:47.405Z,100.00
2023-12-23T21:23:50.255Z,100.00
2023-12-23T21:26:52.677Z,100.00
2023-12-23T21:29:55.396Z,100.00
2023-12-23T21:32:58.594Z,100.00
2023-12-23T21:36:01.565Z,100.00
2023-12-23T21:39:04.089Z,100.00
2023-12-23T21:42:06.854Z,100.00
2023-12-23T21:45:09.717Z,100.00
2023-12-23T21:48:12.706Z,100.00
2023-12-23T21:51:15.107Z,100.00
2023-12-23T21:54:17.955Z,100.00
2023-12-23T21:57:20.888Z,100.00
2023-12-23T22:00:23.918Z,100.00
2023-12-23T22:03:27.440Z,100.00
2023-12-23T22:06:29.974Z,100.00
2023-12-23T22:09:32.889Z,100.00
2023-12-23T22:12:38.342Z,100.00
2023-12-23T22:15:42.180Z,100.00
2023-12-23T22:18:44.994Z,100.00
2023-12-23T22:21:47.898Z,100.00
2023-12-23T22:24:52.338Z,100.00
2023-12-23T22:27:55.151Z,100.00
2023-12-23T22:30:57.765Z,100.00
2023-12-23T22:34:01.495Z,100.00
2023-12-23T22:37:05.007Z,100.00
2023-12-23T22:40:08.445Z,100.00
2023-12-23T22:43:10.797Z,100.00
2023-12-23T22:46:13.598Z,100.00
2023-12-23T22:49:15.980Z,100.00
2023-12-23T22:52:19.646Z,100.00
2023-12-23T22:55:22.024Z,100.00
2023-12-23T22:58:24.624Z,100.00
2023-12-23T23:01:27.001Z,100.00
2023-12-23T23:04:30.100Z,100.00
2023-12-23T23:07:32.496Z,100.00
2023-12-23T23:10:35.159Z,100.00
2023-12-23T23:13:37.543Z,100.00
2023-12-23T23:16:40.370Z,100.00
2023-12-23T23:19:44.059Z,100.00
2023-12-23T23:22:47.058Z,100.00
2023-12-23T23:25:49.613Z,100.00
2023-12-23T23:28:52.673Z,100.00
2023-12-23T23:31:55.467Z,100.00
2023-12-23T23:35:04.988Z,100.00
2023-12-23T23:38:13.691Z,100.00
2023-12-23T23:41:16.705Z,100.00
2023-12-23T23:44:20.461Z,100.00
2023-12-23T23:47:23.697Z,100.00
2023-12-23T23:50:26.494Z,100.00
2023-12-23T23:53:29.258Z,100.00
2023-12-23T23:56:31.843Z,100.00
2023-12-23T23:59:34.857Z,100.00
