createdAt,value
2022-10-22T00:00:10.026Z,10.76
2022-10-22T00:00:20.531Z,10.79
2022-10-22T00:00:31.045Z,10.78
2022-10-22T00:00:41.551Z,10.78
2022-10-22T00:00:52.076Z,10.76
2022-10-22T00:01:02.580Z,10.78
2022-10-22T00:01:13.097Z,10.76
2022-10-22T00:01:23.604Z,10.78
2022-10-22T00:01:34.122Z,10.78
2022-10-22T00:01:44.629Z,10.76
2022-10-22T00:01:55.147Z,10.76
2022-10-22T00:02:05.657Z,10.78
2022-10-22T00:02:16.175Z,10.78
2022-10-22T00:02:26.719Z,10.78
2022-10-22T00:02:37.334Z,10.76
2022-10-22T00:02:47.751Z,10.78
2022-10-22T00:02:58.337Z,10.76
2022-10-22T00:03:08.762Z,10.74
2022-10-22T00:03:19.244Z,10.74
2022-10-22T00:03:29.760Z,10.73
2022-10-22T00:03:40.313Z,10.74
2022-10-22T00:03:50.786Z,10.74
2022-10-22T00:04:01.319Z,10.73
2022-10-22T00:04:11.811Z,10.71
2022-10-22T00:04:22.383Z,10.73
2022-10-22T00:04:35.345Z,10.73
2022-10-22T00:04:53.866Z,10.73
2022-10-22T00:05:04.384Z,10.71
2022-10-22T00:05:14.887Z,10.73
2022-10-22T00:05:25.404Z,10.73
2022-10-22T00:05:35.916Z,10.71
2022-10-22T00:05:46.428Z,10.71
2022-10-22T00:05:56.942Z,10.71
2022-10-22T00:06:07.453Z,10.71
2022-10-22T00:06:17.971Z,10.70
2022-10-22T00:06:28.476Z,10.70
2022-10-22T00:06:38.992Z,10.70
2022-10-22T00:06:49.508Z,10.67
2022-10-22T00:07:00.015Z,10.68
2022-10-22T00:07:10.585Z,10.67
2022-10-22T00:07:21.045Z,10.67
2022-10-22T00:07:31.568Z,10.67
2022-10-22T00:07:42.415Z,10.64
2022-10-22T00:07:52.587Z,10.66
2022-10-22T00:08:03.100Z,10.64
2022-10-22T00:08:13.611Z,10.64
2022-10-22T00:08:24.132Z,10.66
2022-10-22T00:08:34.681Z,10.66
2022-10-22T00:08:45.186Z,10.64
2022-10-22T00:08:55.845Z,10.63
2022-10-22T00:09:06.238Z,10.64
2022-10-22T00:09:16.780Z,10.64
2022-10-22T00:09:27.201Z,10.63
2022-10-22T00:09:37.718Z,10.61
2022-10-22T00:09:48.222Z,10.61
2022-10-22T00:09:58.736Z,10.60
2022-10-22T00:10:09.250Z,10.60
2022-10-22T00:10:19.784Z,10.60
2022-10-22T00:10:30.273Z,10.60
2022-10-22T00:10:40.786Z,10.59
2022-10-22T00:10:51.299Z,10.56
2022-10-22T00:11:01.809Z,10.55
2022-10-22T00:11:12.319Z,10.56
2022-10-22T00:11:22.840Z,10.56
2022-10-22T00:11:33.346Z,10.53
2022-10-22T00:11:43.862Z,10.53
2022-10-22T00:11:54.370Z,10.55
2022-10-22T00:12:04.885Z,10.53
2022-10-22T00:12:15.429Z,10.52
2022-10-22T00:12:25.920Z,10.52
2022-10-22T00:12:36.425Z,10.52
2022-10-22T00:12:46.938Z,10.52
2022-10-22T00:12:57.468Z,10.52
2022-10-22T00:13:07.973Z,10.52
2022-10-22T00:13:18.471Z,10.48
2022-10-22T00:13:28.985Z,10.51
2022-10-22T00:13:39.602Z,10.48
2022-10-22T00:13:50.021Z,10.51
2022-10-22T00:14:00.524Z,10.47
2022-10-22T00:14:11.040Z,10.48
2022-10-22T00:14:21.539Z,10.47
2022-10-22T00:14:32.060Z,10.47
2022-10-22T00:14:42.566Z,10.45
2022-10-22T00:14:53.088Z,10.47
2022-10-22T00:15:03.592Z,10.45
2022-10-22T00:15:14.107Z,10.44
2022-10-22T00:15:24.616Z,10.45
2022-10-22T00:15:35.127Z,10.44
2022-10-22T00:15:45.639Z,10.44
2022-10-22T00:15:56.150Z,10.44
2022-10-22T00:16:06.659Z,10.44
2022-10-22T00:16:17.196Z,10.42
2022-10-22T00:16:27.685Z,10.44
2022-10-22T00:16:38.206Z,10.44
2022-10-22T00:16:48.716Z,10.44
2022-10-22T00:16:59.234Z,10.44
2022-10-22T00:17:11.512Z,10.44
2022-10-22T00:17:20.264Z,10.47
2022-10-22T00:17:30.778Z,10.47
2022-10-22T00:17:41.757Z,10.47
2022-10-22T00:17:51.802Z,10.47
2022-10-22T00:18:02.317Z,10.51
2022-10-22T00:18:12.823Z,10.51
2022-10-22T00:18:23.340Z,10.48
2022-10-22T00:18:33.857Z,10.52
2022-10-22T00:18:44.366Z,10.53
2022-10-22T00:18:54.879Z,10.52
2022-10-22T00:19:05.390Z,10.55
2022-10-22T00:19:15.899Z,10.52
2022-10-22T00:19:26.408Z,10.55
2022-10-22T00:19:36.919Z,10.55
2022-10-22T00:19:47.437Z,10.55
2022-10-22T00:19:57.946Z,10.55
2022-10-22T00:20:08.464Z,10.56
2022-10-22T00:20:18.994Z,10.55
2022-10-22T00:20:29.481Z,10.56
2022-10-22T00:20:39.996Z,10.56
2022-10-22T00:20:50.508Z,10.59
2022-10-22T00:21:01.042Z,10.59
2022-10-22T00:21:11.529Z,10.59
2022-10-22T00:21:22.033Z,10.59
2022-10-22T00:21:32.550Z,10.59
2022-10-22T00:21:43.059Z,10.59
2022-10-22T00:21:53.575Z,10.59
2022-10-22T00:22:04.081Z,10.59
2022-10-22T00:22:14.606Z,10.59
2022-10-22T00:22:25.107Z,10.60
2022-10-22T00:22:35.620Z,10.60
2022-10-22T00:22:46.183Z,10.63
2022-10-22T00:22:56.653Z,10.61
2022-10-22T00:23:07.166Z,10.61
2022-10-22T00:23:17.666Z,10.63
2022-10-22T00:23:28.173Z,10.63
2022-10-22T00:23:38.699Z,10.63
2022-10-22T00:23:49.195Z,10.63
2022-10-22T00:23:59.714Z,10.64
2022-10-22T00:24:10.215Z,10.63
2022-10-22T00:24:20.734Z,10.63
2022-10-22T00:24:31.246Z,10.64
2022-10-22T00:24:41.755Z,10.64
2022-10-22T00:24:52.275Z,10.66
2022-10-22T00:25:02.787Z,10.64
2022-10-22T00:25:13.295Z,10.64
2022-10-22T00:25:23.882Z,10.66
2022-10-22T00:25:34.348Z,10.64
2022-10-22T00:25:44.834Z,10.66
2022-10-22T00:25:55.345Z,10.67
2022-10-22T00:26:05.853Z,10.68
2022-10-22T00:26:16.374Z,10.66
2022-10-22T00:26:26.879Z,10.68
2022-10-22T00:26:37.390Z,10.68
2022-10-22T00:26:47.916Z,10.67
2022-10-22T00:26:58.420Z,10.67
2022-10-22T00:27:08.939Z,10.68
2022-10-22T00:27:19.473Z,10.67
2022-10-22T00:27:29.964Z,10.67
2022-10-22T00:27:40.786Z,10.66
2022-10-22T00:27:50.992Z,10.67
2022-10-22T00:28:01.542Z,10.67
2022-10-22T00:28:12.012Z,10.64
2022-10-22T00:28:22.537Z,10.64
2022-10-22T00:28:33.048Z,10.64
2022-10-22T00:28:43.555Z,10.64
2022-10-22T00:28:54.070Z,10.63
2022-10-22T00:29:04.584Z,10.61
2022-10-22T00:29:15.104Z,10.60
2022-10-22T00:29:25.608Z,10.60
2022-10-22T00:29:36.141Z,10.59
2022-10-22T00:29:46.632Z,10.59
2022-10-22T00:29:57.149Z,10.56
2022-10-22T00:30:07.687Z,10.59
2022-10-22T00:30:18.184Z,10.56
2022-10-22T00:30:28.684Z,10.55
2022-10-22T00:30:39.209Z,10.55
2022-10-22T00:30:49.719Z,10.59
2022-10-22T00:31:00.231Z,10.56
2022-10-22T00:31:10.750Z,10.55
2022-10-22T00:31:21.256Z,10.55
2022-10-22T00:31:31.767Z,10.55
2022-10-22T00:31:42.360Z,10.56
2022-10-22T00:31:52.893Z,10.53
2022-10-22T00:32:03.319Z,10.55
2022-10-22T00:32:13.840Z,10.55
2022-10-22T00:32:24.331Z,10.52
2022-10-22T00:32:34.869Z,10.53
2022-10-22T00:32:45.369Z,10.53
2022-10-22T00:32:55.872Z,10.52
2022-10-22T00:33:06.389Z,10.52
2022-10-22T00:33:16.892Z,10.55
2022-10-22T00:33:27.413Z,10.53
2022-10-22T00:33:37.928Z,10.55
2022-10-22T00:33:48.432Z,10.53
2022-10-22T00:33:58.946Z,10.53
2022-10-22T00:34:09.456Z,10.53
2022-10-22T00:34:19.974Z,10.53
2022-10-22T00:34:30.488Z,10.53
2022-10-22T00:34:41.007Z,10.52
2022-10-22T00:34:51.519Z,10.52
2022-10-22T00:35:02.031Z,10.52
2022-10-22T00:35:12.546Z,10.53
2022-10-22T00:35:23.056Z,10.51
2022-10-22T00:35:33.573Z,10.52
2022-10-22T00:35:44.090Z,10.51
2022-10-22T00:35:54.634Z,10.52
2022-10-22T00:36:05.126Z,10.52
2022-10-22T00:36:15.636Z,10.48
2022-10-22T00:36:26.146Z,10.47
2022-10-22T00:36:36.684Z,10.48
2022-10-22T00:36:47.175Z,10.51
2022-10-22T00:36:57.691Z,10.48
2022-10-22T00:37:08.203Z,10.48
2022-10-22T00:37:18.719Z,10.48
2022-10-22T00:37:29.234Z,10.48
2022-10-22T00:37:39.751Z,10.47
2022-10-22T00:37:50.270Z,10.47
2022-10-22T00:38:00.781Z,10.47
2022-10-22T00:38:11.287Z,10.47
2022-10-22T00:38:21.802Z,10.45
2022-10-22T00:38:32.315Z,10.45
2022-10-22T00:38:42.826Z,10.45
2022-10-22T00:38:53.337Z,10.44
2022-10-22T00:39:03.847Z,10.44
2022-10-22T00:39:14.364Z,10.44
2022-10-22T00:39:24.881Z,10.44
2022-10-22T00:39:35.396Z,10.44
2022-10-22T00:39:45.911Z,10.42
2022-10-22T00:39:56.421Z,10.44
2022-10-22T00:40:06.936Z,10.41
2022-10-22T00:40:17.451Z,10.41
2022-10-22T00:40:27.988Z,10.42
2022-10-22T00:40:38.492Z,10.42
2022-10-22T00:40:49.063Z,10.41
2022-10-22T00:40:59.513Z,10.41
2022-10-22T00:41:10.040Z,10.42
2022-10-22T00:41:20.538Z,10.40
2022-10-22T00:41:31.055Z,10.41
2022-10-22T00:41:41.567Z,10.40
2022-10-22T00:41:52.075Z,10.41
2022-10-22T00:42:02.597Z,10.41
2022-10-22T00:42:13.109Z,10.41
2022-10-22T00:42:23.629Z,10.42
2022-10-22T00:42:34.133Z,10.42
2022-10-22T00:42:44.650Z,10.42
2022-10-22T00:42:55.166Z,10.40
2022-10-22T00:43:05.671Z,10.44
2022-10-22T00:43:16.184Z,10.40
2022-10-22T00:43:26.700Z,10.41
2022-10-22T00:43:37.214Z,10.40
2022-10-22T00:43:47.722Z,10.41
2022-10-22T00:43:58.245Z,10.40
2022-10-22T00:44:08.747Z,10.40
2022-10-22T00:44:19.266Z,10.38
2022-10-22T00:44:29.776Z,10.40
2022-10-22T00:44:40.286Z,10.41
2022-10-22T00:44:50.811Z,10.40
2022-10-22T00:45:01.312Z,10.40
2022-10-22T00:45:11.816Z,10.40
2022-10-22T00:45:22.343Z,10.40
2022-10-22T00:45:32.875Z,10.40
2022-10-22T00:45:43.358Z,10.40
2022-10-22T00:45:53.877Z,10.38
2022-10-22T00:46:04.420Z,10.38
2022-10-22T00:46:14.914Z,10.38
2022-10-22T00:46:25.420Z,10.38
2022-10-22T00:46:35.917Z,10.36
2022-10-22T00:46:46.433Z,10.36
2022-10-22T00:46:56.948Z,10.36
2022-10-22T00:47:07.456Z,10.34
2022-10-22T00:47:17.969Z,10.34
2022-10-22T00:47:28.490Z,10.34
2022-10-22T00:47:39.011Z,10.33
2022-10-22T00:47:49.505Z,10.33
2022-10-22T00:48:00.024Z,10.33
2022-10-22T00:48:10.534Z,10.32
2022-10-22T00:48:21.040Z,10.30
2022-10-22T00:48:31.552Z,10.30
2022-10-22T00:48:42.063Z,10.30
2022-10-22T00:48:52.575Z,10.30
2022-10-22T00:49:03.092Z,10.30
2022-10-22T00:49:13.602Z,10.29
2022-10-22T00:49:24.114Z,10.30
2022-10-22T00:49:34.627Z,10.29
2022-10-22T00:49:45.134Z,10.27
2022-10-22T00:49:55.728Z,10.29
2022-10-22T00:50:06.330Z,10.29
2022-10-22T00:50:16.715Z,10.27
2022-10-22T00:50:27.198Z,10.26
2022-10-22T00:50:37.720Z,10.27
2022-10-22T00:50:48.212Z,10.25
2022-10-22T00:50:58.727Z,10.26
2022-10-22T00:51:09.242Z,10.25
2022-10-22T00:51:19.760Z,10.25
2022-10-22T00:51:30.265Z,10.25
2022-10-22T00:51:40.778Z,10.26
2022-10-22T00:51:51.292Z,10.25
2022-10-22T00:52:01.801Z,10.25
2022-10-22T00:52:12.320Z,10.25
2022-10-22T00:52:22.830Z,10.25
2022-10-22T00:52:33.345Z,10.23
2022-10-22T00:52:43.988Z,10.25
2022-10-22T00:52:54.365Z,10.25
2022-10-22T00:53:04.882Z,10.25
2022-10-22T00:53:15.423Z,10.23
2022-10-22T00:53:25.911Z,10.25
2022-10-22T00:53:36.419Z,10.26
2022-10-22T00:53:46.933Z,10.26
2022-10-22T00:53:57.442Z,10.23
2022-10-22T00:54:07.955Z,10.25
2022-10-22T00:54:18.466Z,10.25
2022-10-22T00:54:28.982Z,10.26
2022-10-22T00:54:39.491Z,10.25
2022-10-22T00:54:50.003Z,10.26
2022-10-22T00:55:00.520Z,10.26
2022-10-22T00:55:11.033Z,10.25
2022-10-22T00:55:21.580Z,10.25
2022-10-22T00:55:32.068Z,10.23
2022-10-22T00:55:42.574Z,10.26
2022-10-22T00:55:53.079Z,10.26
2022-10-22T00:56:03.590Z,10.25
2022-10-22T00:56:14.129Z,10.26
2022-10-22T00:56:24.616Z,10.25
2022-10-22T00:56:35.129Z,10.25
2022-10-22T00:56:45.637Z,10.25
2022-10-22T00:56:56.153Z,10.25
2022-10-22T00:57:06.659Z,10.25
2022-10-22T00:57:17.173Z,10.25
2022-10-22T00:57:27.697Z,10.25
2022-10-22T00:57:38.200Z,10.23
2022-10-22T00:57:48.734Z,10.23
2022-10-22T00:57:59.232Z,10.25
2022-10-22T00:58:09.739Z,10.23
2022-10-22T00:58:20.251Z,10.25
2022-10-22T00:58:30.763Z,10.23
2022-10-22T00:58:41.270Z,10.25
2022-10-22T00:58:51.791Z,10.23
2022-10-22T00:59:02.357Z,10.25
2022-10-22T00:59:12.810Z,10.22
2022-10-22T00:59:23.322Z,10.23
2022-10-22T00:59:33.840Z,10.23
2022-10-22T00:59:44.357Z,10.22
2022-10-22T00:59:54.863Z,10.23
2022-10-22T01:00:05.375Z,10.22
2022-10-22T01:00:15.902Z,10.22
2022-10-22T01:00:26.403Z,10.22
2022-10-22T01:00:36.978Z,10.22
2022-10-22T01:00:47.504Z,10.22
2022-10-22T01:00:57.989Z,10.22
2022-10-22T01:01:08.524Z,10.20
2022-10-22T01:01:19.054Z,10.20
2022-10-22T01:01:29.483Z,10.22
2022-10-22T01:01:39.999Z,10.22
2022-10-22T01:01:50.502Z,10.20
2022-10-22T01:02:01.013Z,10.20
2022-10-22T01:02:11.529Z,10.20
2022-10-22T01:02:22.049Z,10.20
2022-10-22T01:02:32.551Z,10.22
2022-10-22T01:02:43.447Z,10.22
2022-10-22T01:02:53.582Z,10.20
2022-10-22T01:03:04.091Z,10.20
2022-10-22T01:03:14.605Z,10.20
2022-10-22T01:03:25.137Z,10.20
2022-10-22T01:03:35.636Z,10.20
2022-10-22T01:03:46.153Z,10.20
2022-10-22T01:03:56.675Z,10.22
2022-10-22T01:04:07.180Z,10.22
2022-10-22T01:04:17.688Z,10.22
2022-10-22T01:04:28.221Z,10.22
2022-10-22T01:04:38.715Z,10.23
2022-10-22T01:04:49.237Z,10.22
2022-10-22T01:04:59.741Z,10.22
2022-10-22T01:05:10.264Z,10.23
2022-10-22T01:05:20.772Z,10.22
2022-10-22T01:05:31.294Z,10.22
2022-10-22T01:05:41.791Z,10.22
2022-10-22T01:05:52.326Z,10.20
2022-10-22T01:06:02.848Z,10.22
2022-10-22T01:06:13.337Z,10.22
2022-10-22T01:06:23.858Z,10.25
2022-10-22T01:06:34.372Z,10.20
2022-10-22T01:06:44.875Z,10.22
2022-10-22T01:06:55.397Z,10.22
2022-10-22T01:07:05.898Z,10.20
2022-10-22T01:07:16.433Z,10.22
2022-10-22T01:07:26.920Z,10.18
2022-10-22T01:07:37.435Z,10.20
2022-10-22T01:07:47.961Z,10.20
2022-10-22T01:07:58.517Z,10.18
2022-10-22T01:08:08.971Z,10.20
2022-10-22T01:08:19.494Z,10.18
2022-10-22T01:08:30.125Z,10.18
2022-10-22T01:08:40.527Z,10.18
2022-10-22T01:08:51.077Z,10.18
2022-10-22T01:09:01.621Z,10.18
2022-10-22T01:09:12.047Z,10.20
2022-10-22T01:09:22.564Z,10.17
2022-10-22T01:09:33.072Z,10.17
2022-10-22T01:09:43.583Z,10.17
2022-10-22T01:09:54.093Z,10.18
2022-10-22T01:10:04.606Z,10.17
2022-10-22T01:10:15.115Z,10.17
2022-10-22T01:10:25.626Z,10.17
2022-10-22T01:10:36.161Z,10.18
2022-10-22T01:10:46.660Z,10.18
2022-10-22T01:10:57.163Z,10.18
2022-10-22T01:11:07.670Z,10.20
2022-10-22T01:11:18.186Z,10.20
2022-10-22T01:11:28.697Z,10.20
2022-10-22T01:11:39.205Z,10.22
2022-10-22T01:11:49.727Z,10.20
2022-10-22T01:12:00.229Z,10.18
2022-10-22T01:12:10.741Z,10.20
2022-10-22T01:12:21.293Z,10.20
2022-10-22T01:12:31.757Z,10.22
2022-10-22T01:12:42.776Z,10.22
2022-10-22T01:12:52.782Z,10.20
2022-10-22T01:13:03.296Z,10.18
2022-10-22T01:13:13.808Z,10.20
2022-10-22T01:13:24.322Z,10.18
2022-10-22T01:13:34.837Z,10.20
2022-10-22T01:13:45.348Z,10.18
2022-10-22T01:13:55.870Z,10.20
2022-10-22T01:14:06.370Z,10.18
2022-10-22T01:14:16.886Z,10.20
2022-10-22T01:14:27.401Z,10.18
2022-10-22T01:14:37.913Z,10.20
2022-10-22T01:14:48.423Z,10.18
2022-10-22T01:14:58.938Z,10.18
2022-10-22T01:15:09.447Z,10.20
2022-10-22T01:15:19.961Z,10.20
2022-10-22T01:15:30.478Z,10.18
2022-10-22T01:15:40.991Z,10.20
2022-10-22T01:15:51.503Z,10.20
2022-10-22T01:16:02.009Z,10.20
2022-10-22T01:16:12.527Z,10.18
2022-10-22T01:16:23.058Z,10.17
2022-10-22T01:16:33.548Z,10.20
2022-10-22T01:16:44.071Z,10.18
2022-10-22T01:16:54.576Z,10.18
2022-10-22T01:17:05.104Z,10.18
2022-10-22T01:17:15.699Z,10.18
2022-10-22T01:17:26.160Z,10.18
2022-10-22T01:17:36.633Z,10.18
2022-10-22T01:17:47.133Z,10.18
2022-10-22T01:17:57.650Z,10.18
2022-10-22T01:18:08.155Z,10.18
2022-10-22T01:18:18.687Z,10.20
2022-10-22T01:18:29.183Z,10.20
2022-10-22T01:18:39.691Z,10.18
2022-10-22T01:18:50.227Z,10.18
2022-10-22T01:19:00.722Z,10.18
2022-10-22T01:19:11.231Z,10.18
2022-10-22T01:19:21.747Z,10.20
2022-10-22T01:19:32.251Z,10.18
2022-10-22T01:19:42.769Z,10.20
2022-10-22T01:19:53.289Z,10.18
2022-10-22T01:20:03.791Z,10.18
2022-10-22T01:20:14.299Z,10.17
2022-10-22T01:20:24.819Z,10.17
2022-10-22T01:20:35.326Z,10.18
2022-10-22T01:20:45.838Z,10.17
2022-10-22T01:20:56.348Z,10.17
2022-10-22T01:21:06.871Z,10.18
2022-10-22T01:21:17.367Z,10.15
2022-10-22T01:21:27.880Z,10.15
2022-10-22T01:21:38.406Z,10.15
2022-10-22T01:21:48.934Z,10.14
2022-10-22T01:21:59.410Z,10.14
2022-10-22T01:22:09.934Z,10.15
2022-10-22T01:22:20.434Z,10.15
2022-10-22T01:22:30.962Z,10.15
2022-10-22T01:22:41.463Z,10.12
2022-10-22T01:22:51.978Z,10.12
2022-10-22T01:23:02.487Z,10.14
2022-10-22T01:23:13.003Z,10.15
2022-10-22T01:23:23.506Z,10.14
2022-10-22T01:23:34.020Z,10.12
2022-10-22T01:23:44.528Z,10.12
2022-10-22T01:23:55.047Z,10.14
2022-10-22T01:24:05.561Z,10.12
2022-10-22T01:24:16.073Z,10.14
2022-10-22T01:24:26.584Z,10.14
2022-10-22T01:24:37.092Z,10.12
2022-10-22T01:24:47.606Z,10.12
2022-10-22T01:24:58.140Z,10.12
2022-10-22T01:25:08.625Z,10.12
2022-10-22T01:25:19.143Z,10.14
2022-10-22T01:25:29.663Z,10.12
2022-10-22T01:25:40.190Z,10.14
2022-10-22T01:25:50.686Z,10.14
2022-10-22T01:26:01.204Z,10.14
2022-10-22T01:26:11.790Z,10.14
2022-10-22T01:26:32.733Z,10.14
2022-10-22T01:26:43.246Z,10.14
2022-10-22T01:26:53.748Z,10.12
2022-10-22T01:27:04.267Z,10.12
2022-10-22T01:27:14.780Z,10.14
2022-10-22T01:27:25.295Z,10.12
2022-10-22T01:27:35.826Z,10.12
2022-10-22T01:27:46.314Z,10.12
2022-10-22T01:27:56.823Z,10.14
2022-10-22T01:28:07.337Z,10.12
2022-10-22T01:28:17.851Z,10.12
2022-10-22T01:28:28.362Z,10.12
2022-10-22T01:28:38.872Z,10.12
2022-10-22T01:28:49.397Z,10.12
2022-10-22T01:28:59.908Z,10.14
2022-10-22T01:29:10.411Z,10.14
2022-10-22T01:29:20.921Z,10.14
2022-10-22T01:29:31.441Z,10.14
2022-10-22T01:29:41.943Z,10.14
2022-10-22T01:29:52.462Z,10.14
2022-10-22T01:30:02.969Z,10.15
2022-10-22T01:30:13.476Z,10.14
2022-10-22T01:30:23.990Z,10.14
2022-10-22T01:30:34.517Z,10.17
2022-10-22T01:30:45.028Z,10.15
2022-10-22T01:30:55.530Z,10.15
2022-10-22T01:31:06.035Z,10.15
2022-10-22T01:31:16.546Z,10.17
2022-10-22T01:31:27.082Z,10.17
2022-10-22T01:31:37.575Z,10.17
2022-10-22T01:31:48.102Z,10.17
2022-10-22T01:31:58.598Z,10.17
2022-10-22T01:32:09.140Z,10.17
2022-10-22T01:32:19.623Z,10.15
2022-10-22T01:32:30.132Z,10.15
2022-10-22T01:32:40.655Z,10.17
2022-10-22T01:32:51.179Z,10.17
2022-10-22T01:33:01.677Z,10.17
2022-10-22T01:33:12.186Z,10.17
2022-10-22T01:33:22.695Z,10.15
2022-10-22T01:33:33.203Z,10.17
2022-10-22T01:33:43.718Z,10.15
2022-10-22T01:33:54.231Z,10.15
2022-10-22T01:34:04.739Z,10.15
2022-10-22T01:34:15.246Z,10.15
2022-10-22T01:34:25.760Z,10.14
2022-10-22T01:34:36.275Z,10.14
2022-10-22T01:34:46.792Z,10.14
2022-10-22T01:34:57.302Z,10.12
2022-10-22T01:35:07.810Z,10.12
2022-10-22T01:35:18.323Z,10.12
2022-10-22T01:35:28.871Z,10.12
2022-10-22T01:35:39.347Z,10.12
2022-10-22T01:35:49.858Z,10.12
2022-10-22T01:36:00.371Z,10.14
2022-10-22T01:36:10.920Z,10.12
2022-10-22T01:36:21.397Z,10.12
2022-10-22T01:36:31.917Z,10.14
2022-10-22T01:36:42.422Z,10.12
2022-10-22T01:36:52.940Z,10.12
2022-10-22T01:37:03.440Z,10.14
2022-10-22T01:37:13.956Z,10.11
2022-10-22T01:37:24.465Z,10.11
2022-10-22T01:37:34.986Z,10.12
2022-10-22T01:37:45.502Z,10.11
2022-10-22T01:37:56.000Z,10.11
2022-10-22T01:38:06.517Z,10.11
2022-10-22T01:38:17.032Z,10.12
2022-10-22T01:38:27.533Z,10.09
2022-10-22T01:38:38.059Z,10.09
2022-10-22T01:38:48.558Z,10.09
2022-10-22T01:38:59.070Z,10.11
2022-10-22T01:39:09.582Z,10.09
2022-10-22T01:39:20.090Z,10.09
2022-10-22T01:39:30.604Z,10.08
2022-10-22T01:39:41.115Z,10.09
2022-10-22T01:39:51.623Z,10.11
2022-10-22T01:40:02.139Z,10.08
2022-10-22T01:40:12.650Z,10.08
2022-10-22T01:40:23.165Z,10.08
2022-10-22T01:40:33.673Z,10.07
2022-10-22T01:40:44.208Z,10.08
2022-10-22T01:40:54.737Z,10.08
2022-10-22T01:41:05.215Z,10.07
2022-10-22T01:41:15.729Z,10.07
2022-10-22T01:41:26.248Z,10.08
2022-10-22T01:41:36.755Z,10.08
2022-10-22T01:41:47.265Z,10.08
2022-10-22T01:41:57.782Z,10.07
2022-10-22T01:42:08.290Z,10.07
2022-10-22T01:42:18.801Z,10.07
2022-10-22T01:42:29.315Z,10.05
2022-10-22T01:42:39.819Z,10.07
2022-10-22T01:42:50.339Z,10.05
2022-10-22T01:43:00.841Z,10.05
2022-10-22T01:43:11.354Z,10.05
2022-10-22T01:43:21.869Z,10.05
2022-10-22T01:43:32.375Z,10.07
2022-10-22T01:43:42.887Z,10.04
2022-10-22T01:43:53.398Z,10.05
2022-10-22T01:44:03.911Z,10.05
2022-10-22T01:44:14.423Z,10.05
2022-10-22T01:44:24.996Z,10.05
2022-10-22T01:44:45.955Z,10.04
2022-10-22T01:44:56.472Z,10.04
2022-10-22T01:45:06.981Z,10.04
2022-10-22T01:45:17.532Z,10.04
2022-10-22T01:45:28.009Z,10.04
2022-10-22T01:45:38.526Z,10.05
2022-10-22T01:45:49.028Z,10.04
2022-10-22T01:45:59.544Z,10.02
2022-10-22T01:46:10.051Z,10.04
2022-10-22T01:46:20.568Z,10.04
2022-10-22T01:46:31.080Z,10.04
2022-10-22T01:46:41.611Z,10.02
2022-10-22T01:46:52.115Z,10.04
2022-10-22T01:47:02.619Z,10.04
2022-10-22T01:47:13.135Z,10.04
2022-10-22T01:47:23.650Z,10.02
2022-10-22T01:47:34.168Z,10.02
2022-10-22T01:47:44.674Z,10.04
2022-10-22T01:47:55.184Z,10.02
2022-10-22T01:48:05.705Z,10.04
2022-10-22T01:48:16.217Z,10.02
2022-10-22T01:48:26.726Z,10.02
2022-10-22T01:48:37.235Z,10.02
2022-10-22T01:48:47.752Z,10.04
2022-10-22T01:48:58.262Z,10.01
2022-10-22T01:49:08.771Z,10.01
2022-10-22T01:49:19.287Z,10.02
2022-10-22T01:49:29.807Z,10.02
2022-10-22T01:49:40.318Z,10.01
2022-10-22T01:49:50.831Z,10.01
2022-10-22T01:50:01.378Z,9.99
2022-10-22T01:50:11.851Z,9.99
2022-10-22T01:50:22.381Z,10.01
2022-10-22T01:50:32.882Z,9.99
2022-10-22T01:50:43.363Z,9.99
2022-10-22T01:50:53.879Z,10.01
2022-10-22T01:51:04.385Z,10.01
2022-10-22T01:51:14.903Z,9.99
2022-10-22T01:51:25.409Z,9.99
2022-10-22T01:51:35.930Z,9.99
2022-10-22T01:51:46.443Z,9.99
2022-10-22T01:51:56.941Z,9.99
2022-10-22T01:52:07.457Z,9.99
2022-10-22T01:52:17.981Z,9.99
2022-10-22T01:52:28.476Z,9.99
2022-10-22T01:52:38.994Z,9.97
2022-10-22T01:52:49.497Z,9.97
2022-10-22T01:53:00.019Z,9.96
2022-10-22T01:53:10.531Z,9.96
2022-10-22T01:53:21.034Z,9.96
2022-10-22T01:53:31.639Z,9.97
2022-10-22T01:53:42.118Z,9.96
2022-10-22T01:53:52.578Z,9.96
2022-10-22T01:54:03.091Z,9.96
2022-10-22T01:54:13.608Z,9.94
2022-10-22T01:54:24.115Z,9.97
2022-10-22T01:54:34.629Z,9.96
2022-10-22T01:54:45.144Z,9.96
2022-10-22T01:54:55.645Z,9.94
2022-10-22T01:55:06.156Z,9.96
2022-10-22T01:55:16.696Z,9.96
2022-10-22T01:55:27.200Z,9.94
2022-10-22T01:55:37.694Z,9.94
2022-10-22T01:55:48.224Z,9.94
2022-10-22T01:55:58.717Z,9.94
2022-10-22T01:56:09.230Z,9.94
2022-10-22T01:56:19.761Z,9.94
2022-10-22T01:56:30.254Z,9.93
2022-10-22T01:56:40.764Z,9.94
2022-10-22T01:56:51.312Z,9.94
2022-10-22T01:57:01.795Z,9.93
2022-10-22T01:57:12.313Z,9.93
2022-10-22T01:57:22.810Z,9.94
2022-10-22T01:57:33.330Z,9.94
2022-10-22T01:57:44.041Z,9.96
2022-10-22T01:57:54.356Z,9.93
2022-10-22T01:58:04.863Z,9.93
2022-10-22T01:58:15.388Z,9.93
2022-10-22T01:58:25.889Z,9.94
2022-10-22T01:58:36.410Z,9.93
2022-10-22T01:58:46.918Z,9.91
2022-10-22T01:58:57.429Z,9.93
2022-10-22T01:59:07.944Z,9.93
2022-10-22T01:59:18.454Z,9.93
2022-10-22T01:59:28.970Z,9.93
2022-10-22T01:59:39.478Z,9.93
2022-10-22T01:59:49.987Z,9.93
2022-10-22T02:00:00.502Z,9.91
2022-10-22T02:00:11.012Z,9.91
2022-10-22T02:00:21.532Z,9.91
2022-10-22T02:00:32.086Z,9.93
2022-10-22T02:00:42.617Z,9.91
2022-10-22T02:00:53.082Z,9.91
2022-10-22T02:01:03.633Z,9.93
2022-10-22T02:01:14.144Z,9.91
2022-10-22T02:01:24.599Z,9.91
2022-10-22T02:01:35.106Z,9.90
2022-10-22T02:01:45.680Z,9.90
2022-10-22T02:01:56.129Z,9.90
2022-10-22T02:02:06.651Z,9.89
2022-10-22T02:02:17.154Z,9.90
2022-10-22T02:02:27.664Z,9.90
2022-10-22T02:02:38.293Z,9.90
2022-10-22T02:02:48.732Z,9.89
2022-10-22T02:02:59.203Z,9.90
2022-10-22T02:03:09.731Z,9.89
2022-10-22T02:03:22.917Z,9.90
2022-10-22T02:03:30.730Z,9.90
2022-10-22T02:03:41.245Z,9.87
2022-10-22T02:03:51.754Z,9.89
2022-10-22T02:04:02.274Z,9.87
2022-10-22T02:04:12.805Z,9.89
2022-10-22T02:04:23.295Z,9.86
2022-10-22T02:04:33.803Z,9.87
2022-10-22T02:04:44.315Z,9.86
2022-10-22T02:04:54.824Z,9.87
2022-10-22T02:05:05.347Z,9.87
2022-10-22T02:05:15.848Z,9.87
2022-10-22T02:05:26.363Z,9.87
2022-10-22T02:05:36.871Z,9.86
2022-10-22T02:05:47.383Z,9.84
2022-10-22T02:05:57.895Z,9.86
2022-10-22T02:06:08.415Z,9.87
2022-10-22T02:06:18.921Z,9.86
2022-10-22T02:06:29.462Z,9.84
2022-10-22T02:06:39.951Z,9.86
2022-10-22T02:06:50.496Z,9.86
2022-10-22T02:07:00.983Z,9.84
2022-10-22T02:07:11.485Z,9.86
2022-10-22T02:07:21.997Z,9.86
2022-10-22T02:07:32.517Z,9.84
2022-10-22T02:07:43.305Z,9.83
2022-10-22T02:07:53.530Z,9.84
2022-10-22T02:08:04.049Z,9.86
2022-10-22T02:08:14.570Z,9.83
2022-10-22T02:08:25.070Z,9.84
2022-10-22T02:08:35.685Z,9.84
2022-10-22T02:08:46.139Z,9.83
2022-10-22T02:08:56.653Z,9.84
2022-10-22T02:09:07.225Z,9.83
2022-10-22T02:09:17.790Z,9.84
2022-10-22T02:09:28.135Z,9.84
2022-10-22T02:09:38.647Z,9.83
2022-10-22T02:09:49.159Z,9.81
2022-10-22T02:09:59.672Z,9.81
2022-10-22T02:10:10.180Z,9.83
2022-10-22T02:10:20.691Z,9.83
2022-10-22T02:10:31.244Z,9.83
2022-10-22T02:10:41.718Z,9.81
2022-10-22T02:10:52.248Z,9.83
2022-10-22T02:11:02.735Z,9.83
2022-10-22T02:11:13.254Z,9.81
2022-10-22T02:11:23.761Z,9.81
2022-10-22T02:11:34.273Z,9.79
2022-10-22T02:11:44.785Z,9.79
2022-10-22T02:11:55.327Z,9.81
2022-10-22T02:12:16.318Z,9.81
2022-10-22T02:12:26.849Z,9.79
2022-10-22T02:12:37.501Z,9.81
2022-10-22T02:12:47.848Z,9.81
2022-10-22T02:12:58.371Z,9.81
2022-10-22T02:13:08.862Z,9.81
2022-10-22T02:13:19.376Z,9.81
2022-10-22T02:13:29.883Z,9.79
2022-10-22T02:13:40.398Z,9.79
2022-10-22T02:13:50.908Z,9.78
2022-10-22T02:14:01.423Z,9.79
2022-10-22T02:14:11.938Z,9.79
2022-10-22T02:14:22.443Z,9.79
2022-10-22T02:14:32.952Z,9.79
2022-10-22T02:14:43.468Z,9.79
2022-10-22T02:14:53.974Z,9.79
2022-10-22T02:15:04.491Z,9.78
2022-10-22T02:15:15.000Z,9.79
2022-10-22T02:15:25.508Z,9.78
2022-10-22T02:15:36.023Z,9.79
2022-10-22T02:15:46.534Z,9.79
2022-10-22T02:15:57.047Z,9.81
2022-10-22T02:16:07.551Z,9.79
2022-10-22T02:16:18.079Z,9.78
2022-10-22T02:16:28.573Z,9.79
2022-10-22T02:16:39.094Z,9.79
2022-10-22T02:16:49.596Z,9.78
2022-10-22T02:17:00.109Z,9.79