createdAt,value
2023-02-14T00:02:17.058Z,9.63
2023-02-14T00:04:47.020Z,8.67
2023-02-14T00:07:16.293Z,9.30
2023-02-14T00:09:44.276Z,11.70
2023-02-14T00:12:14.550Z,11.80
2023-02-14T00:15:05.303Z,9.50
2023-02-14T00:17:36.182Z,11.33
2023-02-14T00:20:06.093Z,10.63
2023-02-14T00:22:36.539Z,11.03
2023-02-14T00:25:08.470Z,10.23
2023-02-14T00:27:36.374Z,10.10
2023-02-14T00:30:08.208Z,10.27
2023-02-14T00:32:38.009Z,10.97
2023-02-14T00:35:06.379Z,9.87
2023-02-14T00:37:34.346Z,11.10
2023-02-14T00:40:03.827Z,10.77
2023-02-14T00:42:31.716Z,9.73
2023-02-14T00:45:00.810Z,10.80
2023-02-14T00:47:29.190Z,10.23
2023-02-14T00:50:02.850Z,8.90
2023-02-14T00:52:33.757Z,11.53
2023-02-14T00:55:03.202Z,11.43
2023-02-14T00:57:33.347Z,11.03
2023-02-14T01:00:04.497Z,9.90
2023-02-14T01:02:34.412Z,11.53
2023-02-14T01:05:02.471Z,10.53
2023-02-14T01:07:35.729Z,9.00
2023-02-14T01:10:05.182Z,11.57
2023-02-14T01:12:34.335Z,9.83
2023-02-14T01:15:02.227Z,11.10
2023-02-14T01:17:30.053Z,12.53
2023-02-14T01:20:03.713Z,11.67
2023-02-14T01:22:33.650Z,11.33
2023-02-14T01:25:03.428Z,11.13
2023-02-14T01:27:48.726Z,9.73
2023-02-14T01:30:17.244Z,10.03
2023-02-14T01:32:50.899Z,12.03
2023-02-14T01:35:18.881Z,10.10
2023-02-14T01:37:47.809Z,10.70
2023-02-14T01:40:17.773Z,11.17
2023-02-14T01:42:58.232Z,11.50
2023-02-14T01:45:28.232Z,12.77
2023-02-14T01:47:58.705Z,12.07
2023-02-14T01:50:31.574Z,12.10
2023-02-14T01:53:02.515Z,13.30
2023-02-14T01:55:38.787Z,12.50
2023-02-14T01:58:10.866Z,12.70
2023-02-14T02:01:02.443Z,10.93
2023-02-14T02:03:37.279Z,12.53
2023-02-14T02:06:12.087Z,12.13
2023-02-14T02:08:46.943Z,12.73
2023-02-14T02:11:18.131Z,12.30
2023-02-14T02:13:51.391Z,13.40
2023-02-14T02:16:31.187Z,13.37
2023-02-14T02:19:15.131Z,14.00
2023-02-14T02:22:05.779Z,13.13
2023-02-14T02:24:37.588Z,13.17
2023-02-14T02:27:28.609Z,12.77
2023-02-14T02:30:29.762Z,12.90
2023-02-14T02:33:21.768Z,12.50
2023-02-14T02:36:30.632Z,11.60
2023-02-14T02:39:14.893Z,11.97
2023-02-14T02:41:57.963Z,14.40
2023-02-14T02:44:36.646Z,12.90
2023-02-14T02:47:08.737Z,12.43
2023-02-14T02:50:02.183Z,10.80
2023-02-14T02:52:59.001Z,11.77
2023-02-14T02:55:53.303Z,12.27
2023-02-14T02:58:23.730Z,12.23
2023-02-14T03:00:52.825Z,12.63
2023-02-14T03:03:39.116Z,12.43
2023-02-14T03:06:07.577Z,14.17
2023-02-14T03:08:40.286Z,13.00
2023-02-14T03:11:09.487Z,12.90
2023-02-14T03:13:58.373Z,11.67
2023-02-14T03:16:35.166Z,11.37
2023-02-14T03:20:00.648Z,12.77
2023-02-14T03:22:55.407Z,13.47
2023-02-14T03:25:50.178Z,12.50
2023-02-14T03:28:22.193Z,11.90
2023-02-14T03:30:55.962Z,10.40
2023-02-14T03:34:23.490Z,12.37
2023-02-14T03:37:00.959Z,12.70
2023-02-14T03:39:33.624Z,12.40
2023-02-14T03:42:06.387Z,12.33
2023-02-14T03:44:37.505Z,12.53
2023-02-14T03:47:10.036Z,11.43
2023-02-14T03:49:55.545Z,13.20
2023-02-14T03:52:24.628Z,10.27
2023-02-14T03:54:56.665Z,11.43
2023-02-14T03:57:28.170Z,12.13
2023-02-14T03:59:57.844Z,10.37
2023-02-14T04:02:31.574Z,12.47
2023-02-14T04:05:00.430Z,11.17
2023-02-14T04:07:28.693Z,11.17
2023-02-14T04:10:05.989Z,11.90
2023-02-14T04:12:38.181Z,13.10
2023-02-14T04:15:08.798Z,13.03
2023-02-14T04:17:56.815Z,11.70
2023-02-14T04:20:27.970Z,12.53
2023-02-14T04:22:56.047Z,11.60
2023-02-14T04:25:25.142Z,11.80
2023-02-14T04:27:56.100Z,13.27
2023-02-14T04:30:25.493Z,11.77
2023-02-14T04:32:56.897Z,11.93
2023-02-14T04:35:24.762Z,12.60
2023-02-14T04:37:52.544Z,10.80
2023-02-14T04:40:23.543Z,11.27
2023-02-14T04:42:51.457Z,13.27
2023-02-14T04:45:19.527Z,12.33
2023-02-14T04:47:49.294Z,13.07
2023-02-14T04:50:22.246Z,13.80
2023-02-14T04:52:50.521Z,13.97
2023-02-14T04:55:18.366Z,13.33
2023-02-14T04:57:46.187Z,13.17
2023-02-14T05:00:15.172Z,12.93
2023-02-14T05:02:50.782Z,15.97
2023-02-14T05:05:20.890Z,14.33
2023-02-14T05:07:49.056Z,16.10
2023-02-14T05:10:22.113Z,12.70
2023-02-14T05:12:55.856Z,12.60
2023-02-14T05:15:26.486Z,14.10
2023-02-14T05:18:03.035Z,12.67
2023-02-14T05:20:32.123Z,13.70
2023-02-14T05:23:03.616Z,14.67
2023-02-14T05:25:31.825Z,14.27
2023-02-14T05:27:59.663Z,14.37
2023-02-14T05:30:30.202Z,14.87
2023-02-14T05:32:59.775Z,12.70
2023-02-14T05:35:27.887Z,13.97
2023-02-14T05:37:56.024Z,14.13
2023-02-14T05:40:27.333Z,13.50
2023-02-14T05:42:59.120Z,12.23
2023-02-14T05:45:27.303Z,12.30
2023-02-14T05:47:55.110Z,12.70
2023-02-14T05:50:24.275Z,12.07
2023-02-14T05:52:55.717Z,12.00
2023-02-14T05:55:26.970Z,11.90
2023-02-14T05:57:58.473Z,11.57
2023-02-14T06:00:29.446Z,11.13
2023-02-14T06:02:59.475Z,14.40
2023-02-14T06:05:29.576Z,16.57
2023-02-14T06:07:57.415Z,13.07
2023-02-14T06:10:29.644Z,12.87
2023-02-14T06:12:57.665Z,12.90
2023-02-14T06:15:25.870Z,13.10
2023-02-14T06:17:56.566Z,12.50
2023-02-14T06:20:27.398Z,12.60
2023-02-14T06:22:56.627Z,14.03
2023-02-14T06:25:25.566Z,12.10
2023-02-14T06:27:59.872Z,14.30
2023-02-14T06:30:29.078Z,11.73
2023-02-14T06:32:58.031Z,12.23
2023-02-14T06:35:26.015Z,23.37
2023-02-14T06:37:53.967Z,19.30
2023-02-14T06:40:24.123Z,15.80
2023-02-14T06:42:52.117Z,12.97
2023-02-14T06:45:20.338Z,15.10
2023-02-14T06:47:52.593Z,17.67
2023-02-14T06:50:22.222Z,14.23
2023-02-14T06:52:51.382Z,18.07
2023-02-14T06:55:21.354Z,14.57
2023-02-14T06:57:50.505Z,19.37
2023-02-14T07:00:21.939Z,16.17
2023-02-14T07:02:54.749Z,14.57
2023-02-14T07:05:22.886Z,13.93
2023-02-14T07:07:50.836Z,14.97
2023-02-14T07:10:18.928Z,14.07
2023-02-14T07:12:58.449Z,13.67
2023-02-14T07:15:26.367Z,14.60
2023-02-14T07:17:54.191Z,16.07
2023-02-14T07:20:22.440Z,11.97
2023-02-14T07:22:50.382Z,12.87
2023-02-14T07:25:18.453Z,12.20
2023-02-14T07:27:46.480Z,15.37
2023-02-14T07:30:16.484Z,14.47
2023-02-14T07:32:44.589Z,13.33
2023-02-14T07:35:15.553Z,12.63
2023-02-14T07:37:44.648Z,11.87
2023-02-14T07:40:15.549Z,13.20
2023-02-14T07:42:43.740Z,13.93
2023-02-14T07:45:27.382Z,12.50
2023-02-14T07:47:59.033Z,11.73
2023-02-14T07:50:27.964Z,10.90
2023-02-14T07:52:56.106Z,12.90
2023-02-14T07:55:36.446Z,12.20
2023-02-14T07:58:04.621Z,13.90
2023-02-14T08:00:35.393Z,13.50
2023-02-14T08:03:04.773Z,12.97
2023-02-14T08:05:33.796Z,12.33
2023-02-14T08:08:04.188Z,11.10
2023-02-14T08:10:32.298Z,12.23
2023-02-14T08:13:05.730Z,13.10
2023-02-14T08:15:52.730Z,11.57
2023-02-14T08:18:26.595Z,14.30
2023-02-14T08:20:54.671Z,12.90
2023-02-14T08:23:23.122Z,11.67
2023-02-14T08:25:52.372Z,12.10
2023-02-14T08:28:23.319Z,12.50
2023-02-14T08:30:51.771Z,13.80
2023-02-14T08:33:22.903Z,13.67
2023-02-14T08:35:57.186Z,12.33
2023-02-14T08:38:31.938Z,13.67
2023-02-14T08:41:08.608Z,13.27
2023-02-14T08:43:37.057Z,14.60
2023-02-14T08:46:10.968Z,14.77
2023-02-14T08:48:41.075Z,13.53
2023-02-14T08:51:15.039Z,12.87
2023-02-14T08:53:43.452Z,13.57
2023-02-14T08:56:15.355Z,13.53
2023-02-14T08:58:43.354Z,14.10
2023-02-14T09:01:11.866Z,13.07
2023-02-14T09:03:39.991Z,11.93
2023-02-14T09:06:11.439Z,12.30
2023-02-14T09:08:41.133Z,14.87
2023-02-14T09:11:09.776Z,12.60
2023-02-14T09:13:37.911Z,14.20
2023-02-14T09:16:06.397Z,13.73
2023-02-14T09:18:35.112Z,14.23
2023-02-14T09:21:11.064Z,14.80
2023-02-14T09:23:41.882Z,15.70
2023-02-14T09:26:13.687Z,12.40
2023-02-14T09:28:42.114Z,12.50
2023-02-14T09:31:11.226Z,13.67
2023-02-14T09:33:45.932Z,14.47
2023-02-14T09:36:15.520Z,12.80
2023-02-14T09:38:43.635Z,12.97
2023-02-14T09:41:29.595Z,13.77
2023-02-14T09:44:00.641Z,13.60
2023-02-14T09:46:35.851Z,13.87
2023-02-14T09:49:04.461Z,13.30
2023-02-14T09:51:34.107Z,12.40
2023-02-14T09:54:11.072Z,13.60
2023-02-14T09:56:51.382Z,11.90
2023-02-14T09:59:24.816Z,12.43
2023-02-14T10:01:55.576Z,14.40
2023-02-14T10:04:32.036Z,14.20
2023-02-14T10:07:10.067Z,13.40
2023-02-14T10:10:03.939Z,11.87
2023-02-14T10:12:39.032Z,12.90
2023-02-14T10:15:14.186Z,12.20
2023-02-14T10:17:48.899Z,13.80
2023-02-14T10:20:21.936Z,12.40
2023-02-14T10:22:58.694Z,12.33
2023-02-14T10:25:30.635Z,12.00
2023-02-14T10:28:03.922Z,13.20
2023-02-14T10:30:38.906Z,14.20
2023-02-14T10:33:14.269Z,13.10
2023-02-14T10:35:47.662Z,14.50
2023-02-14T10:38:34.836Z,14.47
2023-02-14T10:41:28.278Z,15.10
2023-02-14T10:44:03.616Z,14.47
2023-02-14T10:46:38.376Z,14.03
2023-02-14T10:49:28.692Z,13.40
2023-02-14T10:52:00.397Z,13.73
2023-02-14T10:54:36.740Z,14.40
2023-02-14T10:57:07.083Z,13.53
2023-02-14T10:59:41.718Z,15.30
2023-02-14T11:02:13.685Z,14.37
2023-02-14T11:04:47.461Z,13.13
2023-02-14T11:07:20.098Z,14.10
2023-02-14T11:10:18.118Z,15.73
2023-02-14T11:12:46.431Z,15.03
2023-02-14T11:15:26.459Z,13.37
2023-02-14T11:18:10.758Z,15.17
2023-02-14T11:20:39.310Z,13.00
2023-02-14T11:23:22.539Z,12.80
2023-02-14T11:25:55.891Z,15.30
2023-02-14T11:28:24.344Z,15.40
2023-02-14T11:30:55.953Z,16.70
2023-02-14T11:33:34.002Z,15.50
2023-02-14T11:36:03.950Z,15.40
2023-02-14T11:38:36.724Z,15.80
2023-02-14T11:41:08.886Z,15.17
2023-02-14T11:43:40.001Z,18.47
2023-02-14T11:46:18.029Z,16.60
2023-02-14T11:48:57.746Z,17.50
2023-02-14T11:51:31.068Z,15.90
2023-02-14T11:54:05.088Z,15.83
2023-02-14T11:56:50.148Z,18.83
2023-02-14T11:59:27.665Z,17.37
2023-02-14T12:01:59.568Z,16.13
2023-02-14T12:04:38.089Z,15.87
2023-02-14T12:07:18.584Z,17.20
2023-02-14T12:09:47.608Z,16.30
2023-02-14T12:12:23.317Z,16.27
2023-02-14T12:14:51.286Z,17.80
2023-02-14T12:17:28.913Z,18.67
2023-02-14T12:20:00.889Z,16.00
2023-02-14T12:22:32.062Z,17.43
2023-02-14T12:25:04.799Z,18.20
2023-02-14T12:27:44.261Z,16.93
2023-02-14T12:30:15.283Z,15.50
2023-02-14T12:32:50.936Z,16.97
2023-02-14T12:35:20.973Z,17.40
2023-02-14T12:38:04.642Z,16.63
2023-02-14T12:40:38.463Z,18.20
2023-02-14T12:43:36.196Z,17.70
2023-02-14T12:46:35.339Z,16.60
2023-02-14T12:49:14.126Z,17.07
2023-02-14T12:51:48.272Z,22.03
2023-02-14T12:54:33.758Z,18.10
2023-02-14T12:57:07.556Z,17.10
2023-02-14T12:59:43.958Z,18.50
2023-02-14T13:02:52.298Z,18.03
2023-02-14T13:05:25.645Z,16.33
2023-02-14T13:08:13.524Z,16.67
2023-02-14T13:10:53.545Z,15.60
2023-02-14T13:13:29.878Z,15.73
2023-02-14T13:16:08.281Z,17.93
2023-02-14T13:18:54.523Z,17.00
2023-02-14T13:21:25.760Z,18.90
2023-02-14T13:23:57.297Z,17.00
2023-02-14T13:26:29.962Z,20.37
2023-02-14T13:29:04.373Z,17.57
2023-02-14T13:31:36.513Z,17.07
2023-02-14T13:34:08.456Z,16.20
2023-02-14T13:36:38.555Z,18.33
2023-02-14T13:39:06.792Z,16.40
2023-02-14T13:41:43.926Z,17.10
2023-02-14T13:44:44.822Z,16.70
2023-02-14T13:47:21.027Z,16.87
2023-02-14T13:49:58.637Z,19.30
2023-02-14T13:52:42.240Z,16.80
2023-02-14T13:55:10.928Z,17.80
2023-02-14T13:57:41.281Z,17.57
2023-02-14T14:00:42.112Z,16.10
2023-02-14T14:03:15.958Z,17.03
2023-02-14T14:05:59.279Z,17.27
2023-02-14T14:08:54.447Z,18.63
2023-02-14T14:12:01.325Z,16.03
2023-02-14T14:14:36.317Z,15.27
2023-02-14T14:17:19.410Z,18.50
2023-02-14T14:19:51.398Z,16.27
2023-02-14T14:22:21.483Z,17.20
2023-02-14T14:25:05.251Z,17.47
2023-02-14T14:27:36.257Z,17.00
2023-02-14T14:30:08.852Z,17.27
2023-02-14T14:32:38.218Z,15.97
2023-02-14T14:35:22.356Z,16.93
2023-02-14T14:37:52.721Z,16.40
2023-02-14T14:40:30.086Z,16.70
2023-02-14T14:43:06.903Z,15.40
2023-02-14T14:45:39.048Z,17.20
2023-02-14T14:48:10.678Z,18.13
2023-02-14T14:50:40.905Z,16.80
2023-02-14T14:53:15.446Z,16.93
2023-02-14T14:55:46.764Z,14.57
2023-02-14T14:58:35.456Z,16.20
2023-02-14T15:01:05.503Z,15.60
2023-02-14T15:03:35.649Z,17.80
2023-02-14T15:06:23.530Z,16.57
2023-02-14T15:08:52.004Z,17.03
2023-02-14T15:11:35.560Z,17.23
2023-02-14T15:14:05.735Z,17.30
2023-02-14T15:16:41.677Z,15.80
2023-02-14T15:19:13.075Z,16.73
2023-02-14T15:21:48.513Z,16.13
2023-02-14T15:24:18.702Z,14.60
2023-02-14T15:26:53.395Z,16.87
2023-02-14T15:29:26.361Z,16.20
2023-02-14T15:31:54.949Z,16.10
2023-02-14T15:34:29.125Z,16.27
2023-02-14T15:37:06.597Z,16.47
2023-02-14T15:39:41.682Z,16.10
2023-02-14T15:42:25.986Z,16.33
2023-02-14T15:45:15.173Z,17.67
2023-02-14T15:47:44.290Z,15.87
2023-02-14T15:50:15.974Z,16.53
2023-02-14T15:52:45.618Z,19.87
2023-02-14T15:55:16.836Z,17.83
2023-02-14T15:57:50.204Z,17.50
2023-02-14T16:00:19.594Z,16.30
2023-02-14T16:02:52.068Z,16.30
2023-02-14T16:05:21.852Z,16.10
2023-02-14T16:08:03.684Z,16.80
2023-02-14T16:10:33.800Z,16.43
2023-02-14T16:13:04.791Z,16.67
2023-02-14T16:15:35.274Z,18.27
2023-02-14T16:18:08.133Z,17.10
2023-02-14T16:20:46.935Z,17.83
2023-02-14T16:23:27.398Z,16.10
2023-02-14T16:25:58.375Z,15.87
2023-02-14T16:28:30.326Z,16.00
2023-02-14T16:31:05.926Z,16.90
2023-02-14T16:33:35.847Z,17.10
2023-02-14T16:36:09.475Z,15.90
2023-02-14T16:38:54.077Z,15.67
2023-02-14T16:41:24.262Z,15.77
2023-02-14T16:43:53.413Z,15.43
2023-02-14T16:46:26.621Z,16.43
2023-02-14T16:48:57.367Z,15.73
2023-02-14T16:51:27.418Z,15.53
2023-02-14T16:53:58.622Z,13.63
2023-02-14T16:56:29.759Z,16.50
2023-02-14T16:59:00.650Z,15.90
2023-02-14T17:01:32.796Z,15.93
2023-02-14T17:04:01.207Z,15.27
2023-02-14T17:06:30.715Z,16.80
2023-02-14T17:09:07.150Z,17.07
2023-02-14T17:11:41.396Z,13.87
2023-02-14T17:14:14.113Z,16.27
2023-02-14T17:16:42.298Z,15.00
2023-02-14T17:19:10.462Z,15.80
2023-02-14T17:21:47.927Z,15.27
2023-02-14T17:24:17.300Z,14.80
2023-02-14T17:26:46.745Z,17.50
2023-02-14T17:29:16.917Z,19.10
2023-02-14T17:31:47.684Z,19.07
2023-02-14T17:34:15.653Z,16.53
2023-02-14T17:36:52.006Z,18.13
2023-02-14T17:39:24.000Z,16.83
2023-02-14T17:41:56.644Z,17.20
2023-02-14T17:44:24.606Z,16.33
2023-02-14T17:46:54.604Z,15.00
2023-02-14T17:49:23.796Z,15.93
2023-02-14T17:51:51.923Z,17.27
2023-02-14T17:54:19.870Z,18.73
2023-02-14T17:56:49.109Z,17.73
2023-02-14T17:59:17.061Z,19.00
2023-02-14T18:01:45.076Z,17.17
2023-02-14T18:04:12.910Z,18.83
2023-02-14T18:06:42.533Z,17.00
2023-02-14T18:09:14.170Z,15.90
2023-02-14T18:11:46.338Z,18.80
2023-02-14T18:14:15.642Z,14.97
2023-02-14T18:16:43.922Z,16.80
2023-02-14T18:19:17.627Z,16.87
2023-02-14T18:21:46.373Z,18.17
2023-02-14T18:24:15.560Z,17.60
2023-02-14T18:26:44.507Z,16.17
2023-02-14T18:29:13.640Z,16.17
2023-02-14T18:31:45.543Z,15.67
2023-02-14T18:34:20.681Z,15.77
2023-02-14T18:36:49.341Z,16.80
2023-02-14T18:39:21.883Z,15.83
2023-02-14T18:41:52.338Z,16.20
2023-02-14T18:44:23.714Z,15.13
2023-02-14T18:46:54.977Z,15.40
2023-02-14T18:49:25.855Z,14.27
2023-02-14T18:51:54.929Z,14.03
2023-02-14T18:57:09.395Z,15.60
2023-02-14T18:59:38.300Z,14.07
2023-02-14T19:02:07.588Z,15.47
2023-02-14T19:04:38.391Z,15.23
2023-02-14T19:07:09.379Z,15.20
2023-02-14T19:09:39.863Z,14.33
2023-02-14T19:12:07.858Z,14.40
2023-02-14T19:14:36.101Z,15.17
2023-02-14T19:17:13.197Z,16.17
2023-02-14T19:19:41.196Z,13.97
2023-02-14T19:22:09.214Z,26.37
2023-02-14T19:24:44.184Z,18.10
2023-02-14T19:27:13.370Z,15.23
2023-02-14T19:29:45.136Z,14.57
2023-02-14T19:32:14.520Z,16.83
2023-02-14T19:34:42.591Z,15.63
2023-02-14T19:37:10.424Z,14.67
2023-02-14T19:39:38.343Z,13.87
2023-02-14T19:42:06.497Z,13.93
2023-02-14T19:44:36.798Z,13.40
2023-02-14T19:47:15.692Z,14.57
2023-02-14T19:49:55.073Z,13.23
2023-02-14T19:52:26.889Z,14.50
2023-02-14T19:54:55.923Z,12.43
2023-02-14T19:57:29.348Z,14.60
2023-02-14T19:59:58.769Z,15.90
2023-02-14T20:02:26.692Z,17.17
2023-02-14T20:04:59.265Z,19.90
2023-02-14T20:07:35.246Z,19.97
2023-02-14T20:10:03.397Z,17.30
2023-02-14T20:12:31.328Z,18.50
2023-02-14T20:15:05.649Z,20.33
2023-02-14T20:17:34.711Z,22.47
2023-02-14T20:20:06.218Z,24.33
2023-02-14T20:22:36.468Z,25.03
2023-02-14T20:25:05.652Z,22.80
2023-02-14T20:27:44.726Z,21.43
2023-02-14T20:30:14.793Z,21.30
2023-02-14T20:32:42.727Z,24.00
2023-02-14T20:35:13.283Z,31.47
2023-02-14T20:37:41.436Z,32.90
2023-02-14T20:40:11.820Z,24.20
2023-02-14T20:42:43.558Z,21.40
2023-02-14T20:45:12.299Z,21.67
2023-02-14T20:47:40.141Z,21.33
2023-02-14T20:50:15.968Z,21.90
2023-02-14T20:52:43.825Z,21.30
2023-02-14T20:55:11.686Z,20.30
2023-02-14T20:57:40.484Z,20.23
2023-02-14T21:00:11.415Z,17.20
2023-02-14T21:02:44.760Z,19.97
2023-02-14T21:05:18.432Z,19.60
2023-02-14T21:07:50.140Z,18.60
2023-02-14T21:10:20.391Z,17.77
2023-02-14T21:12:54.694Z,18.50
2023-02-14T21:15:22.737Z,18.33
2023-02-14T21:17:50.773Z,19.47
2023-02-14T21:20:31.137Z,18.10
2023-02-14T21:22:58.956Z,20.20
2023-02-14T21:25:28.458Z,17.03
2023-02-14T21:27:57.497Z,19.40
2023-02-14T21:30:30.894Z,19.23
2023-02-14T21:32:58.744Z,19.57
2023-02-14T21:35:31.478Z,20.00
2023-02-14T21:38:00.411Z,20.40
2023-02-14T21:40:29.515Z,20.77
2023-02-14T21:42:57.370Z,21.80
2023-02-14T21:45:42.564Z,20.50
2023-02-14T21:48:29.178Z,17.87
2023-02-14T21:51:06.120Z,18.43
2023-02-14T21:53:36.452Z,18.57
2023-02-14T21:56:10.529Z,20.30
2023-02-14T21:58:40.479Z,19.33
2023-02-14T22:01:09.390Z,20.67
2023-02-14T22:03:39.618Z,19.80
2023-02-14T22:06:11.526Z,21.60
2023-02-14T22:08:45.059Z,18.70
2023-02-14T22:11:14.710Z,17.63
2023-02-14T22:13:43.038Z,18.63
2023-02-14T22:16:15.267Z,18.80
2023-02-14T22:18:44.502Z,16.80
2023-02-14T22:21:24.555Z,17.63
2023-02-14T22:23:53.553Z,18.57
2023-02-14T22:26:25.766Z,21.57
2023-02-14T22:28:57.017Z,20.77
2023-02-14T22:31:28.025Z,19.00
2023-02-14T22:36:38.168Z,18.27
2023-02-14T22:41:54.391Z,18.97
2023-02-14T22:44:22.228Z,16.07
2023-02-14T22:46:50.431Z,17.30
2023-02-14T22:49:20.463Z,20.63
2023-02-14T22:51:49.631Z,18.57
2023-02-14T22:54:20.375Z,18.57
2023-02-14T22:56:57.360Z,18.87
2023-02-14T22:59:30.000Z,17.00
2023-02-14T23:02:01.356Z,17.17
2023-02-14T23:04:32.071Z,15.57
2023-02-14T23:07:15.453Z,16.70
2023-02-14T23:09:43.230Z,18.13
2023-02-14T23:12:27.984Z,15.70
2023-02-14T23:15:30.188Z,16.83
2023-02-14T23:18:15.420Z,18.10
2023-02-14T23:21:04.997Z,15.73
2023-02-14T23:23:38.789Z,19.03
2023-02-14T23:26:07.778Z,19.47
2023-02-14T23:28:36.969Z,18.23
2023-02-14T23:31:06.850Z,17.43
2023-02-14T23:33:34.665Z,16.40
2023-02-14T23:36:06.307Z,16.10
2023-02-14T23:38:36.479Z,21.27
2023-02-14T23:41:29.984Z,18.47
2023-02-14T23:43:57.749Z,17.47
2023-02-14T23:46:25.589Z,18.50
2023-02-14T23:48:53.371Z,19.97
2023-02-14T23:51:21.121Z,18.70
2023-02-14T23:53:53.201Z,17.33
2023-02-14T23:56:21.542Z,17.47
2023-02-14T23:58:49.333Z,20.80
