createdAt,value
2018-07-25T00:00:58.516Z,29.20
2018-07-25T00:03:27.930Z,29.20
2018-07-25T00:05:57.539Z,29.20
2018-07-25T00:08:26.677Z,29.20
2018-07-25T00:10:56.461Z,29.20
2018-07-25T00:13:27.611Z,29.20
2018-07-25T00:15:57.267Z,29.20
2018-07-25T00:18:26.492Z,29.20
2018-07-25T00:20:55.858Z,29.20
2018-07-25T00:23:25.217Z,29.20
2018-07-25T00:25:54.390Z,29.20
2018-07-25T00:28:23.525Z,29.20
2018-07-25T00:30:52.942Z,29.10
2018-07-25T00:33:22.268Z,29.10
2018-07-25T00:35:51.610Z,29.20
2018-07-25T00:38:20.828Z,29.20
2018-07-25T00:40:50.071Z,29.20
2018-07-25T00:43:19.452Z,29.20
2018-07-25T00:45:48.656Z,29.20
2018-07-25T00:48:17.933Z,29.10
2018-07-25T00:50:47.203Z,29.20
2018-07-25T00:53:16.590Z,29.20
2018-07-25T00:55:45.920Z,29.20
2018-07-25T00:58:15.108Z,29.20
2018-07-25T01:00:44.204Z,29.10
2018-07-25T01:03:13.408Z,29.20
2018-07-25T01:05:42.596Z,29.20
2018-07-25T01:08:11.909Z,29.20
2018-07-25T01:10:43.316Z,29.10
2018-07-25T01:13:13.415Z,29.20
2018-07-25T01:15:43.010Z,29.10
2018-07-25T01:18:12.284Z,29.20
2018-07-25T01:20:41.724Z,29.10
2018-07-25T01:23:11.029Z,29.10
2018-07-25T01:25:40.215Z,29.20
2018-07-25T01:28:09.487Z,29.10
2018-07-25T01:30:38.654Z,29.10
2018-07-25T01:33:08.214Z,29.10
2018-07-25T01:35:37.501Z,29.10
2018-07-25T01:38:06.807Z,29.10
2018-07-25T01:40:36.010Z,29.10
2018-07-25T01:43:05.295Z,29.10
2018-07-25T01:45:34.500Z,29.10
2018-07-25T01:48:03.855Z,29.10
2018-07-25T01:50:33.124Z,29.10
2018-07-25T01:53:02.269Z,29.10
2018-07-25T01:55:31.651Z,29.10
2018-07-25T01:58:00.854Z,29.10
2018-07-25T02:00:30.256Z,29.10
2018-07-25T02:02:59.532Z,29.10
2018-07-25T02:05:28.656Z,29.10
2018-07-25T02:07:58.028Z,29.10
2018-07-25T02:10:27.336Z,29.10
2018-07-25T02:12:56.637Z,29.10
2018-07-25T02:15:26.137Z,29.10
2018-07-25T02:17:55.382Z,29.10
2018-07-25T02:20:24.692Z,29.10
2018-07-25T02:22:54.036Z,29.10
2018-07-25T02:25:23.210Z,29.10
2018-07-25T02:27:52.513Z,29.10
2018-07-25T02:30:22.144Z,29.10
2018-07-25T02:32:51.402Z,29.10
2018-07-25T02:35:20.663Z,29.10
2018-07-25T02:37:49.949Z,29.10
2018-07-25T02:40:19.670Z,29.10
2018-07-25T02:42:49.356Z,29.10
2018-07-25T02:45:18.517Z,29.10
2018-07-25T02:47:47.837Z,29.10
2018-07-25T02:50:17.205Z,29.10
2018-07-25T02:52:46.391Z,29.10
2018-07-25T02:55:15.672Z,29.10
2018-07-25T02:57:44.879Z,29.10
2018-07-25T03:00:14.155Z,29.10
2018-07-25T03:02:43.296Z,29.10
2018-07-25T03:05:12.465Z,29.10
2018-07-25T03:07:41.651Z,29.10
2018-07-25T03:10:10.825Z,29.10
2018-07-25T03:12:40.112Z,29.10
2018-07-25T03:15:09.241Z,29.10
2018-07-25T03:17:38.297Z,29.10
2018-07-25T03:20:07.606Z,29.00
2018-07-25T03:22:36.910Z,29.10
2018-07-25T03:25:06.358Z,29.10
2018-07-25T03:27:35.544Z,29.00
2018-07-25T03:30:05.237Z,29.00
2018-07-25T03:32:34.482Z,29.00
2018-07-25T03:35:03.674Z,29.00
2018-07-25T03:37:32.990Z,29.00
2018-07-25T03:40:02.116Z,29.10
2018-07-25T03:42:31.355Z,29.10
2018-07-25T03:45:00.627Z,29.00
2018-07-25T03:47:29.771Z,29.10
2018-07-25T03:49:59.067Z,29.00
2018-07-25T03:52:28.305Z,29.10
2018-07-25T03:54:57.589Z,29.10
2018-07-25T03:57:26.832Z,29.10
2018-07-25T03:59:56.055Z,29.10
2018-07-25T04:02:25.407Z,29.10
2018-07-25T04:04:54.576Z,29.10
2018-07-25T04:07:23.707Z,29.10
2018-07-25T04:09:52.888Z,29.10
2018-07-25T04:12:22.357Z,29.10
2018-07-25T04:14:51.465Z,29.10
2018-07-25T04:17:20.629Z,29.10
2018-07-25T04:19:49.760Z,29.20
2018-07-25T04:22:18.922Z,29.10
2018-07-25T04:24:48.167Z,29.10
2018-07-25T04:27:17.824Z,29.10
2018-07-25T04:29:46.898Z,29.20
2018-07-25T04:32:16.075Z,29.20
2018-07-25T04:34:45.316Z,29.20
2018-07-25T04:37:14.407Z,29.20
2018-07-25T04:39:43.524Z,29.20
2018-07-25T04:42:12.619Z,29.20
2018-07-25T04:44:41.727Z,29.20
2018-07-25T04:47:11.075Z,29.20
2018-07-25T04:49:40.271Z,29.20
2018-07-25T04:52:09.416Z,29.20
2018-07-25T04:54:38.529Z,29.20
2018-07-25T04:57:07.578Z,29.20
2018-07-25T04:59:36.824Z,29.20
2018-07-25T05:02:05.968Z,29.20
2018-07-25T05:04:35.329Z,29.30
2018-07-25T05:07:04.650Z,29.30
2018-07-25T05:09:33.805Z,29.30
2018-07-25T05:12:03.983Z,29.30
2018-07-25T05:14:33.344Z,29.40
2018-07-25T05:17:02.385Z,29.30
2018-07-25T05:19:31.573Z,29.40
2018-07-25T05:22:00.585Z,29.40
2018-07-25T05:24:29.637Z,29.40
2018-07-25T05:26:58.917Z,29.40
2018-07-25T05:29:28.096Z,29.40
2018-07-25T05:31:57.188Z,29.40
2018-07-25T05:34:26.365Z,29.40
2018-07-25T05:36:55.518Z,29.40
2018-07-25T05:39:24.598Z,29.40
2018-07-25T05:41:53.914Z,29.40
2018-07-25T05:44:22.951Z,29.40
2018-07-25T05:46:52.571Z,29.40
2018-07-25T05:49:21.748Z,29.40
2018-07-25T05:51:51.183Z,29.00
2018-07-25T05:54:20.348Z,28.90
2018-07-25T05:56:49.543Z,28.80
2018-07-25T05:59:18.830Z,28.60
2018-07-25T06:01:48.070Z,28.40
2018-07-25T06:04:17.221Z,28.30
2018-07-25T06:06:46.502Z,28.00
2018-07-25T06:09:15.530Z,28.00
2018-07-25T06:11:44.602Z,28.00
2018-07-25T06:14:13.703Z,28.20
2018-07-25T06:16:42.836Z,28.20
2018-07-25T06:19:11.865Z,28.30
2018-07-25T06:21:41.255Z,28.40
2018-07-25T06:24:10.424Z,28.20
2018-07-25T06:26:39.367Z,28.20
2018-07-25T06:29:08.619Z,28.00
2018-07-25T06:31:37.849Z,27.90
2018-07-25T06:34:07.556Z,28.00
2018-07-25T06:36:36.885Z,28.00
2018-07-25T06:39:10.263Z,28.00
2018-07-25T06:41:39.669Z,28.00
2018-07-25T06:44:09.627Z,28.10
2018-07-25T06:46:39.174Z,28.10
2018-07-25T06:49:09.303Z,28.30
2018-07-25T06:51:38.693Z,28.30
2018-07-25T06:54:25.389Z,28.30
2018-07-25T06:56:54.761Z,28.30
2018-07-25T06:59:24.000Z,28.30
2018-07-25T07:02:05.555Z,28.30
2018-07-25T07:04:35.924Z,28.40
2018-07-25T07:07:05.229Z,28.60
2018-07-25T07:09:34.339Z,28.60
2018-07-25T07:12:03.712Z,28.70
2018-07-25T07:14:33.102Z,28.70
2018-07-25T07:17:02.383Z,28.60
2018-07-25T07:19:31.674Z,28.70
2018-07-25T07:22:00.825Z,28.80
2018-07-25T07:24:30.114Z,28.80
2018-07-25T07:26:59.451Z,28.80
2018-07-25T07:29:29.170Z,28.90
2018-07-25T07:31:58.341Z,28.90
2018-07-25T07:34:27.504Z,29.00
2018-07-25T07:36:56.724Z,29.00
2018-07-25T07:39:25.853Z,29.10
2018-07-25T07:41:55.226Z,29.20
2018-07-25T07:44:24.580Z,29.20
2018-07-25T07:46:53.831Z,29.30
2018-07-25T07:49:23.124Z,29.30
2018-07-25T07:51:52.223Z,29.30
2018-07-25T07:54:21.500Z,29.30
2018-07-25T07:56:50.522Z,29.40
2018-07-25T07:59:19.919Z,29.30
2018-07-25T08:01:49.077Z,29.40
2018-07-25T08:04:18.316Z,29.40
2018-07-25T08:06:47.650Z,29.50
2018-07-25T08:09:16.849Z,29.50
2018-07-25T08:11:46.423Z,29.50
2018-07-25T08:14:15.481Z,29.60
2018-07-25T08:16:44.629Z,29.60
2018-07-25T08:19:14.054Z,29.60
2018-07-25T08:21:43.244Z,29.60
2018-07-25T08:24:12.608Z,29.70
2018-07-25T08:26:41.879Z,29.80
2018-07-25T08:29:11.128Z,29.80
2018-07-25T08:31:40.373Z,29.80
2018-07-25T08:34:09.793Z,29.80
2018-07-25T08:36:38.959Z,29.80
2018-07-25T08:39:10.246Z,29.90
2018-07-25T08:41:39.463Z,30.00
2018-07-25T08:44:08.840Z,30.00
2018-07-25T08:46:37.944Z,30.00
2018-07-25T08:49:07.275Z,30.10
2018-07-25T08:51:36.371Z,30.10
2018-07-25T08:54:05.771Z,30.20
2018-07-25T08:56:35.361Z,30.10
2018-07-25T08:59:04.477Z,30.10
2018-07-25T09:01:33.784Z,30.10
2018-07-25T09:04:03.108Z,30.20
2018-07-25T09:06:32.500Z,30.20
2018-07-25T09:09:01.913Z,30.20
2018-07-25T09:11:35.214Z,30.30
2018-07-25T09:14:05.172Z,30.30
2018-07-25T09:16:34.393Z,30.30
2018-07-25T09:19:04.459Z,30.40
2018-07-25T09:21:34.182Z,30.50
2018-07-25T09:24:04.319Z,30.50
2018-07-25T09:26:33.624Z,30.60
2018-07-25T09:29:02.717Z,30.70
2018-07-25T09:31:31.924Z,30.60
2018-07-25T09:34:01.193Z,30.60
2018-07-25T09:36:30.278Z,30.60
2018-07-25T09:38:59.520Z,30.60
2018-07-25T09:41:28.751Z,30.60
2018-07-25T09:43:58.256Z,30.60
2018-07-25T09:46:27.444Z,30.70
2018-07-25T09:48:56.535Z,30.70
2018-07-25T09:51:26.150Z,30.70
2018-07-25T09:53:55.436Z,30.70
2018-07-25T09:56:24.784Z,30.80
2018-07-25T09:58:54.012Z,30.80
2018-07-25T10:01:23.411Z,30.80
2018-07-25T10:03:52.724Z,30.80
2018-07-25T10:06:22.098Z,30.80
2018-07-25T10:08:51.430Z,30.80
2018-07-25T10:11:25.686Z,30.80
2018-07-25T10:13:55.950Z,30.80
2018-07-25T10:16:25.459Z,30.90
2018-07-25T10:18:54.703Z,30.90
2018-07-25T10:21:24.012Z,31.00
2018-07-25T10:23:53.234Z,31.00
2018-07-25T10:26:23.247Z,30.90
2018-07-25T10:28:52.727Z,30.90
2018-07-25T10:31:21.857Z,30.90
2018-07-25T10:33:50.996Z,30.90
2018-07-25T10:36:20.352Z,31.00
2018-07-25T10:38:49.634Z,31.00
2018-07-25T10:41:20.031Z,31.10
2018-07-25T10:43:49.215Z,31.10
2018-07-25T10:46:18.572Z,31.20
2018-07-25T10:48:47.808Z,31.20
2018-07-25T10:51:16.944Z,31.10
2018-07-25T10:53:46.412Z,31.20
2018-07-25T10:56:15.522Z,31.30
2018-07-25T10:58:44.681Z,31.30
2018-07-25T11:01:13.817Z,31.30
2018-07-25T11:03:43.095Z,31.20
2018-07-25T11:06:12.329Z,31.20
2018-07-25T11:08:42.174Z,31.20
2018-07-25T11:11:12.091Z,31.20
2018-07-25T11:13:41.347Z,31.10
2018-07-25T11:16:10.628Z,31.20
2018-07-25T11:18:39.734Z,31.20
2018-07-25T11:21:09.613Z,31.20
2018-07-25T11:23:38.946Z,31.30
2018-07-25T11:26:08.467Z,31.30
2018-07-25T11:28:37.780Z,31.30
2018-07-25T11:31:07.469Z,31.30
2018-07-25T11:33:36.796Z,31.20
2018-07-25T11:36:06.224Z,31.20
2018-07-25T11:38:35.426Z,31.20
2018-07-25T11:41:04.720Z,31.20
2018-07-25T11:43:33.964Z,31.20
2018-07-25T11:46:03.032Z,31.20
2018-07-25T11:48:32.385Z,31.10
2018-07-25T11:51:01.989Z,31.10
2018-07-25T11:53:31.450Z,31.10
2018-07-25T11:56:00.516Z,31.10
2018-07-25T11:58:29.942Z,31.20
2018-07-25T12:00:59.162Z,31.20
2018-07-25T12:03:28.438Z,31.40
2018-07-25T12:05:57.905Z,31.40
2018-07-25T12:08:27.162Z,31.60
2018-07-25T12:10:56.245Z,31.60
2018-07-25T12:13:25.713Z,31.60
2018-07-25T12:15:55.006Z,31.70
2018-07-25T12:18:24.146Z,31.70
2018-07-25T12:20:53.378Z,31.70
2018-07-25T12:23:22.773Z,31.70
2018-07-25T12:25:52.168Z,31.80
2018-07-25T12:28:21.322Z,31.70
2018-07-25T12:30:50.505Z,31.80
2018-07-25T12:33:19.637Z,31.90
2018-07-25T12:35:48.972Z,31.90
2018-07-25T12:38:18.042Z,32.00
2018-07-25T12:40:47.383Z,31.90
2018-07-25T12:43:16.677Z,31.90
2018-07-25T12:45:45.968Z,31.80
2018-07-25T12:48:15.279Z,31.80
2018-07-25T12:50:44.560Z,31.80
2018-07-25T12:53:13.776Z,31.80
2018-07-25T12:55:42.982Z,31.80
2018-07-25T12:58:12.371Z,31.80
2018-07-25T13:00:41.537Z,31.80
2018-07-25T13:03:10.834Z,31.70
2018-07-25T13:05:40.133Z,31.80
2018-07-25T13:08:09.514Z,31.80
2018-07-25T13:10:38.843Z,31.70
2018-07-25T13:13:08.145Z,31.70
2018-07-25T13:15:37.451Z,31.70
2018-07-25T13:18:06.890Z,31.70
2018-07-25T13:20:36.255Z,31.70
2018-07-25T13:23:05.720Z,31.70
2018-07-25T13:25:34.862Z,31.70
2018-07-25T13:28:04.037Z,31.70
2018-07-25T13:30:33.402Z,31.50
2018-07-25T13:33:02.894Z,31.30
2018-07-25T13:35:32.134Z,31.20
2018-07-25T13:38:01.410Z,31.10
2018-07-25T13:40:30.612Z,31.00
2018-07-25T13:43:00.405Z,30.90
2018-07-25T13:45:30.457Z,30.90
2018-07-25T13:47:59.455Z,30.80
2018-07-25T13:50:28.908Z,30.90
2018-07-25T13:52:58.085Z,30.90
2018-07-25T13:55:27.594Z,30.80
2018-07-25T13:57:56.812Z,30.70
2018-07-25T14:00:25.868Z,30.80
2018-07-25T14:02:54.976Z,30.80
2018-07-25T14:05:24.139Z,30.80
2018-07-25T14:07:53.310Z,30.50
2018-07-25T14:10:22.595Z,30.30
2018-07-25T14:12:51.758Z,30.00
2018-07-25T14:15:21.830Z,29.70
2018-07-25T14:17:51.034Z,30.00
2018-07-25T14:20:20.340Z,30.00
2018-07-25T14:22:49.707Z,29.80
2018-07-25T14:25:18.918Z,29.70
2018-07-25T14:27:48.062Z,29.40
2018-07-25T14:30:17.392Z,29.10
2018-07-25T14:32:46.576Z,29.30
2018-07-25T14:35:15.699Z,29.40
2018-07-25T14:37:44.989Z,29.40
2018-07-25T14:40:14.258Z,29.50
2018-07-25T14:42:43.573Z,29.40
2018-07-25T14:45:13.055Z,29.10
2018-07-25T14:47:42.736Z,29.00
2018-07-25T14:50:11.870Z,28.80
2018-07-25T14:52:41.419Z,28.60
2018-07-25T14:55:10.697Z,28.20
2018-07-25T14:57:39.882Z,27.90
2018-07-25T15:00:09.000Z,28.00
2018-07-25T15:02:38.734Z,27.90
2018-07-25T15:05:08.033Z,27.90
2018-07-25T15:07:37.056Z,27.30
2018-07-25T15:10:07.280Z,27.50
2018-07-25T15:12:40.534Z,27.90
2018-07-25T15:15:10.163Z,27.90
2018-07-25T15:17:39.453Z,28.30
2018-07-25T15:20:10.348Z,28.10
2018-07-25T15:22:41.277Z,27.90
2018-07-25T15:25:10.531Z,27.90
2018-07-25T15:27:39.846Z,27.50
2018-07-25T15:30:11.897Z,27.60
2018-07-25T15:32:41.723Z,27.30
2018-07-25T15:35:11.491Z,27.40
2018-07-25T15:37:40.858Z,27.70
2018-07-25T15:40:09.862Z,27.60
2018-07-25T15:42:39.033Z,27.30
2018-07-25T15:45:08.405Z,27.20
2018-07-25T15:47:37.642Z,27.10
2018-07-25T15:50:06.945Z,27.40
2018-07-25T15:52:36.263Z,27.10
2018-07-25T15:55:06.051Z,27.30
2018-07-25T15:57:35.236Z,27.30
2018-07-25T16:00:05.424Z,27.30
2018-07-25T16:02:35.124Z,27.40
2018-07-25T16:05:04.226Z,27.60
2018-07-25T16:07:33.402Z,27.50
2018-07-25T16:10:02.750Z,27.90
2018-07-25T16:12:31.940Z,28.30
2018-07-25T16:15:01.180Z,28.40
2018-07-25T16:17:30.482Z,28.10
2018-07-25T16:19:59.745Z,28.30
2018-07-25T16:22:28.973Z,28.60
2018-07-25T16:24:58.137Z,28.70
2018-07-25T16:27:27.419Z,28.70
2018-07-25T16:29:56.606Z,28.60
2018-07-25T16:32:25.787Z,28.40
2018-07-25T16:34:54.973Z,28.20
2018-07-25T16:37:24.302Z,28.60
2018-07-25T16:39:53.490Z,28.90
2018-07-25T16:42:22.962Z,29.10
2018-07-25T16:44:52.285Z,29.30
2018-07-25T16:47:21.605Z,29.40
2018-07-25T16:49:50.707Z,29.40
2018-07-25T16:52:20.056Z,29.40
2018-07-25T16:54:49.546Z,29.40
2018-07-25T16:57:18.770Z,29.50
2018-07-25T16:59:48.071Z,29.60
2018-07-25T17:02:17.458Z,29.60
2018-07-25T17:04:46.749Z,29.60
2018-07-25T17:07:16.366Z,29.70
2018-07-25T17:09:45.524Z,29.70
2018-07-25T17:12:14.835Z,29.70
2018-07-25T17:14:43.989Z,29.80
2018-07-25T17:17:14.123Z,29.80
2018-07-25T17:19:43.206Z,29.80
2018-07-25T17:22:12.449Z,29.80
2018-07-25T17:24:41.773Z,29.80
2018-07-25T17:27:11.484Z,29.90
2018-07-25T17:29:40.836Z,29.90
2018-07-25T17:32:10.052Z,30.00
2018-07-25T17:34:39.043Z,29.90
2018-07-25T17:37:08.219Z,30.00
2018-07-25T17:39:37.280Z,30.00
2018-07-25T17:42:06.527Z,30.00
2018-07-25T17:44:35.790Z,30.00
2018-07-25T17:47:05.150Z,30.00
2018-07-25T17:49:34.298Z,30.00
2018-07-25T17:52:03.348Z,30.00
2018-07-25T17:54:32.452Z,30.00
2018-07-25T17:57:01.605Z,30.00
2018-07-25T17:59:30.745Z,30.00
2018-07-25T18:01:59.882Z,30.00
2018-07-25T18:04:30.135Z,30.00
2018-07-25T18:06:59.318Z,30.00
2018-07-25T18:09:28.751Z,30.00
2018-07-25T18:11:57.954Z,30.00
2018-07-25T18:14:27.120Z,30.00
2018-07-25T18:16:57.258Z,30.00
2018-07-25T18:19:27.164Z,30.00
2018-07-25T18:21:56.381Z,30.00
2018-07-25T18:24:26.375Z,30.10
2018-07-25T18:26:55.436Z,30.10
2018-07-25T18:29:25.399Z,30.10
2018-07-25T18:31:54.512Z,30.00
2018-07-25T18:34:23.591Z,30.00
2018-07-25T18:36:52.873Z,30.00
2018-07-25T18:39:22.023Z,30.00
2018-07-25T18:41:51.180Z,30.00
2018-07-25T18:44:20.338Z,30.00
2018-07-25T18:46:49.410Z,30.00
2018-07-25T18:49:18.735Z,30.10
2018-07-25T18:51:47.961Z,30.00
2018-07-25T18:54:17.046Z,30.00
2018-07-25T18:56:46.464Z,30.00
2018-07-25T18:59:15.763Z,30.00
2018-07-25T19:01:44.897Z,30.00
2018-07-25T19:04:14.118Z,30.00
2018-07-25T19:06:43.272Z,30.10
2018-07-25T19:09:15.635Z,30.00
2018-07-25T19:11:45.340Z,30.00
2018-07-25T19:14:18.634Z,30.00
2018-07-25T19:16:47.801Z,30.00
2018-07-25T19:19:16.909Z,30.00
2018-07-25T19:21:46.691Z,30.00
2018-07-25T19:24:15.869Z,30.00
2018-07-25T19:26:45.003Z,30.00
2018-07-25T19:29:14.071Z,30.00
2018-07-25T19:31:43.333Z,29.90
2018-07-25T19:34:12.594Z,29.90
2018-07-25T19:36:41.867Z,29.90
2018-07-25T19:39:11.727Z,29.90
2018-07-25T19:41:40.762Z,29.90
2018-07-25T19:44:09.867Z,29.90
2018-07-25T19:46:39.153Z,29.90
2018-07-25T19:49:08.702Z,29.90
2018-07-25T19:51:37.719Z,29.90
2018-07-25T19:54:06.974Z,29.90
2018-07-25T19:56:36.073Z,29.90
2018-07-25T19:59:05.194Z,29.90
2018-07-25T20:01:36.740Z,29.90
2018-07-25T20:04:06.016Z,29.90
2018-07-25T20:06:35.290Z,29.90
2018-07-25T20:09:06.333Z,29.90
2018-07-25T20:11:37.168Z,29.90
2018-07-25T20:14:11.406Z,29.90
2018-07-25T20:16:40.599Z,29.90
2018-07-25T20:19:09.758Z,29.90
2018-07-25T20:21:39.015Z,29.90
2018-07-25T20:24:08.136Z,29.90
2018-07-25T20:26:37.317Z,29.90
2018-07-25T20:29:06.404Z,29.90
2018-07-25T20:31:35.924Z,29.90
2018-07-25T20:34:05.256Z,29.90
2018-07-25T20:36:34.454Z,29.80
2018-07-25T20:39:03.878Z,29.90
2018-07-25T20:41:32.999Z,29.80
2018-07-25T20:44:02.302Z,29.90
2018-07-25T20:46:31.769Z,29.90
2018-07-25T20:49:00.811Z,29.80
2018-07-25T20:51:30.001Z,29.80
2018-07-25T20:53:59.249Z,29.80
2018-07-25T20:56:28.250Z,29.90
2018-07-25T20:58:57.402Z,29.80
2018-07-25T21:01:26.561Z,29.90
2018-07-25T21:03:55.551Z,29.90
2018-07-25T21:06:24.568Z,29.80
2018-07-25T21:08:53.691Z,29.90
2018-07-25T21:11:23.182Z,29.90
2018-07-25T21:13:52.252Z,29.80
2018-07-25T21:16:21.426Z,29.80
2018-07-25T21:18:50.507Z,29.80
2018-07-25T21:21:19.843Z,29.80
2018-07-25T21:23:48.949Z,29.80
2018-07-25T21:26:19.305Z,29.80
2018-07-25T21:28:48.508Z,29.80
2018-07-25T21:31:17.511Z,29.80
2018-07-25T21:33:46.508Z,29.80
2018-07-25T21:36:15.569Z,29.80
2018-07-25T21:38:44.608Z,29.80
2018-07-25T21:41:13.782Z,29.80
2018-07-25T21:43:42.757Z,29.80
2018-07-25T21:46:11.978Z,29.80
2018-07-25T21:48:41.039Z,29.80
2018-07-25T21:51:10.044Z,29.80
2018-07-25T21:53:39.078Z,29.80
2018-07-25T21:56:08.141Z,29.80
2018-07-25T21:58:37.300Z,29.80
2018-07-25T22:01:10.647Z,29.80
2018-07-25T22:03:39.776Z,29.80
2018-07-25T22:06:09.078Z,29.80
2018-07-25T22:08:38.336Z,29.80
2018-07-25T22:11:07.572Z,29.80
2018-07-25T22:13:36.724Z,29.70
2018-07-25T22:16:05.872Z,29.70
2018-07-25T22:18:34.960Z,29.80
2018-07-25T22:21:04.037Z,29.80
2018-07-25T22:23:33.932Z,29.70
2018-07-25T22:26:03.187Z,29.80
2018-07-25T22:28:32.293Z,29.80
2018-07-25T22:31:01.383Z,29.80
2018-07-25T22:33:30.371Z,29.80
2018-07-25T22:35:59.479Z,29.80
2018-07-25T22:38:28.690Z,29.80
2018-07-25T22:40:57.880Z,29.80
2018-07-25T22:43:27.091Z,29.80
2018-07-25T22:45:56.284Z,29.70
2018-07-25T22:48:25.398Z,29.70
2018-07-25T22:50:54.519Z,29.70
2018-07-25T22:53:23.590Z,29.80
2018-07-25T22:55:52.806Z,29.80
2018-07-25T22:58:21.892Z,29.70
2018-07-25T23:00:50.962Z,29.70
2018-07-25T23:03:20.201Z,29.80
2018-07-25T23:05:49.235Z,29.70
2018-07-25T23:08:18.328Z,29.70
2018-07-25T23:10:47.330Z,29.80
2018-07-25T23:13:16.484Z,29.70
2018-07-25T23:15:45.715Z,29.80
2018-07-25T23:18:14.747Z,29.80
2018-07-25T23:20:44.039Z,29.70
2018-07-25T23:23:13.398Z,29.80
2018-07-25T23:25:42.543Z,29.70
2018-07-25T23:28:11.897Z,29.70
2018-07-25T23:30:40.942Z,29.80
2018-07-25T23:33:10.195Z,29.70
2018-07-25T23:35:39.320Z,29.80
2018-07-25T23:38:08.724Z,29.80
2018-07-25T23:40:37.975Z,29.70
2018-07-25T23:43:07.845Z,29.80
2018-07-25T23:45:37.070Z,29.70
2018-07-25T23:48:06.153Z,29.80
2018-07-25T23:50:35.335Z,29.80
2018-07-25T23:53:04.486Z,29.70
2018-07-25T23:55:33.812Z,29.80
2018-07-25T23:58:03.021Z,29.80
