createdAt,value
2024-04-30T00:02:30.566Z,9.91
2024-04-30T00:06:32.058Z,9.95
2024-04-30T00:10:33.709Z,10.02
2024-04-30T00:14:35.230Z,10.04
2024-04-30T00:18:36.734Z,10.14
2024-04-30T00:22:38.211Z,10.15
2024-04-30T00:26:40.075Z,10.55
2024-04-30T00:30:41.608Z,11.26
2024-04-30T00:34:43.082Z,11.71
2024-04-30T00:38:44.736Z,12.15
2024-04-30T00:42:46.235Z,12.41
2024-04-30T00:46:47.970Z,12.63
2024-04-30T00:50:49.705Z,12.81
2024-04-30T00:54:51.287Z,12.86
2024-04-30T00:58:52.768Z,12.97
2024-04-30T01:02:54.231Z,13.04
2024-04-30T01:06:55.743Z,13.03
2024-04-30T01:10:57.444Z,13.12
2024-04-30T01:14:58.946Z,13.01
2024-04-30T01:19:00.463Z,13.10
2024-04-30T01:23:01.924Z,13.30
2024-04-30T01:27:04.240Z,13.38
2024-04-30T01:31:05.808Z,13.50
2024-04-30T01:35:07.643Z,13.66
2024-04-30T01:39:09.172Z,13.72
2024-04-30T01:43:10.817Z,13.83
2024-04-30T01:47:12.330Z,14.02
2024-04-30T01:51:13.848Z,14.05
2024-04-30T01:55:15.383Z,14.15
2024-04-30T01:59:16.885Z,14.20
2024-04-30T02:03:18.447Z,14.21
2024-04-30T02:07:20.061Z,14.21
2024-04-30T02:11:21.679Z,14.09
2024-04-30T02:15:23.251Z,14.04
2024-04-30T02:19:24.760Z,14.12
2024-04-30T02:23:26.312Z,14.15
2024-04-30T02:27:27.841Z,14.12
2024-04-30T02:31:29.402Z,14.02
2024-04-30T02:35:30.940Z,13.94
2024-04-30T02:39:32.431Z,13.93
2024-04-30T02:43:34.084Z,13.85
2024-04-30T02:47:35.755Z,13.77
2024-04-30T02:51:37.316Z,13.70
2024-04-30T02:55:39.606Z,13.77
2024-04-30T02:59:41.188Z,13.67
2024-04-30T03:03:44.022Z,13.82
2024-04-30T03:07:45.555Z,13.82
2024-04-30T03:11:47.040Z,13.86
2024-04-30T03:15:48.597Z,13.90
2024-04-30T03:19:52.839Z,14.00
2024-04-30T03:23:54.320Z,14.12
2024-04-30T03:27:57.697Z,14.22
2024-04-30T03:32:00.535Z,14.30
2024-04-30T03:36:02.005Z,14.46
2024-04-30T03:40:03.927Z,14.59
2024-04-30T03:44:05.707Z,14.61
2024-04-30T03:48:07.412Z,14.59
2024-04-30T03:52:09.048Z,14.73
2024-04-30T03:56:10.624Z,14.71
2024-04-30T04:00:12.465Z,14.83
2024-04-30T04:04:14.018Z,14.86
2024-04-30T04:08:15.552Z,14.88
2024-04-30T04:12:17.079Z,14.92
2024-04-30T04:16:18.671Z,14.92
2024-04-30T04:20:20.159Z,15.01
2024-04-30T04:24:21.716Z,15.02
2024-04-30T04:28:23.242Z,14.96
2024-04-30T04:32:24.890Z,15.08
2024-04-30T04:36:26.417Z,15.02
2024-04-30T04:40:27.959Z,15.01
2024-04-30T04:44:29.454Z,15.07
2024-04-30T04:48:31.025Z,15.16
2024-04-30T04:52:32.614Z,15.27
2024-04-30T04:56:34.202Z,15.25
2024-04-30T05:00:35.773Z,15.30
2024-04-30T05:04:37.312Z,15.27
2024-04-30T05:08:38.838Z,15.37
2024-04-30T05:12:40.384Z,15.48
2024-04-30T05:16:41.904Z,15.57
2024-04-30T05:20:43.454Z,15.62
2024-04-30T05:24:45.017Z,15.73
2024-04-30T05:28:46.568Z,15.78
2024-04-30T05:32:48.312Z,15.93
2024-04-30T05:36:49.831Z,16.03
2024-04-30T05:40:51.362Z,16.07
2024-04-30T05:44:54.929Z,16.17
2024-04-30T05:48:56.429Z,16.37
2024-04-30T05:52:57.896Z,16.42
2024-04-30T05:57:02.444Z,16.46
2024-04-30T06:01:04.271Z,16.61
2024-04-30T06:05:05.989Z,16.74
2024-04-30T06:09:07.541Z,16.84
2024-04-30T06:13:09.270Z,16.98
2024-04-30T06:17:10.767Z,17.05
2024-04-30T06:21:19.864Z,17.15
2024-04-30T06:25:25.245Z,17.20
2024-04-30T06:29:26.821Z,17.24
2024-04-30T06:33:28.405Z,17.33
2024-04-30T06:37:29.938Z,17.54
2024-04-30T06:41:31.408Z,17.65
2024-04-30T06:45:32.915Z,17.75
2024-04-30T06:49:34.888Z,17.73
2024-04-30T06:53:36.396Z,17.89
2024-04-30T06:57:38.083Z,18.01
2024-04-30T07:01:39.778Z,18.11
2024-04-30T07:05:41.347Z,18.17
2024-04-30T07:09:42.839Z,18.38
2024-04-30T07:13:44.355Z,18.46
2024-04-30T07:17:45.946Z,18.57
2024-04-30T07:21:47.445Z,18.74
2024-04-30T07:25:49.021Z,18.88
2024-04-30T07:29:50.620Z,19.05
2024-04-30T07:33:52.131Z,19.15
2024-04-30T07:37:53.648Z,19.21
2024-04-30T07:41:55.117Z,19.32
2024-04-30T07:45:56.803Z,19.43
2024-04-30T07:49:58.341Z,19.53
2024-04-30T07:53:59.821Z,19.71
2024-04-30T07:58:01.504Z,19.86
2024-04-30T08:02:03.464Z,20.04
2024-04-30T08:06:11.070Z,20.19
2024-04-30T08:10:20.039Z,20.34
2024-04-30T08:14:21.605Z,20.41
2024-04-30T08:18:23.133Z,20.59
2024-04-30T08:22:24.682Z,20.76
2024-04-30T08:26:26.179Z,20.77
2024-04-30T08:30:27.669Z,20.93
2024-04-30T08:34:29.541Z,21.22
2024-04-30T08:38:31.062Z,21.29
2024-04-30T08:42:33.247Z,21.46
2024-04-30T08:46:38.776Z,21.60
2024-04-30T08:50:42.791Z,21.76
2024-04-30T08:54:44.369Z,21.83
2024-04-30T08:58:45.891Z,21.94
2024-04-30T09:02:53.103Z,22.04
2024-04-30T09:06:56.082Z,22.17
2024-04-30T09:10:57.671Z,22.17
2024-04-30T09:14:59.263Z,22.23
2024-04-30T09:19:00.761Z,22.38
2024-04-30T09:23:02.286Z,22.40
2024-04-30T09:27:04.127Z,22.61
2024-04-30T09:31:06.054Z,22.64
2024-04-30T09:35:07.742Z,22.79
2024-04-30T09:39:10.191Z,22.89
2024-04-30T09:43:12.108Z,23.14
2024-04-30T09:47:15.483Z,23.22
2024-04-30T09:51:20.152Z,23.34
2024-04-30T09:55:23.895Z,23.45
2024-04-30T09:59:25.462Z,23.58
2024-04-30T10:03:29.848Z,23.77
2024-04-30T10:07:32.578Z,23.65
2024-04-30T10:11:45.403Z,23.80
2024-04-30T10:15:46.870Z,23.85
2024-04-30T10:19:48.788Z,23.94
2024-04-30T10:23:50.304Z,24.13
2024-04-30T10:28:03.616Z,24.20
2024-04-30T10:32:05.941Z,24.25
2024-04-30T10:36:12.435Z,24.34
2024-04-30T10:40:14.725Z,24.49
2024-04-30T10:44:16.194Z,24.53
2024-04-30T10:48:17.737Z,24.59
2024-04-30T10:52:22.488Z,24.74
2024-04-30T10:56:25.222Z,24.92
2024-04-30T11:00:26.767Z,25.00
2024-04-30T11:04:29.404Z,25.04
2024-04-30T11:08:30.942Z,25.03
2024-04-30T11:12:32.433Z,25.17
2024-04-30T11:16:33.943Z,25.32
2024-04-30T11:20:35.437Z,25.52
2024-04-30T11:24:37.475Z,25.55
2024-04-30T11:28:39.092Z,25.61
2024-04-30T11:32:40.778Z,25.76
2024-04-30T11:36:42.454Z,25.72
2024-04-30T11:44:45.537Z,26.24
2024-04-30T11:48:47.172Z,26.48
2024-04-30T11:52:49.347Z,26.86
2024-04-30T11:56:52.026Z,27.05
2024-04-30T12:00:53.593Z,27.32
2024-04-30T12:04:58.006Z,27.53
2024-04-30T12:08:59.562Z,27.63
2024-04-30T12:13:01.115Z,27.80
2024-04-30T12:17:02.766Z,28.03
2024-04-30T12:21:04.731Z,28.68
2024-04-30T12:25:06.475Z,28.57
2024-04-30T12:29:08.142Z,29.46
2024-04-30T12:33:09.718Z,30.08
2024-04-30T12:37:11.480Z,30.79
2024-04-30T12:41:12.954Z,30.89
2024-04-30T12:45:14.493Z,31.93
2024-04-30T12:49:16.096Z,31.48
2024-04-30T12:53:17.720Z,31.82
2024-04-30T12:57:19.191Z,32.01
2024-04-30T13:01:24.358Z,32.20
2024-04-30T13:05:27.660Z,32.21
2024-04-30T13:09:29.195Z,32.09
2024-04-30T13:13:30.839Z,32.57
2024-04-30T13:17:32.440Z,32.02
2024-04-30T13:21:34.083Z,32.09
2024-04-30T13:25:35.700Z,32.50
2024-04-30T13:29:37.293Z,33.48
2024-04-30T13:33:38.806Z,33.23
2024-04-30T13:37:40.452Z,34.57
2024-04-30T13:41:41.943Z,34.43
2024-04-30T13:45:43.643Z,33.29
2024-04-30T13:49:45.136Z,33.16
2024-04-30T13:53:46.647Z,32.83
2024-04-30T13:57:48.086Z,32.61
2024-04-30T14:01:49.753Z,33.96
2024-04-30T14:05:51.346Z,33.88
2024-04-30T14:09:52.910Z,33.83
2024-04-30T14:13:54.380Z,34.32
2024-04-30T14:17:55.996Z,33.84
2024-04-30T14:21:57.528Z,33.86
2024-04-30T14:25:59.027Z,34.06
2024-04-30T14:30:00.609Z,34.32
2024-04-30T14:34:02.338Z,33.39
2024-04-30T14:38:03.980Z,33.46
2024-04-30T14:42:05.577Z,32.91
2024-04-30T14:46:07.922Z,31.83
2024-04-30T14:50:09.435Z,30.61
2024-04-30T14:54:11.059Z,29.93
2024-04-30T14:58:12.557Z,29.48
2024-04-30T15:02:14.153Z,29.23
2024-04-30T15:06:22.249Z,28.98
2024-04-30T15:10:23.799Z,28.70
2024-04-30T15:14:28.587Z,28.41
2024-04-30T15:18:30.122Z,28.23
2024-04-30T15:22:31.773Z,28.04
2024-04-30T15:26:38.637Z,28.00
2024-04-30T15:30:40.198Z,27.91
2024-04-30T15:34:41.823Z,27.52
2024-04-30T15:38:43.365Z,27.62
2024-04-30T15:42:45.015Z,27.41
2024-04-30T15:46:46.679Z,27.22
2024-04-30T15:50:48.248Z,27.16
2024-04-30T15:54:49.874Z,27.05
2024-04-30T15:58:51.418Z,26.92
2024-04-30T16:02:52.943Z,26.83
2024-04-30T16:06:54.604Z,26.62
2024-04-30T16:10:56.253Z,26.60
2024-04-30T16:14:57.788Z,26.40
2024-04-30T16:18:59.272Z,26.32
2024-04-30T16:23:00.834Z,25.98
2024-04-30T16:27:02.377Z,25.91
2024-04-30T16:31:04.209Z,25.87
2024-04-30T16:35:05.890Z,25.73
2024-04-30T16:39:07.417Z,25.65
2024-04-30T16:43:08.948Z,25.46
2024-04-30T16:47:10.524Z,25.35
2024-04-30T16:51:13.966Z,25.25
2024-04-30T16:55:15.492Z,25.18
2024-04-30T16:59:17.030Z,24.99
2024-04-30T17:03:18.702Z,24.81
2024-04-30T17:07:20.327Z,24.59
2024-04-30T17:11:21.837Z,24.33
2024-04-30T17:15:24.329Z,24.06
2024-04-30T17:19:25.837Z,23.87
2024-04-30T17:23:27.364Z,23.79
2024-04-30T17:27:30.838Z,23.61
2024-04-30T17:31:34.002Z,23.40
2024-04-30T17:35:35.798Z,23.23
2024-04-30T17:39:38.172Z,23.12
2024-04-30T17:43:39.691Z,22.90
2024-04-30T17:47:41.199Z,22.78
2024-04-30T17:51:43.737Z,22.64
2024-04-30T17:55:45.253Z,22.43
2024-04-30T17:59:46.812Z,22.23
2024-04-30T18:03:52.460Z,22.13
2024-04-30T18:07:54.000Z,21.88
2024-04-30T18:11:56.936Z,21.62
2024-04-30T18:15:59.942Z,21.37
2024-04-30T18:20:01.466Z,21.21
2024-04-30T18:24:03.663Z,21.18
2024-04-30T18:28:05.202Z,20.91
2024-04-30T18:32:07.118Z,20.70
2024-04-30T18:36:08.768Z,20.41
2024-04-30T18:40:10.390Z,20.46
2024-04-30T18:44:12.787Z,20.39
2024-04-30T18:48:14.893Z,20.25
2024-04-30T18:52:17.030Z,20.13
2024-04-30T18:56:18.969Z,19.95
2024-04-30T19:00:20.793Z,19.92
2024-04-30T19:04:22.359Z,20.00
2024-04-30T19:08:23.941Z,20.10
2024-04-30T19:12:25.530Z,20.18
2024-04-30T19:16:27.004Z,20.14
2024-04-30T19:20:28.519Z,20.13
2024-04-30T19:24:30.097Z,20.11
2024-04-30T19:28:31.689Z,20.06
2024-04-30T19:32:34.375Z,19.95
2024-04-30T19:36:35.901Z,19.98
2024-04-30T19:40:37.900Z,19.99
2024-04-30T19:44:39.608Z,19.99
2024-04-30T19:48:41.260Z,19.98
2024-04-30T19:52:42.826Z,20.06
2024-04-30T19:56:44.359Z,20.09
2024-04-30T20:00:45.914Z,20.08
2024-04-30T20:04:47.557Z,20.07
2024-04-30T20:08:49.081Z,19.97
2024-04-30T20:12:50.580Z,19.91
2024-04-30T20:16:52.377Z,19.78
2024-04-30T20:20:53.959Z,19.86
2024-04-30T20:24:55.475Z,19.76
2024-04-30T20:28:57.311Z,19.79
2024-04-30T20:32:58.995Z,19.68
2024-04-30T20:37:00.777Z,19.67
2024-04-30T20:41:02.276Z,19.71
2024-04-30T20:45:04.017Z,19.53
2024-04-30T20:49:05.883Z,19.44
2024-04-30T20:53:07.397Z,19.40
2024-04-30T20:57:08.916Z,19.26
2024-04-30T21:01:15.508Z,19.21
2024-04-30T21:05:17.042Z,19.12
2024-04-30T21:09:18.670Z,19.04
2024-04-30T21:13:23.462Z,19.02
2024-04-30T21:17:24.985Z,18.96
2024-04-30T21:21:26.453Z,18.91
2024-04-30T21:25:27.932Z,18.97
2024-04-30T21:29:29.401Z,19.04
2024-04-30T21:33:31.065Z,18.83
2024-04-30T21:37:33.142Z,18.75
2024-04-30T21:41:34.783Z,18.67
2024-04-30T21:45:36.283Z,18.69
2024-04-30T21:49:37.824Z,18.60
2024-04-30T21:53:39.352Z,18.57
2024-04-30T21:57:40.883Z,18.50
2024-04-30T22:01:48.521Z,18.44
2024-04-30T22:05:49.998Z,18.40
2024-04-30T22:09:51.546Z,18.22
2024-04-30T22:13:53.146Z,18.14
2024-04-30T22:17:54.902Z,18.05
2024-04-30T22:21:56.651Z,18.00
2024-04-30T22:25:58.175Z,18.00
2024-04-30T22:30:08.676Z,18.12
2024-04-30T22:34:19.039Z,18.07
2024-04-30T22:38:20.904Z,17.93
2024-04-30T22:42:22.404Z,17.86
2024-04-30T22:46:23.876Z,17.76
2024-04-30T22:50:25.405Z,17.80
2024-04-30T22:54:26.903Z,17.80
2024-04-30T22:58:29.388Z,17.72
2024-04-30T23:02:30.848Z,17.62
2024-04-30T23:06:32.337Z,17.65
2024-04-30T23:10:34.032Z,17.69
2024-04-30T23:14:35.528Z,17.62
2024-04-30T23:18:37.102Z,17.64
2024-04-30T23:22:38.644Z,17.53
2024-04-30T23:26:40.201Z,17.43
2024-04-30T23:30:41.811Z,17.47
2024-04-30T23:34:43.343Z,17.41
2024-04-30T23:38:44.785Z,17.17
2024-04-30T23:42:46.288Z,17.10
2024-04-30T23:46:47.878Z,16.97
2024-04-30T23:50:49.376Z,17.10
2024-04-30T23:54:50.906Z,16.93
2024-04-30T23:58:52.390Z,17.05
