createdAt,value
2018-07-14T00:02:24.615Z,16.90
2018-07-14T00:04:54.566Z,9.60
2018-07-14T00:07:24.209Z,6.60
2018-07-14T00:09:54.971Z,11.60
2018-07-14T00:12:25.356Z,10.23
2018-07-14T00:15:00.335Z,8.60
2018-07-14T00:17:30.255Z,7.70
2018-07-14T00:20:00.751Z,8.53
2018-07-14T00:22:31.112Z,8.13
2018-07-14T00:24:59.869Z,13.13
2018-07-14T00:27:31.596Z,7.27
2018-07-14T00:30:01.788Z,16.50
2018-07-14T00:32:33.324Z,11.10
2018-07-14T00:35:02.408Z,8.60
2018-07-14T00:37:33.079Z,16.40
2018-07-14T00:40:03.261Z,8.30
2018-07-14T00:42:34.493Z,8.10
2018-07-14T00:45:04.493Z,8.50
2018-07-14T00:47:33.855Z,13.50
2018-07-14T00:50:02.907Z,11.83
2018-07-14T00:52:34.114Z,9.00
2018-07-14T00:55:04.131Z,12.80
2018-07-14T00:57:34.215Z,10.70
2018-07-14T01:00:03.755Z,7.90
2018-07-14T01:02:33.537Z,13.67
2018-07-14T01:05:02.139Z,15.40
2018-07-14T01:07:31.072Z,13.13
2018-07-14T01:10:01.109Z,15.63
2018-07-14T01:12:33.795Z,13.93
2018-07-14T01:15:03.860Z,11.00
2018-07-14T01:17:34.139Z,18.00
2018-07-14T01:20:04.840Z,11.07
2018-07-14T01:22:36.478Z,13.40
2018-07-14T01:25:07.404Z,12.63
2018-07-14T01:27:37.309Z,9.00
2018-07-14T01:30:08.905Z,15.83
2018-07-14T01:32:39.647Z,12.17
2018-07-14T01:35:09.379Z,10.47
2018-07-14T01:37:40.248Z,13.00
2018-07-14T01:40:10.956Z,10.13
2018-07-14T01:42:40.118Z,15.20
2018-07-14T01:45:11.930Z,11.90
2018-07-14T01:47:43.145Z,13.70
2018-07-14T01:50:12.759Z,11.23
2018-07-14T01:52:42.868Z,9.53
2018-07-14T01:55:14.408Z,11.80
2018-07-14T01:57:44.161Z,8.77
2018-07-14T02:00:18.154Z,11.90
2018-07-14T02:02:49.687Z,11.50
2018-07-14T02:05:19.441Z,10.67
2018-07-14T02:07:48.702Z,11.80
2018-07-14T02:10:19.859Z,11.83
2018-07-14T02:12:50.409Z,12.30
2018-07-14T02:15:21.745Z,19.37
2018-07-14T02:17:53.056Z,12.80
2018-07-14T02:20:22.543Z,14.80
2018-07-14T02:22:51.555Z,14.30
2018-07-14T02:25:21.019Z,16.10
2018-07-14T02:27:52.211Z,19.97
2018-07-14T02:30:22.863Z,18.43
2018-07-14T02:32:52.903Z,18.90
2018-07-14T02:35:22.261Z,15.03
2018-07-14T02:37:52.715Z,16.37
2018-07-14T02:40:23.115Z,23.23
2018-07-14T02:42:53.449Z,15.70
2018-07-14T02:45:24.475Z,13.83
2018-07-14T02:47:54.906Z,24.37
2018-07-14T02:50:24.643Z,17.83
2018-07-14T02:52:55.962Z,19.03
2018-07-14T02:55:25.234Z,19.70
2018-07-14T02:57:56.003Z,20.63
2018-07-14T03:00:27.661Z,15.20
2018-07-14T03:02:58.248Z,15.70
2018-07-14T03:05:27.815Z,15.10
2018-07-14T03:07:58.119Z,16.57
2018-07-14T03:10:28.270Z,14.53
2018-07-14T03:12:58.910Z,26.37
2018-07-14T03:15:27.859Z,21.70
2018-07-14T03:18:00.862Z,15.43
2018-07-14T03:20:30.957Z,23.33
2018-07-14T03:23:04.766Z,19.07
2018-07-14T03:25:33.914Z,18.80
2018-07-14T03:28:06.251Z,16.13
2018-07-14T03:30:35.523Z,19.83
2018-07-14T03:33:07.023Z,18.60
2018-07-14T03:35:43.148Z,17.10
2018-07-14T03:38:12.719Z,20.23
2018-07-14T03:40:42.566Z,19.70
2018-07-14T03:43:14.511Z,21.70
2018-07-14T03:45:45.179Z,17.37
2018-07-14T03:48:14.557Z,21.43
2018-07-14T03:50:46.977Z,17.27
2018-07-14T03:53:17.411Z,33.73
2018-07-14T03:55:48.884Z,17.37
2018-07-14T03:58:19.322Z,17.47
2018-07-14T04:00:48.530Z,22.73
2018-07-14T04:03:18.033Z,19.10
2018-07-14T04:05:46.646Z,16.40
2018-07-14T04:08:18.153Z,17.33
2018-07-14T04:10:47.194Z,22.93
2018-07-14T04:13:17.674Z,14.40
2018-07-14T04:15:48.869Z,16.63
2018-07-14T04:18:18.810Z,14.90
2018-07-14T04:20:48.882Z,20.90
2018-07-14T04:23:22.211Z,19.10
2018-07-14T04:25:50.865Z,18.47
2018-07-14T04:28:22.278Z,19.50
2018-07-14T04:30:51.863Z,21.73
2018-07-14T04:33:21.047Z,24.90
2018-07-14T04:35:53.303Z,18.67
2018-07-14T04:38:22.000Z,19.77
2018-07-14T04:40:53.343Z,17.23
2018-07-14T04:43:24.813Z,19.50
2018-07-14T04:45:53.476Z,21.43
2018-07-14T04:48:23.248Z,21.03
2018-07-14T04:50:53.246Z,16.50
2018-07-14T04:53:23.187Z,20.80
2018-07-14T04:55:54.222Z,24.20
2018-07-14T04:58:26.163Z,20.90
2018-07-14T05:00:57.895Z,18.97
2018-07-14T05:03:28.483Z,21.77
2018-07-14T05:05:57.630Z,19.73
2018-07-14T05:08:28.714Z,17.43
2018-07-14T05:10:59.445Z,32.33
2018-07-14T05:13:30.851Z,25.50
2018-07-14T05:16:01.140Z,18.83
2018-07-14T05:18:31.458Z,18.77
2018-07-14T05:21:00.701Z,19.50
2018-07-14T05:23:30.894Z,24.67
2018-07-14T05:26:00.163Z,19.23
2018-07-14T05:28:31.314Z,16.43
2018-07-14T05:31:00.342Z,16.90
2018-07-14T05:33:29.918Z,17.23
2018-07-14T05:36:01.466Z,23.27
2018-07-14T05:38:33.328Z,19.83
2018-07-14T05:41:03.950Z,19.10
2018-07-14T05:43:35.785Z,20.50
2018-07-14T05:46:06.865Z,16.50
2018-07-14T05:48:37.194Z,29.70
2018-07-14T05:51:08.324Z,25.10
2018-07-14T05:53:38.657Z,21.07
2018-07-14T05:56:08.511Z,19.00
2018-07-14T05:58:42.926Z,24.70
2018-07-14T06:01:11.360Z,21.20
2018-07-14T06:03:39.658Z,14.93
2018-07-14T06:06:08.902Z,21.40
2018-07-14T06:08:39.293Z,17.10
2018-07-14T06:11:08.587Z,25.53
2018-07-14T06:13:36.832Z,24.17
2018-07-14T06:16:06.089Z,19.53
2018-07-14T06:18:35.478Z,27.57
2018-07-14T06:21:04.302Z,16.80
2018-07-14T06:23:33.965Z,16.30
2018-07-14T06:26:03.276Z,24.73
2018-07-14T06:28:32.506Z,19.10
2018-07-14T06:31:01.411Z,20.83
2018-07-14T06:33:31.815Z,21.07
2018-07-14T06:36:01.026Z,24.33
2018-07-14T06:38:31.277Z,28.93
2018-07-14T06:41:00.145Z,22.90
2018-07-14T06:43:31.864Z,21.90
2018-07-14T06:46:00.103Z,18.40
2018-07-14T06:48:28.805Z,26.50
2018-07-14T06:51:01.122Z,26.13
2018-07-14T06:53:30.230Z,21.43
2018-07-14T06:56:00.515Z,17.27
2018-07-14T06:58:30.726Z,25.43
2018-07-14T07:01:01.274Z,27.07
2018-07-14T07:03:33.240Z,25.87
2018-07-14T07:06:01.991Z,21.33
2018-07-14T07:08:32.892Z,35.83
2018-07-14T07:11:03.952Z,25.50
2018-07-14T07:13:32.556Z,19.47
2018-07-14T07:16:01.749Z,26.90
2018-07-14T07:18:32.268Z,24.60
2018-07-14T07:21:01.361Z,19.03
2018-07-14T07:23:29.976Z,18.00
2018-07-14T07:25:58.762Z,18.77
2018-07-14T07:28:26.962Z,21.20
2018-07-14T07:30:57.167Z,15.70
2018-07-14T07:33:27.164Z,16.50
2018-07-14T07:35:56.998Z,17.60
2018-07-14T07:38:25.991Z,15.90
2018-07-14T07:40:56.297Z,20.53
2018-07-14T07:43:24.653Z,20.53
2018-07-14T07:45:52.849Z,18.43
2018-07-14T07:48:22.984Z,25.13
2018-07-14T07:50:54.940Z,17.00
2018-07-14T07:53:23.673Z,19.47
2018-07-14T07:55:52.162Z,16.50
2018-07-14T07:58:21.234Z,16.53
2018-07-14T08:00:49.823Z,13.93
2018-07-14T08:03:19.751Z,14.03
2018-07-14T08:05:47.993Z,15.20
2018-07-14T08:08:17.400Z,14.40
2018-07-14T08:10:46.213Z,21.77
2018-07-14T08:13:15.190Z,11.83
2018-07-14T08:15:44.879Z,20.33
2018-07-14T08:18:13.567Z,17.07
2018-07-14T08:20:42.523Z,13.20
2018-07-14T08:23:12.144Z,22.20
2018-07-14T08:25:41.674Z,22.60
2018-07-14T08:28:11.082Z,15.90
2018-07-14T08:30:39.743Z,13.10
2018-07-14T08:33:08.783Z,10.77
2018-07-14T08:35:37.869Z,21.03
2018-07-14T08:38:06.984Z,22.53
2018-07-14T08:40:37.528Z,15.43
2018-07-14T08:43:08.076Z,12.53
2018-07-14T08:45:36.716Z,12.80
2018-07-14T08:48:07.098Z,15.87
2018-07-14T08:50:37.246Z,15.77
2018-07-14T08:53:07.252Z,12.07
2018-07-14T08:55:35.895Z,16.77
2018-07-14T08:58:04.984Z,12.67
2018-07-14T09:00:33.186Z,12.60
2018-07-14T09:03:02.680Z,12.23
2018-07-14T09:05:33.138Z,13.00
2018-07-14T09:08:02.719Z,16.37
2018-07-14T09:10:31.871Z,11.60
2018-07-14T09:13:02.152Z,9.50
2018-07-14T09:15:31.912Z,13.00
2018-07-14T09:18:01.146Z,12.00
2018-07-14T09:20:29.468Z,10.07
2018-07-14T09:22:58.259Z,14.57
2018-07-14T09:25:27.905Z,9.63
2018-07-14T09:27:56.113Z,12.60
2018-07-14T09:30:25.182Z,15.70
2018-07-14T09:32:54.718Z,14.60
2018-07-14T09:35:24.799Z,12.33
2018-07-14T09:37:53.225Z,42.80
2018-07-14T09:40:22.258Z,13.40
2018-07-14T09:42:50.738Z,11.60
2018-07-14T09:45:18.987Z,13.30
2018-07-14T09:47:47.699Z,12.87
2018-07-14T09:50:16.392Z,19.73
2018-07-14T09:52:45.115Z,12.83
2018-07-14T09:55:14.050Z,13.13
2018-07-14T09:57:44.360Z,10.20
2018-07-14T10:00:18.538Z,10.00
2018-07-14T10:02:46.778Z,16.00
2018-07-14T10:05:15.970Z,17.83
2018-07-14T10:07:44.530Z,15.07
2018-07-14T10:10:18.819Z,11.20
2018-07-14T10:12:47.063Z,12.30
2018-07-14T10:15:16.303Z,17.73
2018-07-14T10:17:45.235Z,13.63
2018-07-14T10:20:14.814Z,10.80
2018-07-14T10:22:43.060Z,14.10
2018-07-14T10:25:13.135Z,13.93
2018-07-14T10:27:44.326Z,11.10
2018-07-14T10:30:12.604Z,12.57
2018-07-14T10:32:40.853Z,14.97
2018-07-14T10:35:10.659Z,10.67
2018-07-14T10:37:40.294Z,12.00
2018-07-14T10:40:08.790Z,9.67
2018-07-14T10:42:37.020Z,13.23
2018-07-14T10:45:05.210Z,10.47
2018-07-14T10:47:34.335Z,8.90
2018-07-14T10:50:03.391Z,15.47
2018-07-14T10:52:32.258Z,14.07
2018-07-14T10:55:02.195Z,7.97
2018-07-14T10:57:30.517Z,18.60
2018-07-14T10:59:59.302Z,10.40
2018-07-14T11:02:28.099Z,12.30
2018-07-14T11:04:57.250Z,13.90
2018-07-14T11:07:26.257Z,16.90
2018-07-14T11:09:55.386Z,9.17
2018-07-14T11:12:29.466Z,8.90
2018-07-14T11:14:58.757Z,16.07
2018-07-14T11:17:27.476Z,13.90
2018-07-14T11:19:57.175Z,12.33
2018-07-14T11:22:25.651Z,9.17
2018-07-14T11:24:54.774Z,7.47
2018-07-14T11:27:23.042Z,8.33
2018-07-14T11:29:51.567Z,9.70
2018-07-14T11:32:20.728Z,12.10
2018-07-14T11:34:49.023Z,10.07
2018-07-14T11:37:17.241Z,9.60
2018-07-14T11:39:45.697Z,14.20
2018-07-14T11:42:14.162Z,6.43
2018-07-14T11:44:42.375Z,8.17
2018-07-14T11:47:11.807Z,10.07
2018-07-14T11:49:40.371Z,9.67
2018-07-14T11:52:08.717Z,11.27
2018-07-14T11:54:37.310Z,7.73
2018-07-14T11:57:06.826Z,11.37
2018-07-14T11:59:35.374Z,6.00
2018-07-14T12:02:04.354Z,5.07
2018-07-14T12:04:34.784Z,5.60
2018-07-14T12:07:05.096Z,5.03
2018-07-14T12:09:33.811Z,6.57
2018-07-14T12:12:03.917Z,4.00
2018-07-14T12:14:33.848Z,4.43
2018-07-14T12:17:02.933Z,4.33
2018-07-14T12:19:37.326Z,5.00
2018-07-14T12:22:05.362Z,3.80
2018-07-14T12:24:34.550Z,4.40
2018-07-14T12:27:04.014Z,5.43
2018-07-14T12:29:33.944Z,4.50
2018-07-14T12:32:02.613Z,3.97
2018-07-14T12:34:31.229Z,4.23
2018-07-14T12:37:00.619Z,3.00
2018-07-14T12:39:29.924Z,3.87
2018-07-14T12:42:00.143Z,5.23
2018-07-14T12:44:30.838Z,4.07
2018-07-14T12:47:00.414Z,5.80
2018-07-14T12:49:29.025Z,5.17
2018-07-14T12:51:57.827Z,6.63
2018-07-14T12:54:26.955Z,5.80
2018-07-14T12:56:55.178Z,7.63
2018-07-14T12:59:24.637Z,2.53
2018-07-14T13:01:54.837Z,2.50
2018-07-14T13:04:23.931Z,2.17
2018-07-14T13:06:53.455Z,3.03
2018-07-14T13:09:21.766Z,2.77
2018-07-14T13:11:50.033Z,4.50
2018-07-14T13:14:18.263Z,2.10
2018-07-14T13:16:48.755Z,3.13
2018-07-14T13:19:19.111Z,5.17
2018-07-14T13:21:48.027Z,2.20
2018-07-14T13:24:18.230Z,4.40
2018-07-14T13:26:52.983Z,2.20
2018-07-14T13:29:21.259Z,1.83
2018-07-14T13:31:51.069Z,2.67
2018-07-14T13:34:19.560Z,2.73
2018-07-14T13:36:48.406Z,5.37
2018-07-14T13:39:17.076Z,2.93
2018-07-14T13:41:45.666Z,2.33
2018-07-14T13:44:13.970Z,2.23
2018-07-14T13:46:42.641Z,1.67
2018-07-14T13:49:11.210Z,1.73
2018-07-14T13:51:40.635Z,5.30
2018-07-14T13:54:09.569Z,2.80
2018-07-14T13:56:39.161Z,5.00
2018-07-14T13:59:07.428Z,4.57
2018-07-14T14:01:35.664Z,3.10
2018-07-14T14:04:03.891Z,4.63
2018-07-14T14:06:32.270Z,1.30
2018-07-14T14:09:03.786Z,1.47
2018-07-14T14:11:32.634Z,1.77
2018-07-14T14:14:01.687Z,2.33
2018-07-14T14:16:29.900Z,0.90
2018-07-14T14:18:59.799Z,2.30
2018-07-14T14:21:29.799Z,1.23
2018-07-14T14:23:59.488Z,0.70
2018-07-14T14:26:29.674Z,1.23
2018-07-14T14:28:59.158Z,0.83
2018-07-14T14:31:28.665Z,2.03
2018-07-14T14:33:57.306Z,1.20
2018-07-14T14:36:26.006Z,0.70
2018-07-14T14:38:54.742Z,0.83
2018-07-14T14:41:23.637Z,4.67
2018-07-14T14:43:53.704Z,1.43
2018-07-14T14:46:25.615Z,0.80
2018-07-14T14:48:55.840Z,0.75
2018-07-14T14:51:24.536Z,0.80
2018-07-14T14:53:58.128Z,1.00
2018-07-14T14:56:30.741Z,1.07
2018-07-14T14:59:00.094Z,0.60
2018-07-14T15:01:28.277Z,1.22
2018-07-14T15:03:56.699Z,0.65
2018-07-14T15:06:27.827Z,0.50
2018-07-14T15:08:56.234Z,1.42
2018-07-14T15:11:24.898Z,0.60
2018-07-14T15:13:54.824Z,2.35
2018-07-14T15:16:23.540Z,0.70
2018-07-14T15:18:52.711Z,0.60
2018-07-14T15:21:28.017Z,8.90
2018-07-14T15:23:57.221Z,0.68
2018-07-14T15:26:26.160Z,0.80
2018-07-14T15:28:56.089Z,1.37
2018-07-14T15:31:25.854Z,0.68
2018-07-14T15:33:55.474Z,2.42
2018-07-14T15:36:24.211Z,2.67
2018-07-14T15:38:54.488Z,1.65
2018-07-14T15:41:22.768Z,1.95
2018-07-14T15:43:51.262Z,2.58
2018-07-14T15:46:20.141Z,0.53
2018-07-14T15:48:50.664Z,9.55
2018-07-14T15:51:20.683Z,1.00
2018-07-14T15:53:51.766Z,0.72
2018-07-14T15:56:21.397Z,1.10
2018-07-14T15:58:50.523Z,0.90
2018-07-14T16:01:21.357Z,0.80
2018-07-14T16:03:50.302Z,7.03
2018-07-14T16:06:18.802Z,1.30
2018-07-14T16:08:48.079Z,1.93
2018-07-14T16:11:16.720Z,1.30
2018-07-14T16:13:45.604Z,1.23
2018-07-14T16:16:17.892Z,1.30
2018-07-14T16:18:48.571Z,1.40
2018-07-14T16:21:22.043Z,2.87
2018-07-14T16:23:52.294Z,2.70
2018-07-14T16:26:21.556Z,1.50
2018-07-14T16:28:51.927Z,2.40
2018-07-14T16:31:22.064Z,6.53
2018-07-14T16:33:50.506Z,1.40
2018-07-14T16:36:19.382Z,3.23
2018-07-14T16:38:47.620Z,1.40
2018-07-14T16:41:16.478Z,4.57
2018-07-14T16:43:45.418Z,1.30
2018-07-14T16:46:15.267Z,8.23
2018-07-14T16:48:48.012Z,6.60
2018-07-14T16:51:18.362Z,5.73
2018-07-14T16:53:50.287Z,1.13
2018-07-14T16:56:19.803Z,4.97
2018-07-14T16:58:49.042Z,4.97
2018-07-14T17:01:17.591Z,8.97
2018-07-14T17:03:48.144Z,2.13
2018-07-14T17:06:18.034Z,2.80
2018-07-14T17:08:47.380Z,3.83
2018-07-14T17:11:15.814Z,3.30
2018-07-14T17:13:45.880Z,5.87
2018-07-14T17:16:19.767Z,1.70
2018-07-14T17:18:49.105Z,42.87
2018-07-14T17:21:17.612Z,18.23
2018-07-14T17:23:46.429Z,1.60
2018-07-14T17:26:15.442Z,12.13
2018-07-14T17:28:43.996Z,1.67
2018-07-14T17:31:16.258Z,3.87
2018-07-14T17:33:44.979Z,4.70
2018-07-14T17:36:15.594Z,2.10
2018-07-14T17:38:45.577Z,4.23
2018-07-14T17:41:14.435Z,2.83
2018-07-14T17:43:43.425Z,2.07
2018-07-14T17:46:12.026Z,2.23
2018-07-14T17:48:41.896Z,1.37
2018-07-14T17:51:11.774Z,1.57
2018-07-14T17:53:43.879Z,1.30
2018-07-14T17:56:12.783Z,1.50
2018-07-14T17:58:43.219Z,4.87
2018-07-14T18:01:12.303Z,3.57
2018-07-14T18:03:41.035Z,4.00
2018-07-14T18:06:10.960Z,2.23
2018-07-14T18:08:40.050Z,1.60
2018-07-14T18:11:09.052Z,1.93
2018-07-14T18:13:38.448Z,1.77
2018-07-14T18:16:06.939Z,1.20
2018-07-14T18:18:35.515Z,3.73
2018-07-14T18:21:04.905Z,3.10
2018-07-14T18:23:34.854Z,1.10
2018-07-14T18:26:04.296Z,1.77
2018-07-14T18:28:33.838Z,3.27
2018-07-14T18:31:02.579Z,3.97
2018-07-14T18:33:32.664Z,6.13
2018-07-14T18:36:00.888Z,6.80
2018-07-14T18:38:30.075Z,1.70
2018-07-14T18:40:58.897Z,1.30
2018-07-14T18:43:31.135Z,1.70
2018-07-14T18:46:00.621Z,1.10
2018-07-14T18:48:29.098Z,7.33
2018-07-14T18:50:58.573Z,2.80
2018-07-14T18:53:29.258Z,3.40
2018-07-14T18:55:57.545Z,1.63
2018-07-14T18:58:27.090Z,6.27
2018-07-14T19:00:56.534Z,8.03
2018-07-14T19:03:26.840Z,3.10
2018-07-14T19:05:56.795Z,9.40
2018-07-14T19:08:25.399Z,11.97
2018-07-14T19:10:54.162Z,2.97
2018-07-14T19:13:22.897Z,3.73
2018-07-14T19:15:55.413Z,4.30
2018-07-14T19:18:24.223Z,6.37
2018-07-14T19:20:53.884Z,1.70
2018-07-14T19:23:22.272Z,7.27
2018-07-14T19:25:50.943Z,5.97
2018-07-14T19:28:19.026Z,3.60
2018-07-14T19:30:47.218Z,5.50
2018-07-14T19:33:18.162Z,2.47
2018-07-14T19:35:47.131Z,7.53
2018-07-14T19:38:15.666Z,4.93
2018-07-14T19:40:46.003Z,3.33
2018-07-14T19:43:14.674Z,6.60
2018-07-14T19:45:44.089Z,4.20
2018-07-14T19:48:13.880Z,6.20
2018-07-14T19:50:42.655Z,3.93
2018-07-14T19:53:12.979Z,6.57
2018-07-14T19:55:44.119Z,3.40
2018-07-14T19:58:17.126Z,7.60
2018-07-14T20:00:45.701Z,5.73
2018-07-14T20:03:16.489Z,13.13
2018-07-14T20:05:46.449Z,6.47
2018-07-14T20:08:16.373Z,7.20
2018-07-14T20:10:47.610Z,3.60
2018-07-14T20:13:16.141Z,10.00
2018-07-14T20:15:46.041Z,1.63
2018-07-14T20:18:16.884Z,8.30
2018-07-14T20:20:48.289Z,1.93
2018-07-14T20:23:18.147Z,15.50
2018-07-14T20:25:46.694Z,8.03
2018-07-14T20:28:16.224Z,9.00
2018-07-14T20:30:45.375Z,3.30
2018-07-14T20:33:13.858Z,5.53
2018-07-14T20:35:43.634Z,1.60
2018-07-14T20:38:14.563Z,1.70
2018-07-14T20:40:43.907Z,23.47
2018-07-14T20:43:14.117Z,7.33
2018-07-14T20:45:44.242Z,7.40
2018-07-14T20:48:13.360Z,10.87
2018-07-14T20:50:45.869Z,3.00
2018-07-14T20:53:15.707Z,7.30
2018-07-14T20:55:44.104Z,2.60
2018-07-14T20:58:14.093Z,4.27
2018-07-14T21:00:42.532Z,2.77
2018-07-14T21:03:12.138Z,3.73
2018-07-14T21:05:41.481Z,3.00
2018-07-14T21:08:14.475Z,1.80
2018-07-14T21:10:43.051Z,9.60
2018-07-14T21:13:12.304Z,3.47
2018-07-14T21:15:41.566Z,2.17
2018-07-14T21:18:11.750Z,3.50
2018-07-14T21:20:41.855Z,3.53
2018-07-14T21:23:18.667Z,4.50
2018-07-14T21:25:47.009Z,4.07
2018-07-14T21:28:16.119Z,2.57
2018-07-14T21:30:46.054Z,9.47
2018-07-14T21:33:14.502Z,4.03
2018-07-14T21:35:43.442Z,7.80
2018-07-14T21:38:12.294Z,7.90
2018-07-14T21:40:40.578Z,4.07
2018-07-14T21:43:08.846Z,2.53
2018-07-14T21:45:38.159Z,3.60
2018-07-14T21:48:06.421Z,13.07
2018-07-14T21:50:34.988Z,2.70
2018-07-14T21:53:03.187Z,2.67
2018-07-14T21:55:31.891Z,5.33
2018-07-14T21:58:03.074Z,4.03
2018-07-14T22:00:38.401Z,3.20
2018-07-14T22:03:08.741Z,14.33
2018-07-14T22:05:37.784Z,4.63
2018-07-14T22:08:06.834Z,2.40
2018-07-14T22:10:35.083Z,2.30
2018-07-14T22:13:04.862Z,3.77
2018-07-14T22:15:32.816Z,9.33
2018-07-14T22:18:01.083Z,6.90
2018-07-14T22:20:31.463Z,4.40
2018-07-14T22:23:03.928Z,1.70
2018-07-14T22:25:33.255Z,9.40
2018-07-14T22:28:02.989Z,8.33
2018-07-14T22:30:34.235Z,2.00
2018-07-14T22:33:05.501Z,3.00
2018-07-14T22:35:39.914Z,3.63
2018-07-14T22:38:09.954Z,3.50
2018-07-14T22:40:40.130Z,2.23
2018-07-14T22:43:10.060Z,6.23
2018-07-14T22:45:39.689Z,4.60
2018-07-14T22:48:09.270Z,3.60
2018-07-14T22:50:38.311Z,3.73
2018-07-14T22:53:08.510Z,4.77
2018-07-14T22:55:38.541Z,2.60
2018-07-14T22:58:08.991Z,2.30
2018-07-14T23:00:38.551Z,3.10
2018-07-14T23:03:09.867Z,5.20
2018-07-14T23:05:39.665Z,2.30
2018-07-14T23:08:08.508Z,1.73
2018-07-14T23:10:38.950Z,4.20
2018-07-14T23:13:09.040Z,2.50
2018-07-14T23:15:38.126Z,2.90
2018-07-14T23:18:09.080Z,3.00
2018-07-14T23:20:39.735Z,3.47
2018-07-14T23:23:09.676Z,3.00
2018-07-14T23:25:39.436Z,3.73
2018-07-14T23:28:09.017Z,4.07
2018-07-14T23:30:37.993Z,3.60
2018-07-14T23:33:10.227Z,2.43
2018-07-14T23:35:41.803Z,2.57
2018-07-14T23:38:10.982Z,5.33
2018-07-14T23:40:42.362Z,4.07
2018-07-14T23:43:13.175Z,2.30
2018-07-14T23:45:42.941Z,5.93
2018-07-14T23:48:13.720Z,3.33
2018-07-14T23:50:43.898Z,7.23
2018-07-14T23:53:17.786Z,8.00
2018-07-14T23:55:48.137Z,2.70
2018-07-14T23:58:18.677Z,2.50
