createdAt,value
2018-12-13T00:06:01.118Z,19.60
2018-12-13T00:19:23.983Z,19.60
2018-12-13T00:32:46.783Z,19.60
2018-12-13T00:46:09.644Z,19.50
2018-12-13T01:13:07.388Z,19.60
2018-12-13T01:26:14.489Z,19.60
2018-12-13T01:39:21.592Z,19.60
2018-12-13T01:52:28.692Z,19.50
2018-12-13T02:18:38.904Z,19.60
2018-12-13T02:44:51.779Z,19.60
2018-12-13T02:57:58.914Z,19.60
2018-12-13T03:11:06.042Z,19.60
2018-12-13T03:24:13.310Z,19.60
2018-12-13T03:37:20.888Z,19.60
2018-12-13T03:50:27.756Z,19.60
2018-12-13T04:03:51.531Z,19.60
2018-12-13T04:17:14.495Z,19.60
2018-12-13T04:30:37.152Z,19.60
2018-12-13T04:43:59.973Z,19.60
2018-12-13T04:57:22.808Z,19.60
2018-12-13T05:10:45.581Z,19.60
2018-12-13T05:37:10.071Z,19.60
2018-12-13T05:50:17.222Z,19.60
2018-12-13T06:03:24.351Z,19.60
2018-12-13T06:16:31.478Z,19.60
2018-12-13T06:29:41.662Z,19.60
2018-12-13T06:42:46.160Z,19.50
2018-12-13T06:56:09.945Z,19.50
2018-12-13T07:22:34.325Z,19.50
2018-12-13T07:35:41.455Z,19.40
2018-12-13T07:48:48.812Z,18.50
2018-12-13T08:01:55.960Z,18.60
2018-12-13T08:15:03.261Z,19.00
2018-12-13T08:28:10.558Z,19.60
2018-12-13T08:41:34.068Z,19.80
2018-12-13T08:54:56.878Z,19.90
2018-12-13T09:08:19.688Z,19.90
2018-12-13T09:21:42.497Z,20.00
2018-12-13T09:35:05.346Z,19.90
2018-12-13T09:48:28.290Z,19.90
2018-12-13T10:01:50.984Z,19.80
2018-12-13T10:15:13.764Z,19.80
2018-12-13T10:28:36.613Z,19.80
2018-12-13T10:41:59.391Z,19.80
2018-12-13T10:55:22.203Z,19.80
2018-12-13T11:08:45.090Z,19.80
2018-12-13T11:22:07.895Z,19.80
2018-12-13T11:35:30.684Z,19.70
2018-12-13T11:48:53.475Z,19.80
2018-12-13T12:02:16.454Z,19.80
2018-12-13T12:15:39.095Z,19.80
2018-12-13T12:29:02.060Z,19.80
2018-12-13T12:42:24.883Z,19.80
2018-12-13T12:55:47.732Z,19.80
2018-12-13T13:09:10.386Z,19.80
2018-12-13T13:22:33.235Z,19.80
2018-12-13T13:35:56.012Z,19.80
2018-12-13T13:49:18.843Z,19.80
2018-12-13T14:02:41.620Z,19.80
2018-12-13T14:16:04.461Z,19.80
2018-12-13T14:29:27.412Z,19.90
2018-12-13T14:42:50.099Z,19.90
2018-12-13T14:56:12.994Z,19.90
2018-12-13T15:09:35.854Z,20.00
2018-12-13T15:22:58.581Z,19.80
2018-12-13T15:36:21.333Z,19.80
2018-12-13T16:02:45.832Z,19.80
2018-12-13T16:15:53.183Z,19.80
2018-12-13T16:29:00.503Z,19.80
2018-12-13T16:55:11.752Z,19.80
2018-12-13T17:08:19.026Z,19.90
2018-12-13T17:21:26.349Z,19.90
2018-12-13T17:34:33.668Z,19.80
2018-12-13T17:47:40.830Z,19.80
2018-12-13T18:01:04.905Z,19.90
2018-12-13T18:14:27.709Z,19.80
2018-12-13T18:27:50.513Z,19.80
2018-12-13T18:41:13.337Z,19.70
2018-12-13T18:54:36.156Z,19.70
2018-12-13T19:07:58.987Z,19.70
2018-12-13T19:21:21.772Z,19.60
2018-12-13T19:34:44.751Z,19.60
2018-12-13T19:48:07.429Z,19.60
2018-12-13T20:01:30.393Z,19.70
2018-12-13T20:14:53.064Z,19.60
2018-12-13T20:28:15.900Z,19.70
2018-12-13T20:41:38.804Z,19.70
2018-12-13T21:08:03.365Z,19.60
2018-12-13T21:21:10.541Z,19.60
2018-12-13T21:34:17.847Z,19.60
2018-12-13T21:47:25.211Z,19.70
2018-12-13T22:00:32.444Z,19.30
2018-12-13T22:26:58.150Z,19.40
2018-12-13T22:40:05.756Z,19.50
2018-12-13T22:53:13.526Z,19.50
2018-12-13T23:06:20.724Z,19.60
2018-12-13T23:19:45.139Z,19.60
2018-12-13T23:33:07.839Z,19.60
2018-12-13T23:46:30.652Z,19.60
2018-12-13T23:59:53.605Z,19.60
