createdAt,value
2019-03-03T00:02:04.122Z,17.20
2019-03-03T00:04:33.577Z,17.20
2019-03-03T00:07:02.971Z,17.40
2019-03-03T00:09:32.426Z,17.40
2019-03-03T00:12:01.814Z,17.30
2019-03-03T00:14:31.299Z,17.30
2019-03-03T00:17:00.695Z,17.20
2019-03-03T00:19:30.102Z,17.20
2019-03-03T00:21:59.474Z,17.20
2019-03-03T00:24:28.960Z,17.20
2019-03-03T00:26:58.421Z,17.20
2019-03-03T00:29:27.887Z,17.30
2019-03-03T00:31:57.268Z,17.30
2019-03-03T00:34:26.831Z,17.30
2019-03-03T00:37:13.312Z,17.20
2019-03-03T00:39:44.424Z,17.20
2019-03-03T00:42:21.130Z,17.30
2019-03-03T00:45:01.064Z,17.20
2019-03-03T00:47:47.088Z,17.00
2019-03-03T00:50:18.137Z,17.00
2019-03-03T00:52:49.155Z,17.10
2019-03-03T00:55:35.373Z,17.00
2019-03-03T00:58:06.469Z,16.90
2019-03-03T01:00:53.895Z,16.80
2019-03-03T01:03:25.079Z,16.90
2019-03-03T01:05:58.845Z,16.80
2019-03-03T01:08:45.124Z,16.80
2019-03-03T01:11:18.779Z,16.70
2019-03-03T01:13:52.783Z,16.80
2019-03-03T01:16:29.723Z,16.80
2019-03-03T01:19:12.895Z,16.90
2019-03-03T01:21:44.754Z,16.90
2019-03-03T01:24:18.675Z,16.80
2019-03-03T01:26:48.078Z,16.70
2019-03-03T01:29:17.473Z,16.80
2019-03-03T01:31:46.843Z,16.80
2019-03-03T01:34:16.253Z,16.70
2019-03-03T01:36:45.703Z,16.70
2019-03-03T01:39:15.229Z,16.70
2019-03-03T01:41:44.627Z,16.70
2019-03-03T01:44:14.012Z,16.60
2019-03-03T01:46:43.411Z,16.60
2019-03-03T01:49:12.791Z,16.70
2019-03-03T01:51:42.261Z,16.70
2019-03-03T01:54:11.667Z,16.70
2019-03-03T01:56:41.152Z,16.60
2019-03-03T01:59:11.599Z,16.50
2019-03-03T02:01:41.033Z,16.60
2019-03-03T02:04:10.429Z,16.50
2019-03-03T02:06:39.919Z,16.40
2019-03-03T02:09:11.783Z,16.60
2019-03-03T02:11:41.247Z,16.70
2019-03-03T02:14:10.887Z,16.60
2019-03-03T02:16:40.328Z,16.60
2019-03-03T02:19:09.770Z,16.60
2019-03-03T02:21:39.239Z,16.60
2019-03-03T02:24:08.683Z,16.80
2019-03-03T02:26:38.222Z,16.80
2019-03-03T02:29:07.679Z,16.80
2019-03-03T02:31:37.067Z,16.80
2019-03-03T02:34:06.477Z,16.60
2019-03-03T02:36:35.924Z,16.70
2019-03-03T02:39:11.062Z,16.60
2019-03-03T02:41:40.536Z,16.80
2019-03-03T02:44:11.480Z,16.90
2019-03-03T02:46:40.862Z,17.00
2019-03-03T02:49:10.273Z,17.10
2019-03-03T02:51:39.728Z,17.10
2019-03-03T02:54:09.199Z,16.90
2019-03-03T02:56:38.648Z,17.00
2019-03-03T02:59:08.127Z,17.10
2019-03-03T03:01:39.234Z,17.10
2019-03-03T03:04:08.884Z,17.10
2019-03-03T03:06:49.307Z,17.00
2019-03-03T03:09:31.310Z,17.30
2019-03-03T03:12:12.698Z,17.30
2019-03-03T03:14:43.740Z,17.30
2019-03-03T03:17:40.508Z,17.30
2019-03-03T03:20:11.694Z,17.30
2019-03-03T03:22:51.951Z,17.20
2019-03-03T03:25:29.242Z,17.10
2019-03-03T03:28:03.459Z,17.20
2019-03-03T03:33:30.738Z,17.20
2019-03-03T03:36:04.256Z,17.20
2019-03-03T03:38:53.740Z,17.40
2019-03-03T03:41:42.909Z,17.40
2019-03-03T03:44:16.791Z,17.20
2019-03-03T03:46:50.686Z,17.10
2019-03-03T03:49:30.620Z,16.90
2019-03-03T03:52:01.715Z,16.70
2019-03-03T03:54:47.772Z,16.70
2019-03-03T04:00:19.415Z,16.80
2019-03-03T04:02:53.085Z,16.70
2019-03-03T04:05:40.380Z,16.90
2019-03-03T04:08:11.432Z,16.90
2019-03-03T04:10:42.471Z,16.90
2019-03-03T04:13:19.275Z,16.80
2019-03-03T04:16:02.371Z,16.70
2019-03-03T04:18:51.690Z,16.90
2019-03-03T04:21:25.810Z,16.90
2019-03-03T04:24:06.035Z,16.80
2019-03-03T04:26:42.995Z,16.70
2019-03-03T04:29:25.999Z,16.70
2019-03-03T04:31:57.055Z,16.60
2019-03-03T04:34:44.361Z,16.70
2019-03-03T04:37:15.410Z,16.80
2019-03-03T04:39:46.418Z,16.70
2019-03-03T04:42:17.456Z,16.70
2019-03-03T04:44:48.472Z,16.70
2019-03-03T04:47:28.611Z,16.80
2019-03-03T04:50:08.751Z,16.70
2019-03-03T04:52:42.543Z,16.60
2019-03-03T04:55:31.810Z,16.60
2019-03-03T04:58:15.003Z,16.60
2019-03-03T05:00:46.051Z,16.70
2019-03-03T05:03:26.234Z,16.80
2019-03-03T05:05:57.324Z,16.80
2019-03-03T05:08:28.363Z,16.90
2019-03-03T05:11:07.919Z,16.90
2019-03-03T05:13:48.031Z,16.80
2019-03-03T05:16:28.206Z,16.80
2019-03-03T05:18:59.246Z,16.80
2019-03-03T05:21:28.690Z,16.80
2019-03-03T05:23:58.079Z,16.70
2019-03-03T05:26:27.610Z,16.60
2019-03-03T05:28:56.994Z,16.60
2019-03-03T05:31:26.390Z,16.50
2019-03-03T05:33:55.850Z,16.50
2019-03-03T05:36:25.254Z,16.60
2019-03-03T05:38:54.640Z,16.60
2019-03-03T05:41:24.042Z,16.60
2019-03-03T05:43:53.422Z,16.50
2019-03-03T05:46:22.822Z,16.60
2019-03-03T05:48:52.210Z,16.60
2019-03-03T05:51:21.691Z,16.60
2019-03-03T05:53:52.058Z,16.60
2019-03-03T05:56:21.454Z,16.50
2019-03-03T05:58:50.839Z,16.50
2019-03-03T06:01:20.260Z,16.40
2019-03-03T06:03:49.734Z,16.50
2019-03-03T06:06:19.130Z,16.60
2019-03-03T06:09:07.858Z,16.60
2019-03-03T06:11:37.424Z,16.60
2019-03-03T06:14:06.900Z,16.60
2019-03-03T06:16:36.374Z,16.60
2019-03-03T06:19:05.769Z,16.80
2019-03-03T06:21:35.179Z,16.90
2019-03-03T06:24:04.720Z,17.00
2019-03-03T06:26:34.122Z,17.10
2019-03-03T06:29:03.506Z,17.00
2019-03-03T06:31:32.908Z,17.00
2019-03-03T06:34:02.331Z,16.90
2019-03-03T06:36:31.820Z,16.80
2019-03-03T06:39:01.202Z,16.90
2019-03-03T06:41:32.245Z,17.10
2019-03-03T06:44:01.662Z,17.10
2019-03-03T06:46:31.090Z,17.10
2019-03-03T06:49:00.491Z,17.10
2019-03-03T06:51:29.889Z,17.20
2019-03-03T06:53:59.296Z,17.00
2019-03-03T06:56:28.699Z,17.00
2019-03-03T06:58:58.160Z,16.90
2019-03-03T07:01:27.591Z,16.90
2019-03-03T07:03:57.028Z,17.00
2019-03-03T07:06:26.447Z,17.00
2019-03-03T07:08:55.881Z,17.00
2019-03-03T07:11:25.284Z,17.00
2019-03-03T07:13:54.687Z,17.00
2019-03-03T07:16:26.276Z,16.90
2019-03-03T07:18:58.226Z,17.10
2019-03-03T07:21:27.678Z,17.00
2019-03-03T07:23:57.836Z,17.00
2019-03-03T07:26:27.982Z,17.10
2019-03-03T07:28:59.296Z,17.10
2019-03-03T07:31:28.689Z,17.20
2019-03-03T07:33:58.074Z,17.20
2019-03-03T07:36:27.474Z,17.20
2019-03-03T07:38:56.950Z,17.00
2019-03-03T07:41:26.365Z,17.10
2019-03-03T07:43:55.819Z,17.10
2019-03-03T07:46:25.209Z,17.20
2019-03-03T07:48:56.171Z,17.20
2019-03-03T07:51:25.577Z,17.20
2019-03-03T07:53:55.026Z,17.10
2019-03-03T07:56:25.989Z,17.10
2019-03-03T07:58:55.373Z,17.00
2019-03-03T08:01:25.872Z,17.10
2019-03-03T08:03:55.327Z,17.00
2019-03-03T08:06:24.710Z,17.10
2019-03-03T08:08:54.190Z,17.20
2019-03-03T08:11:23.586Z,17.20
2019-03-03T08:13:52.982Z,17.30
2019-03-03T08:16:22.499Z,17.40
2019-03-03T08:18:52.037Z,17.30
2019-03-03T08:21:21.440Z,17.40
2019-03-03T08:23:50.818Z,17.40
2019-03-03T08:26:20.224Z,17.50
2019-03-03T08:28:49.683Z,17.40
2019-03-03T08:31:19.147Z,17.50
2019-03-03T08:33:48.552Z,17.60
2019-03-03T08:36:18.065Z,17.80
2019-03-03T08:38:47.536Z,17.70
2019-03-03T08:41:16.935Z,17.60
2019-03-03T08:43:47.976Z,17.50
2019-03-03T08:46:19.022Z,17.60
2019-03-03T08:49:04.231Z,17.50
2019-03-03T08:51:39.354Z,17.50
2019-03-03T08:54:26.493Z,17.60
2019-03-03T08:56:57.542Z,17.60
2019-03-03T08:59:51.703Z,17.70
2019-03-03T09:02:31.485Z,17.70
2019-03-03T09:05:02.609Z,17.60
2019-03-03T09:07:56.647Z,17.40
2019-03-03T09:10:44.411Z,17.30
2019-03-03T09:13:18.559Z,17.30
2019-03-03T09:16:04.613Z,17.40
2019-03-03T09:18:41.364Z,17.50
2019-03-03T09:21:14.971Z,17.40
2019-03-03T09:23:46.001Z,17.50
2019-03-03T09:26:22.923Z,17.60
2019-03-03T09:28:53.950Z,17.60
2019-03-03T09:31:41.231Z,17.50
2019-03-03T09:34:15.100Z,17.50
2019-03-03T09:36:54.863Z,17.50
2019-03-03T09:39:25.887Z,17.60
2019-03-03T09:42:05.700Z,17.70
2019-03-03T09:44:39.355Z,17.70
2019-03-03T09:47:28.401Z,17.60
2019-03-03T09:50:15.903Z,17.60
2019-03-03T09:52:52.844Z,17.80
2019-03-03T09:55:26.634Z,17.70
2019-03-03T09:57:57.676Z,17.70
2019-03-03T10:00:28.805Z,17.70
2019-03-03T10:03:05.841Z,17.80
2019-03-03T10:05:46.051Z,17.80
2019-03-03T10:08:37.202Z,17.80
2019-03-03T10:11:23.194Z,17.80
2019-03-03T10:13:54.237Z,17.70
2019-03-03T10:16:27.867Z,17.70
2019-03-03T10:19:17.171Z,17.80
2019-03-03T10:21:54.395Z,17.80
2019-03-03T10:24:40.378Z,17.70
2019-03-03T10:27:17.471Z,17.50
2019-03-03T10:29:54.615Z,17.40
2019-03-03T10:32:25.643Z,17.40
2019-03-03T10:34:56.683Z,17.40
2019-03-03T10:37:30.444Z,17.40
2019-03-03T10:40:01.523Z,17.50
2019-03-03T10:42:38.669Z,17.80
2019-03-03T10:45:26.924Z,17.80
2019-03-03T10:48:00.747Z,17.80
2019-03-03T10:50:48.291Z,17.80
2019-03-03T10:53:19.311Z,17.80
2019-03-03T10:55:52.807Z,17.90
2019-03-03T10:58:23.901Z,18.00
2019-03-03T11:01:00.750Z,18.10
2019-03-03T11:03:41.215Z,17.90
2019-03-03T11:06:18.076Z,17.90
2019-03-03T11:08:50.234Z,17.90
2019-03-03T11:11:24.077Z,17.90
2019-03-03T11:13:59.431Z,17.90
2019-03-03T11:16:37.207Z,18.00
2019-03-03T11:19:17.189Z,18.00
2019-03-03T11:21:51.159Z,18.00
2019-03-03T11:24:24.891Z,17.90
2019-03-03T11:27:12.029Z,17.90
2019-03-03T11:29:45.643Z,17.80
2019-03-03T11:32:30.849Z,17.80
2019-03-03T11:35:18.055Z,17.90
2019-03-03T11:37:52.292Z,17.90
2019-03-03T11:40:29.254Z,18.10
2019-03-03T11:43:12.300Z,18.10
2019-03-03T11:45:58.569Z,18.00
2019-03-03T11:48:44.804Z,18.00
2019-03-03T11:51:15.843Z,18.10
2019-03-03T11:53:49.612Z,18.00
2019-03-03T11:56:20.857Z,18.10
2019-03-03T11:58:55.727Z,18.20
2019-03-03T12:01:36.175Z,18.30
2019-03-03T12:04:32.076Z,18.30
2019-03-03T12:07:05.852Z,18.30
2019-03-03T12:09:42.767Z,18.30
2019-03-03T12:12:19.868Z,18.20
2019-03-03T12:15:02.763Z,18.10
2019-03-03T12:17:53.378Z,18.20
2019-03-03T12:20:33.181Z,18.20
2019-03-03T12:23:17.204Z,18.20
2019-03-03T12:26:04.582Z,18.20
2019-03-03T12:28:54.019Z,18.20
2019-03-03T12:31:25.112Z,18.20
2019-03-03T12:34:01.725Z,18.20
2019-03-03T12:37:08.257Z,18.30
2019-03-03T12:39:39.359Z,18.30
2019-03-03T12:42:26.519Z,18.20
2019-03-03T12:44:57.623Z,18.20
2019-03-03T12:47:28.847Z,18.20
2019-03-03T12:50:02.611Z,18.20
2019-03-03T12:52:48.863Z,18.20
2019-03-03T12:55:22.860Z,18.30
2019-03-03T12:58:10.975Z,18.30
2019-03-03T13:00:42.023Z,18.30
2019-03-03T13:03:31.599Z,18.30
2019-03-03T13:06:08.691Z,18.30
2019-03-03T13:08:59.533Z,18.40
2019-03-03T13:11:40.734Z,18.30
2019-03-03T13:14:29.801Z,18.30
2019-03-03T13:17:07.087Z,18.30
2019-03-03T13:19:46.935Z,18.30
2019-03-03T13:22:24.325Z,18.30
2019-03-03T13:25:00.936Z,18.30
2019-03-03T13:27:31.978Z,18.30
2019-03-03T13:30:03.100Z,18.30
2019-03-03T13:32:37.401Z,18.20
2019-03-03T13:35:08.634Z,18.20
2019-03-03T13:37:42.663Z,18.40
2019-03-03T13:40:16.587Z,18.40
2019-03-03T13:42:58.248Z,18.40
2019-03-03T13:45:30.118Z,18.40
2019-03-03T13:48:00.058Z,18.50
2019-03-03T13:50:29.706Z,18.50
2019-03-03T13:52:59.088Z,18.50
2019-03-03T13:55:28.619Z,18.30
2019-03-03T13:57:59.227Z,18.20
2019-03-03T14:00:28.868Z,18.40
2019-03-03T14:02:58.331Z,18.40
2019-03-03T14:05:28.797Z,18.40
2019-03-03T14:07:58.455Z,18.40
2019-03-03T14:10:27.861Z,18.40
2019-03-03T14:12:57.240Z,18.50
2019-03-03T14:15:26.643Z,18.50
2019-03-03T14:17:58.111Z,18.60
2019-03-03T14:20:27.671Z,18.60
2019-03-03T14:22:57.123Z,18.50
2019-03-03T14:25:26.506Z,18.50
2019-03-03T14:27:55.966Z,18.50
2019-03-03T14:30:27.104Z,18.60
2019-03-03T14:33:10.312Z,18.60
2019-03-03T14:35:39.705Z,18.60
2019-03-03T14:38:09.101Z,18.60
2019-03-03T14:40:38.516Z,18.50
2019-03-03T14:43:08.137Z,18.50
2019-03-03T14:45:37.541Z,18.60
2019-03-03T14:48:07.013Z,18.50
2019-03-03T14:50:36.783Z,18.50
2019-03-03T14:53:06.267Z,18.50
2019-03-03T14:55:35.659Z,18.50
2019-03-03T14:58:05.130Z,18.50
2019-03-03T15:00:35.864Z,18.60
2019-03-03T15:03:07.202Z,18.60
2019-03-03T15:05:36.668Z,18.50
2019-03-03T15:08:06.128Z,18.50
2019-03-03T15:10:35.668Z,18.50
2019-03-03T15:13:05.067Z,18.40
2019-03-03T15:15:37.051Z,18.50
2019-03-03T15:18:06.679Z,18.70
2019-03-03T15:20:36.328Z,18.70
2019-03-03T15:23:05.904Z,18.70
2019-03-03T15:25:35.599Z,18.60
2019-03-03T15:28:05.072Z,18.60
2019-03-03T15:30:34.527Z,18.60
2019-03-03T15:33:03.977Z,18.70
2019-03-03T15:35:33.569Z,18.60
2019-03-03T15:38:03.217Z,18.60
2019-03-03T15:40:32.736Z,18.60
2019-03-03T15:43:02.380Z,18.50
2019-03-03T15:45:31.961Z,18.60
2019-03-03T15:48:01.588Z,18.60
2019-03-03T15:50:30.979Z,18.70
2019-03-03T15:53:00.367Z,18.70
2019-03-03T15:55:31.965Z,18.70
2019-03-03T15:58:01.403Z,18.50
2019-03-03T16:00:33.371Z,18.50
2019-03-03T16:03:02.913Z,18.50
2019-03-03T16:05:33.934Z,18.40
2019-03-03T16:08:03.620Z,18.40
2019-03-03T16:10:33.015Z,18.40
2019-03-03T16:13:03.900Z,18.30
2019-03-03T16:15:34.548Z,18.40
2019-03-03T16:18:04.104Z,18.40
2019-03-03T16:20:33.637Z,18.50
2019-03-03T16:23:03.023Z,18.50
2019-03-03T16:25:32.483Z,18.50
2019-03-03T16:28:01.887Z,18.50
2019-03-03T16:30:31.276Z,18.40
2019-03-03T16:33:00.664Z,18.50
2019-03-03T16:35:30.131Z,18.40
2019-03-03T16:37:59.600Z,18.40
2019-03-03T16:40:39.039Z,18.40
2019-03-03T16:43:00.080Z,18.20
2019-03-03T16:45:29.564Z,18.20
2019-03-03T16:47:59.013Z,18.20
2019-03-03T16:50:28.552Z,18.20
2019-03-03T16:52:58.001Z,18.30
2019-03-03T16:55:27.558Z,18.30
2019-03-03T16:57:56.995Z,18.30
2019-03-03T17:00:28.387Z,18.30
2019-03-03T17:02:57.779Z,18.30
2019-03-03T17:05:30.512Z,18.30
2019-03-03T17:08:00.016Z,18.30
2019-03-03T17:10:29.431Z,18.30
2019-03-03T17:12:58.808Z,18.40
2019-03-03T17:15:29.334Z,18.50
2019-03-03T17:17:59.334Z,18.40
2019-03-03T17:20:28.716Z,18.40
2019-03-03T17:22:58.350Z,18.40
2019-03-03T17:25:28.950Z,18.40
2019-03-03T17:27:59.996Z,18.40
2019-03-03T17:30:29.519Z,18.40
2019-03-03T17:33:00.632Z,18.50
2019-03-03T17:35:30.188Z,18.30
2019-03-03T17:37:59.571Z,18.30
2019-03-03T17:40:29.994Z,18.50
2019-03-03T17:42:59.540Z,18.40
2019-03-03T17:45:42.972Z,18.40
2019-03-03T17:48:12.405Z,18.30
2019-03-03T17:50:41.894Z,18.40
2019-03-03T17:53:11.459Z,18.50
2019-03-03T17:55:40.907Z,18.50
2019-03-03T17:58:10.792Z,18.50
2019-03-03T18:00:42.091Z,18.40
2019-03-03T18:03:11.540Z,18.40
2019-03-03T18:05:40.941Z,18.40
2019-03-03T18:08:10.527Z,18.40
2019-03-03T18:10:39.923Z,18.50
2019-03-03T18:13:09.407Z,18.40
2019-03-03T18:15:38.891Z,18.40
2019-03-03T18:18:08.377Z,18.30
2019-03-03T18:20:37.850Z,18.40
2019-03-03T18:23:07.289Z,18.40
2019-03-03T18:25:36.930Z,18.30
2019-03-03T18:28:06.311Z,18.30
2019-03-03T18:30:35.859Z,18.20
2019-03-03T18:33:05.278Z,18.20
2019-03-03T18:35:35.734Z,18.10
2019-03-03T18:38:06.339Z,18.10
2019-03-03T18:40:35.808Z,18.10
2019-03-03T18:43:24.519Z,18.20
2019-03-03T18:45:54.172Z,18.10
2019-03-03T18:48:23.612Z,18.10
2019-03-03T18:50:53.019Z,18.10
2019-03-03T18:53:22.408Z,18.20
2019-03-03T18:55:51.799Z,18.10
2019-03-03T18:58:21.208Z,18.20
2019-03-03T19:00:50.832Z,18.10
2019-03-03T19:03:21.709Z,18.20
2019-03-03T19:05:55.599Z,18.20
2019-03-03T19:08:22.554Z,18.20
2019-03-03T19:10:52.213Z,18.20
2019-03-03T19:13:21.674Z,18.20
2019-03-03T19:15:51.071Z,18.30
2019-03-03T19:18:20.530Z,18.30
2019-03-03T19:20:50.173Z,18.40
2019-03-03T19:23:19.656Z,18.30
2019-03-03T19:25:49.088Z,18.30
2019-03-03T19:28:18.548Z,18.30
2019-03-03T19:30:48.021Z,18.40
2019-03-03T19:33:20.514Z,18.40
2019-03-03T19:36:03.774Z,18.50
2019-03-03T19:38:33.254Z,18.50
2019-03-03T19:41:02.846Z,18.40
2019-03-03T19:43:34.803Z,18.30
2019-03-03T19:46:07.423Z,18.40
2019-03-03T19:48:38.500Z,18.30
2019-03-03T19:51:08.171Z,18.40
2019-03-03T19:53:37.679Z,18.40
2019-03-03T19:56:07.156Z,18.50
2019-03-03T19:58:36.717Z,18.50
2019-03-03T20:01:06.656Z,18.40
2019-03-03T20:03:36.141Z,18.30
2019-03-03T20:06:05.726Z,18.20
2019-03-03T20:08:35.765Z,18.40
2019-03-03T20:11:05.607Z,18.50
2019-03-03T20:13:35.171Z,18.60
2019-03-03T20:16:05.654Z,18.50
2019-03-03T20:18:35.071Z,18.60
2019-03-03T20:21:04.524Z,18.50
2019-03-03T20:23:33.979Z,18.30
2019-03-03T20:26:03.552Z,18.30
2019-03-03T20:28:34.087Z,18.40
2019-03-03T20:31:04.040Z,18.30
2019-03-03T20:33:33.590Z,18.20
2019-03-03T20:36:03.109Z,18.30
2019-03-03T20:38:32.661Z,18.40
2019-03-03T20:41:02.267Z,18.40
2019-03-03T20:43:31.847Z,18.50
2019-03-03T20:46:01.300Z,18.40
2019-03-03T20:48:30.687Z,18.40
2019-03-03T20:51:00.181Z,18.40
2019-03-03T20:53:29.661Z,18.50
2019-03-03T20:55:59.095Z,18.50
2019-03-03T20:58:28.485Z,18.40
2019-03-03T21:00:59.559Z,18.50
2019-03-03T21:03:28.939Z,18.50
2019-03-03T21:05:58.340Z,18.50
2019-03-03T21:08:27.783Z,18.50
2019-03-03T21:10:58.661Z,18.50
2019-03-03T21:13:28.039Z,18.50
2019-03-03T21:15:58.058Z,18.50
2019-03-03T21:18:27.519Z,18.50
2019-03-03T21:20:57.094Z,18.50
2019-03-03T21:23:26.617Z,18.60
2019-03-03T21:25:56.265Z,18.60
2019-03-03T21:28:26.123Z,18.60
2019-03-03T21:30:55.500Z,18.70
2019-03-03T21:33:24.903Z,18.70
2019-03-03T21:35:54.279Z,18.70
2019-03-03T21:38:23.675Z,18.60
2019-03-03T21:40:53.279Z,18.50
2019-03-03T21:43:22.683Z,18.60
2019-03-03T21:45:52.292Z,18.60
2019-03-03T21:48:22.747Z,18.50
2019-03-03T21:50:52.135Z,18.60
2019-03-03T21:53:21.607Z,18.60
2019-03-03T21:55:51.127Z,18.50
2019-03-03T21:58:20.534Z,18.50
2019-03-03T22:00:50.980Z,18.60
2019-03-03T22:03:20.387Z,18.60
2019-03-03T22:05:49.767Z,18.70
2019-03-03T22:08:19.168Z,18.70
2019-03-03T22:10:48.562Z,18.60
2019-03-03T22:13:19.011Z,18.70
2019-03-03T22:15:48.471Z,18.60
2019-03-03T22:18:17.916Z,18.70
2019-03-03T22:20:47.320Z,18.70
2019-03-03T22:23:16.714Z,18.70
2019-03-03T22:25:46.151Z,18.60
2019-03-03T22:28:15.539Z,18.60
2019-03-03T22:30:44.957Z,18.70
2019-03-03T22:33:14.414Z,18.70
2019-03-03T22:35:43.807Z,18.70
2019-03-03T22:38:13.211Z,18.70
2019-03-03T22:40:42.609Z,18.70
2019-03-03T22:43:26.154Z,18.60
2019-03-03T22:45:55.664Z,18.40
2019-03-03T22:48:25.154Z,18.40
2019-03-03T22:50:54.634Z,18.50
2019-03-03T22:53:25.011Z,18.40
2019-03-03T22:55:54.398Z,18.40
2019-03-03T22:58:23.886Z,18.30
2019-03-03T23:00:59.409Z,18.30
2019-03-03T23:03:38.091Z,18.40
2019-03-03T23:06:10.935Z,18.50
2019-03-03T23:08:46.347Z,18.50
2019-03-03T23:11:21.460Z,18.60
2019-03-03T23:13:57.130Z,18.60
2019-03-03T23:16:55.150Z,18.70
2019-03-03T23:19:33.106Z,18.60
2019-03-03T23:22:21.968Z,18.70
2019-03-03T23:24:54.517Z,18.60
2019-03-03T23:27:24.134Z,18.50
2019-03-03T23:29:53.565Z,18.50
2019-03-03T23:32:24.095Z,18.50
2019-03-03T23:34:53.758Z,18.50
2019-03-03T23:37:23.131Z,18.60
2019-03-03T23:39:52.526Z,18.60
2019-03-03T23:42:21.932Z,18.50
2019-03-03T23:44:51.400Z,18.50
2019-03-03T23:47:21.542Z,18.60
2019-03-03T23:49:50.998Z,18.60
2019-03-03T23:52:20.460Z,18.70
2019-03-03T23:54:49.852Z,18.60
2019-03-03T23:57:19.251Z,18.60
2019-03-03T23:59:48.651Z,18.50
