createdAt,value
2022-12-26T00:01:49.472Z,21.45
2022-12-26T00:04:52.302Z,20.27
2022-12-26T00:07:05.044Z,20.40
2022-12-26T00:09:33.961Z,21.23
2022-12-26T00:12:01.268Z,20.23
2022-12-26T00:14:28.564Z,22.42
2022-12-26T00:16:55.892Z,19.85
2022-12-26T00:19:23.066Z,19.88
2022-12-26T00:21:51.270Z,20.13
2022-12-26T00:24:19.207Z,21.25
2022-12-26T00:26:46.406Z,20.95
2022-12-26T00:29:13.624Z,21.17
2022-12-26T00:31:40.910Z,21.42
2022-12-26T00:34:08.003Z,22.58
2022-12-26T00:36:35.280Z,21.83
2022-12-26T00:39:04.225Z,22.50
2022-12-26T00:41:32.261Z,21.75
2022-12-26T00:44:00.570Z,20.45
2022-12-26T00:46:28.582Z,22.98
2022-12-26T00:48:56.215Z,25.27
2022-12-26T00:51:23.767Z,24.20
2022-12-26T00:53:50.779Z,23.63
2022-12-26T00:56:17.993Z,25.10
2022-12-26T00:58:45.123Z,24.48
2022-12-26T01:01:21.893Z,24.55
2022-12-26T01:03:50.477Z,22.95
2022-12-26T01:06:18.560Z,23.70
2022-12-26T01:08:45.766Z,22.20
2022-12-26T01:11:15.008Z,21.92
2022-12-26T01:13:43.811Z,21.00
2022-12-26T01:16:11.068Z,20.90
2022-12-26T01:18:38.218Z,21.48
2022-12-26T01:21:09.921Z,20.92
2022-12-26T01:23:37.093Z,23.17
2022-12-26T01:26:18.986Z,21.38
2022-12-26T01:28:52.295Z,20.70
2022-12-26T01:31:21.193Z,19.85
2022-12-26T01:33:48.834Z,19.15
2022-12-26T01:36:17.651Z,16.95
2022-12-26T01:38:45.446Z,17.30
2022-12-26T01:41:22.029Z,17.83
2022-12-26T01:43:58.242Z,16.73
2022-12-26T01:46:45.529Z,15.85
2022-12-26T01:49:36.271Z,16.83
2022-12-26T01:52:10.183Z,17.00
2022-12-26T01:54:43.047Z,16.33
2022-12-26T01:57:16.698Z,17.23
2022-12-26T01:59:46.319Z,16.38
2022-12-26T02:02:14.351Z,16.50
2022-12-26T02:05:06.430Z,15.85
2022-12-26T02:07:41.118Z,16.95
2022-12-26T02:10:17.936Z,17.77
2022-12-26T02:12:46.391Z,17.98
2022-12-26T02:15:17.823Z,17.75
2022-12-26T02:17:47.224Z,18.23
2022-12-26T02:20:27.677Z,17.75
2022-12-26T02:23:38.925Z,17.85
2022-12-26T02:26:18.130Z,17.50
2022-12-26T02:29:35.265Z,18.13
2022-12-26T02:32:38.488Z,17.33
2022-12-26T02:35:53.520Z,17.48
2022-12-26T02:38:57.258Z,17.85
2022-12-26T02:42:07.172Z,18.05
2022-12-26T02:45:28.109Z,18.02
2022-12-26T02:48:42.259Z,18.58
2022-12-26T02:51:42.157Z,18.60
2022-12-26T02:54:44.382Z,18.50
2022-12-26T02:57:40.962Z,19.50
2022-12-26T03:00:38.135Z,19.33
2022-12-26T03:06:42.682Z,21.23
2022-12-26T03:09:44.327Z,21.15
2022-12-26T03:12:58.827Z,22.52
2022-12-26T03:15:49.897Z,25.02
2022-12-26T03:18:19.353Z,25.30
2022-12-26T03:21:07.814Z,24.33
2022-12-26T03:23:37.664Z,24.92
2022-12-26T03:26:31.573Z,26.27
2022-12-26T03:29:19.225Z,26.45
2022-12-26T03:31:51.787Z,25.42
2022-12-26T03:34:18.973Z,25.77
2022-12-26T03:37:21.894Z,25.95
2022-12-26T03:40:33.086Z,27.67
2022-12-26T03:43:30.063Z,26.25
2022-12-26T03:46:43.761Z,26.20
2022-12-26T03:50:04.057Z,27.67
2022-12-26T03:53:14.114Z,26.45
2022-12-26T03:56:23.896Z,26.75
2022-12-26T03:59:20.390Z,27.10
2022-12-26T04:02:09.484Z,27.73
2022-12-26T04:04:58.530Z,25.45
2022-12-26T04:07:56.623Z,26.70
2022-12-26T04:11:09.919Z,27.25
2022-12-26T04:14:48.639Z,26.13
2022-12-26T04:18:07.468Z,25.17
2022-12-26T04:20:37.021Z,24.75
2022-12-26T04:23:36.865Z,25.75
2022-12-26T04:27:02.722Z,25.13
2022-12-26T04:29:49.172Z,25.02
2022-12-26T04:35:40.056Z,24.60
2022-12-26T04:38:28.346Z,24.45
2022-12-26T04:41:18.970Z,23.73
2022-12-26T04:44:05.498Z,23.63
2022-12-26T04:49:27.217Z,23.08
2022-12-26T04:51:57.065Z,23.40
2022-12-26T04:54:25.296Z,24.75
2022-12-26T04:56:53.004Z,23.38
2022-12-26T04:59:21.011Z,23.63
2022-12-26T05:02:06.589Z,23.65
2022-12-26T05:04:52.401Z,23.47
2022-12-26T05:07:53.274Z,23.90
2022-12-26T05:10:27.488Z,24.00
2022-12-26T05:12:55.678Z,23.58
2022-12-26T05:15:22.974Z,23.58
2022-12-26T05:18:08.479Z,24.35
2022-12-26T05:20:47.491Z,24.23
2022-12-26T05:23:41.384Z,24.90
2022-12-26T05:26:41.175Z,24.25
2022-12-26T05:29:08.523Z,24.23
2022-12-26T05:31:37.095Z,24.10
2022-12-26T05:34:12.180Z,25.30
2022-12-26T05:36:42.719Z,24.65
2022-12-26T05:39:10.066Z,24.33
2022-12-26T05:41:38.441Z,25.25
2022-12-26T05:44:06.585Z,25.17
2022-12-26T05:46:34.624Z,25.10
2022-12-26T05:49:02.244Z,24.52
2022-12-26T05:51:29.471Z,24.90
2022-12-26T05:53:56.654Z,23.58
2022-12-26T05:56:24.123Z,24.75
2022-12-26T05:59:00.592Z,25.02
2022-12-26T06:01:29.473Z,25.42
2022-12-26T06:03:59.339Z,25.40
2022-12-26T06:06:29.733Z,24.90
2022-12-26T06:08:57.933Z,25.60
2022-12-26T06:11:26.908Z,25.17
2022-12-26T06:13:55.363Z,25.70
2022-12-26T06:16:22.694Z,25.45
2022-12-26T06:18:49.987Z,24.02
2022-12-26T06:21:20.294Z,23.17
2022-12-26T06:23:49.174Z,22.83
2022-12-26T06:26:17.330Z,23.08
2022-12-26T06:28:45.010Z,22.45
2022-12-26T06:31:22.234Z,23.77
2022-12-26T06:33:55.634Z,23.83
2022-12-26T06:36:25.646Z,22.52
2022-12-26T06:38:54.843Z,22.35
2022-12-26T06:41:24.177Z,22.85
2022-12-26T06:43:52.094Z,21.60
2022-12-26T06:46:22.477Z,20.27
2022-12-26T06:48:53.609Z,18.92
2022-12-26T06:51:24.661Z,19.98
2022-12-26T06:53:53.336Z,18.52
2022-12-26T06:56:26.148Z,17.92
2022-12-26T06:58:54.864Z,18.67
2022-12-26T07:01:23.010Z,17.90
2022-12-26T07:03:53.548Z,16.95
2022-12-26T07:06:33.120Z,17.38
2022-12-26T07:09:07.843Z,16.52
2022-12-26T07:11:38.012Z,17.17
2022-12-26T07:14:05.411Z,16.65
2022-12-26T07:16:35.682Z,16.48
2022-12-26T07:19:04.226Z,17.35
2022-12-26T07:21:37.953Z,18.25
2022-12-26T07:24:08.910Z,17.98
2022-12-26T07:26:36.039Z,17.27
2022-12-26T07:29:03.222Z,17.80
2022-12-26T07:31:30.506Z,18.38
2022-12-26T07:33:57.789Z,18.80
2022-12-26T07:36:25.422Z,19.27
2022-12-26T07:38:52.936Z,18.80
2022-12-26T07:41:39.016Z,19.70
2022-12-26T07:44:06.192Z,19.45
2022-12-26T07:46:34.075Z,20.40
2022-12-26T07:49:01.681Z,19.55
2022-12-26T07:51:29.012Z,18.67
2022-12-26T07:53:56.686Z,18.58
2022-12-26T07:56:23.962Z,18.38
2022-12-26T07:58:52.314Z,17.52
2022-12-26T08:01:19.625Z,17.20
2022-12-26T08:03:49.549Z,17.38
2022-12-26T08:06:18.018Z,16.95
2022-12-26T08:08:50.788Z,15.95
2022-12-26T08:11:22.786Z,14.95
2022-12-26T08:13:51.266Z,14.68
2022-12-26T08:16:19.306Z,14.10
2022-12-26T08:18:46.550Z,13.40
2022-12-26T08:21:14.251Z,13.05
2022-12-26T08:23:41.758Z,13.27
2022-12-26T08:26:12.314Z,11.75
2022-12-26T08:28:42.336Z,11.68
2022-12-26T08:31:12.627Z,10.80
2022-12-26T08:33:39.805Z,11.23
2022-12-26T08:36:10.772Z,12.15
2022-12-26T08:38:39.214Z,10.80
2022-12-26T08:41:06.677Z,10.52
2022-12-26T08:44:10.044Z,10.20
2022-12-26T08:46:23.152Z,9.70
2022-12-26T08:48:52.082Z,9.23
2022-12-26T08:51:25.106Z,8.38
2022-12-26T08:53:54.530Z,7.93
2022-12-26T08:56:25.666Z,8.18
2022-12-26T08:58:53.273Z,7.30
2022-12-26T09:01:24.114Z,6.72
2022-12-26T09:03:57.592Z,6.75
2022-12-26T09:06:25.809Z,6.55
2022-12-26T09:08:53.671Z,6.95
2022-12-26T09:11:26.968Z,6.32
2022-12-26T09:13:56.144Z,6.20
2022-12-26T09:16:37.416Z,6.03
2022-12-26T09:19:06.322Z,6.30
2022-12-26T09:21:33.858Z,6.10
2022-12-26T09:24:06.367Z,5.95
2022-12-26T09:26:34.151Z,5.68
2022-12-26T09:29:01.247Z,5.70
2022-12-26T09:31:32.656Z,5.15
2022-12-26T09:34:02.966Z,6.05
2022-12-26T09:36:34.178Z,5.70
2022-12-26T09:39:02.274Z,5.20
2022-12-26T09:42:03.004Z,5.05
2022-12-26T09:45:15.818Z,5.60
2022-12-26T09:48:21.998Z,5.30
2022-12-26T09:50:51.768Z,4.95
2022-12-26T09:53:36.433Z,5.13
2022-12-26T09:56:23.690Z,4.63
2022-12-26T09:59:14.030Z,4.50
2022-12-26T10:01:41.419Z,4.32
2022-12-26T10:04:29.976Z,4.20
2022-12-26T10:07:35.315Z,3.70
2022-12-26T10:10:16.967Z,3.55
2022-12-26T10:13:08.147Z,3.08
2022-12-26T10:16:17.072Z,3.00
2022-12-26T10:19:07.129Z,2.83
2022-12-26T10:21:58.578Z,2.90
2022-12-26T10:24:30.914Z,2.70
2022-12-26T10:27:06.732Z,3.00
2022-12-26T10:29:52.371Z,4.28
2022-12-26T10:32:30.912Z,2.50
2022-12-26T10:34:59.763Z,2.50
2022-12-26T10:37:41.030Z,2.63
2022-12-26T10:40:12.598Z,2.33
2022-12-26T10:42:43.535Z,2.50
2022-12-26T10:45:58.893Z,2.58
2022-12-26T10:48:28.683Z,2.63
2022-12-26T10:50:56.198Z,2.47
2022-12-26T10:53:23.928Z,2.70
2022-12-26T10:55:51.084Z,2.60
2022-12-26T10:58:34.132Z,2.83
2022-12-26T11:01:30.805Z,2.70
2022-12-26T11:04:01.693Z,2.55
2022-12-26T11:06:37.638Z,2.35
2022-12-26T11:11:46.041Z,2.35
2022-12-26T11:14:34.020Z,2.33
2022-12-26T11:17:14.066Z,2.95
2022-12-26T11:19:44.379Z,2.72
2022-12-26T11:22:30.274Z,2.75
2022-12-26T11:25:22.378Z,2.28
2022-12-26T11:27:56.873Z,2.65
2022-12-26T11:30:28.704Z,2.75
2022-12-26T11:33:28.319Z,2.20
2022-12-26T11:36:32.717Z,1.98
2022-12-26T11:39:07.935Z,2.20
2022-12-26T11:41:42.461Z,2.15
2022-12-26T11:44:26.697Z,2.10
2022-12-26T11:47:00.196Z,2.45
2022-12-26T11:49:49.531Z,1.90
2022-12-26T11:52:41.611Z,2.28
2022-12-26T11:55:24.523Z,2.15
2022-12-26T11:58:01.866Z,2.22
2022-12-26T12:00:29.901Z,2.50
2022-12-26T12:02:57.214Z,2.30
2022-12-26T12:05:41.867Z,2.35
2022-12-26T12:08:44.436Z,3.80
2022-12-26T12:11:29.572Z,3.13
2022-12-26T12:14:16.299Z,2.80
2022-12-26T12:17:00.628Z,3.33
2022-12-26T12:19:40.951Z,3.30
2022-12-26T12:22:41.141Z,3.70
2022-12-26T12:25:32.848Z,3.50
2022-12-26T12:28:40.930Z,3.33
2022-12-26T12:31:38.984Z,3.10
2022-12-26T12:34:59.649Z,3.33
2022-12-26T12:37:47.120Z,3.42
2022-12-26T12:40:53.132Z,3.45
2022-12-26T12:43:34.089Z,3.40
2022-12-26T12:46:30.260Z,3.35
2022-12-26T12:49:12.871Z,4.27
2022-12-26T12:52:10.533Z,3.60
2022-12-26T12:55:16.712Z,3.25
2022-12-26T12:58:01.477Z,3.47
2022-12-26T13:00:48.643Z,3.30
2022-12-26T13:03:31.098Z,3.38
2022-12-26T13:06:10.324Z,3.58
2022-12-26T13:08:44.148Z,3.13
2022-12-26T13:11:26.307Z,3.97
2022-12-26T13:14:07.561Z,4.18
2022-12-26T13:16:46.753Z,4.28
2022-12-26T13:19:27.705Z,4.20
2022-12-26T13:22:04.740Z,3.88
2022-12-26T13:24:58.087Z,3.90
2022-12-26T13:27:31.474Z,3.33
2022-12-26T13:29:58.600Z,3.67
2022-12-26T13:32:33.153Z,3.30
2022-12-26T13:35:02.926Z,3.03
2022-12-26T13:37:38.897Z,3.15
2022-12-26T13:40:20.627Z,3.50
2022-12-26T13:43:20.631Z,3.40
2022-12-26T13:45:53.786Z,3.40
2022-12-26T13:48:29.579Z,3.60
2022-12-26T13:51:03.496Z,3.42
2022-12-26T13:53:37.336Z,3.70
2022-12-26T13:56:19.589Z,3.10
2022-12-26T13:59:02.593Z,3.20
2022-12-26T14:02:14.605Z,3.60
2022-12-26T14:05:08.535Z,3.13
2022-12-26T14:08:04.117Z,3.33
2022-12-26T14:10:46.185Z,3.35
2022-12-26T14:13:52.126Z,2.92
2022-12-26T14:16:43.268Z,3.15
2022-12-26T14:19:59.037Z,3.03
2022-12-26T14:22:56.525Z,2.90
2022-12-26T14:25:32.659Z,3.33
2022-12-26T14:30:40.603Z,2.97
2022-12-26T14:33:20.252Z,3.13
2022-12-26T14:36:00.935Z,3.50
2022-12-26T14:39:03.031Z,3.20
2022-12-26T14:42:26.834Z,3.15
2022-12-26T14:44:59.798Z,3.30
2022-12-26T14:47:46.752Z,3.20
2022-12-26T14:50:32.497Z,3.08
2022-12-26T14:53:24.637Z,3.03
2022-12-26T14:55:56.766Z,3.17
2022-12-26T14:58:39.397Z,2.72
2022-12-26T15:01:09.721Z,3.33
2022-12-26T15:03:59.840Z,3.30
2022-12-26T15:07:08.554Z,3.25
2022-12-26T15:10:15.851Z,3.60
2022-12-26T15:13:13.852Z,4.28
2022-12-26T15:16:29.792Z,3.13
2022-12-26T15:19:27.648Z,3.85
2022-12-26T15:22:28.448Z,3.30
2022-12-26T15:25:23.495Z,3.05
2022-12-26T15:28:31.333Z,3.40
2022-12-26T15:31:42.386Z,3.97
2022-12-26T15:34:31.025Z,3.58
2022-12-26T15:37:08.830Z,3.22
2022-12-26T15:40:27.030Z,3.90
2022-12-26T15:43:55.660Z,4.35
2022-12-26T15:46:32.933Z,4.78
2022-12-26T15:49:33.468Z,4.57
2022-12-26T15:52:34.877Z,4.50
2022-12-26T15:55:34.987Z,3.70
2022-12-26T15:58:29.426Z,3.85
2022-12-26T16:00:56.866Z,3.05
2022-12-26T16:03:47.024Z,3.50
2022-12-26T16:06:52.901Z,3.85
2022-12-26T16:09:43.813Z,3.38
2022-12-26T16:12:32.931Z,3.50
2022-12-26T16:15:25.176Z,3.63
2022-12-26T16:17:52.360Z,3.00
2022-12-26T16:20:50.738Z,3.33
2022-12-26T16:23:24.627Z,3.45
2022-12-26T16:25:54.822Z,3.70
2022-12-26T16:28:30.069Z,3.30
2022-12-26T16:30:58.623Z,3.33
2022-12-26T16:33:30.083Z,3.25
2022-12-26T16:36:00.922Z,3.70
2022-12-26T16:38:31.671Z,3.28
2022-12-26T16:41:00.433Z,3.50
2022-12-26T16:43:31.707Z,3.22
2022-12-26T16:46:03.696Z,3.53
2022-12-26T16:48:33.933Z,3.70
2022-12-26T16:51:10.059Z,3.92
2022-12-26T16:53:37.121Z,3.72
2022-12-26T16:56:24.291Z,3.80
2022-12-26T16:59:17.840Z,3.38
2022-12-26T17:01:56.147Z,3.75
2022-12-26T17:04:30.462Z,4.15
2022-12-26T17:07:07.645Z,3.50
2022-12-26T17:09:52.021Z,3.65
2022-12-26T17:12:33.513Z,3.83
2022-12-26T17:15:02.287Z,3.25
2022-12-26T17:17:38.362Z,3.42
2022-12-26T17:22:56.155Z,3.55
2022-12-26T17:25:27.960Z,3.50
2022-12-26T17:28:14.976Z,3.10
2022-12-26T17:30:53.263Z,3.42
2022-12-26T17:33:28.993Z,2.85
2022-12-26T17:39:30.613Z,3.28
2022-12-26T17:42:01.120Z,3.47
2022-12-26T17:44:43.946Z,3.42
2022-12-26T17:47:25.177Z,3.35
2022-12-26T17:49:53.760Z,3.25
2022-12-26T17:52:30.351Z,3.20
2022-12-26T17:54:58.430Z,3.35
2022-12-26T17:57:28.960Z,3.33
2022-12-26T17:59:57.369Z,2.97
2022-12-26T18:02:24.920Z,3.13
2022-12-26T18:04:52.332Z,3.03
2022-12-26T18:07:31.318Z,3.70
2022-12-26T18:10:01.010Z,3.25
2022-12-26T18:12:28.346Z,2.90
2022-12-26T18:15:01.319Z,3.70
2022-12-26T18:17:32.236Z,3.95
2022-12-26T18:20:00.484Z,3.70
2022-12-26T18:22:28.250Z,4.05
2022-12-26T18:24:55.387Z,4.63
2022-12-26T18:27:35.215Z,3.90
2022-12-26T18:30:02.767Z,3.67
2022-12-26T18:32:33.386Z,3.88
2022-12-26T18:35:00.920Z,3.67
2022-12-26T18:37:30.076Z,3.50
2022-12-26T18:39:57.518Z,3.25
2022-12-26T18:42:26.573Z,3.28
2022-12-26T18:44:53.847Z,3.10
2022-12-26T18:47:22.360Z,3.53
2022-12-26T18:49:49.748Z,3.10
2022-12-26T18:52:17.557Z,3.72
2022-12-26T18:54:45.673Z,3.30
2022-12-26T18:57:19.487Z,3.30
2022-12-26T18:59:48.072Z,3.45
2022-12-26T19:02:19.794Z,3.35
2022-12-26T19:04:50.206Z,3.75
2022-12-26T19:07:20.464Z,3.53
2022-12-26T19:09:55.763Z,3.40
2022-12-26T19:12:24.482Z,3.35
2022-12-26T19:14:52.325Z,3.58
2022-12-26T19:17:19.659Z,3.17
2022-12-26T19:19:48.240Z,3.72
2022-12-26T19:22:18.309Z,4.20
2022-12-26T19:24:46.506Z,4.32
2022-12-26T19:27:13.608Z,5.28
2022-12-26T19:29:40.706Z,4.57
2022-12-26T19:32:09.131Z,3.65
2022-12-26T19:34:36.205Z,3.70
2022-12-26T19:37:03.381Z,4.05
2022-12-26T19:39:30.475Z,3.92
2022-12-26T19:41:57.485Z,4.28
2022-12-26T19:44:24.636Z,4.25
2022-12-26T19:47:12.633Z,4.13
2022-12-26T19:49:38.989Z,4.40
2022-12-26T19:52:06.085Z,3.83
2022-12-26T19:54:33.220Z,3.72
2022-12-26T19:57:00.331Z,3.53
2022-12-26T19:59:27.537Z,4.00
2022-12-26T20:01:54.968Z,3.90
2022-12-26T20:04:22.268Z,3.65
2022-12-26T20:06:49.648Z,4.10
2022-12-26T20:09:16.979Z,3.92
2022-12-26T20:11:49.408Z,4.03
2022-12-26T20:14:19.968Z,3.97
2022-12-26T20:17:08.563Z,3.80
2022-12-26T20:19:37.046Z,4.35
2022-12-26T20:22:05.671Z,4.40
2022-12-26T20:24:33.724Z,4.00
2022-12-26T20:27:01.469Z,4.55
2022-12-26T20:29:28.846Z,4.22
2022-12-26T20:31:57.627Z,4.20
2022-12-26T20:34:24.866Z,3.95
2022-12-26T20:36:52.132Z,4.25
2022-12-26T20:39:19.999Z,3.92
2022-12-26T20:41:47.412Z,4.05
2022-12-26T20:44:16.463Z,3.92
2022-12-26T20:46:45.515Z,4.05
2022-12-26T20:49:13.035Z,4.20
2022-12-26T20:51:43.723Z,4.30
2022-12-26T20:54:13.842Z,3.80
2022-12-26T20:56:41.917Z,4.30
2022-12-26T20:59:09.337Z,4.07
2022-12-26T21:01:38.029Z,4.22
2022-12-26T21:04:06.538Z,4.20
2022-12-26T21:06:37.342Z,4.00
2022-12-26T21:09:09.210Z,4.13
2022-12-26T21:11:39.149Z,4.20
2022-12-26T21:14:11.249Z,4.78
2022-12-26T21:16:57.364Z,4.45
2022-12-26T21:19:27.217Z,4.50
2022-12-26T21:21:55.467Z,4.63
2022-12-26T21:24:31.604Z,4.05
2022-12-26T21:26:59.376Z,4.38
2022-12-26T21:29:30.265Z,3.92
2022-12-26T21:31:58.475Z,4.00
2022-12-26T21:34:28.897Z,4.05
2022-12-26T21:37:16.531Z,3.90
2022-12-26T21:39:44.249Z,4.28
2022-12-26T21:42:11.459Z,3.92
2022-12-26T21:44:38.700Z,3.78
2022-12-26T21:47:09.948Z,3.80
2022-12-26T21:49:37.553Z,4.18
2022-12-26T21:52:06.841Z,4.22
2022-12-26T21:54:52.929Z,3.78
2022-12-26T21:57:20.892Z,4.20
2022-12-26T21:59:56.812Z,4.05
2022-12-26T22:02:46.953Z,4.28
2022-12-26T22:05:14.728Z,4.00
2022-12-26T22:07:42.325Z,3.58
2022-12-26T22:10:31.689Z,4.03
2022-12-26T22:12:59.302Z,3.92
2022-12-26T22:15:45.300Z,3.65
2022-12-26T22:18:12.810Z,3.53
2022-12-26T22:20:41.540Z,3.83
2022-12-26T22:23:09.041Z,3.83
2022-12-26T22:25:36.226Z,3.58
2022-12-26T22:28:03.588Z,3.20
2022-12-26T22:30:30.852Z,3.47
2022-12-26T22:32:58.295Z,3.60
2022-12-26T22:35:25.321Z,3.35
2022-12-26T22:37:52.435Z,3.70
2022-12-26T22:40:19.681Z,3.95
2022-12-26T22:42:46.812Z,3.38
2022-12-26T22:45:13.975Z,3.83
2022-12-26T22:47:43.989Z,3.42
2022-12-26T22:50:16.258Z,3.70
2022-12-26T22:52:44.229Z,3.90
2022-12-26T22:55:12.671Z,3.55
2022-12-26T22:57:40.386Z,3.65
2022-12-26T23:00:12.711Z,3.50
2022-12-26T23:02:40.297Z,4.10
2022-12-26T23:05:11.377Z,3.85
2022-12-26T23:07:39.198Z,4.20
2022-12-26T23:10:08.150Z,3.72
2022-12-26T23:12:45.116Z,3.90
2022-12-26T23:15:22.794Z,3.75
2022-12-26T23:18:39.028Z,3.70
2022-12-26T23:21:38.913Z,3.60
2022-12-26T23:24:27.442Z,3.85
2022-12-26T23:27:19.055Z,3.65
2022-12-26T23:30:05.056Z,3.88
2022-12-26T23:32:32.879Z,4.63
2022-12-26T23:35:00.101Z,3.65
2022-12-26T23:37:27.228Z,3.72
2022-12-26T23:39:54.291Z,4.18
2022-12-26T23:42:21.457Z,4.05
2022-12-26T23:44:48.693Z,4.00
2022-12-26T23:47:15.915Z,4.05
2022-12-26T23:49:43.118Z,3.58
2022-12-26T23:52:10.203Z,4.30
2022-12-26T23:54:37.377Z,3.47
2022-12-26T23:57:04.718Z,3.58
2022-12-26T23:59:31.851Z,3.65
