createdAt,value
2019-06-08T11:53:24.059Z,979.31
2019-06-08T11:54:34.123Z,979.39
2019-06-08T11:56:18.111Z,979.37
2019-06-08T11:57:17.630Z,979.44
2019-06-08T11:58:19.226Z,979.47
2019-06-08T11:59:15.578Z,979.53
2019-06-08T12:00:27.296Z,979.44
2019-06-08T12:01:18.372Z,979.50
2019-06-08T12:02:15.431Z,979.60
2019-06-08T12:03:15.408Z,979.51
2019-06-08T12:04:15.328Z,979.59
2019-06-08T12:05:15.280Z,979.56
2019-06-08T12:06:15.254Z,979.63
2019-06-08T12:07:15.185Z,979.64
2019-06-08T12:08:17.616Z,979.61
2019-06-08T12:09:15.087Z,979.69
2019-06-08T12:10:15.041Z,979.63
2019-06-08T12:11:18.200Z,979.53
2019-06-08T12:12:20.450Z,979.70
2019-06-08T12:13:17.478Z,979.58
2019-06-08T12:14:14.859Z,979.57
2019-06-08T12:15:17.551Z,979.68
2019-06-08T12:16:18.154Z,979.66
2019-06-08T12:17:19.177Z,979.68
2019-06-08T12:18:14.670Z,979.80
2019-06-08T12:19:17.188Z,979.66
2019-06-08T12:20:19.753Z,979.71
2019-06-08T12:21:14.702Z,979.58
2019-06-08T12:22:14.617Z,979.69
2019-06-08T12:23:14.443Z,979.58
2019-06-08T12:24:14.527Z,979.64
2019-06-08T12:25:14.356Z,979.61
2019-06-08T12:26:14.596Z,979.63
2019-06-08T12:28:14.698Z,979.72
2019-06-08T12:29:14.987Z,979.81
2019-06-08T12:30:20.510Z,979.79
2019-06-08T12:31:17.661Z,979.77
2019-06-08T12:32:15.575Z,979.83
2019-06-08T12:33:15.258Z,979.80
2019-06-08T12:34:13.936Z,979.82
2019-06-08T12:35:13.949Z,979.81
2019-06-08T12:36:15.680Z,979.83
2019-06-08T12:37:17.838Z,979.80
2019-06-08T12:38:14.273Z,979.87
2019-06-08T12:39:14.262Z,979.79
2019-06-08T12:40:15.931Z,979.82
2019-06-08T12:41:14.060Z,979.76
2019-06-08T12:42:19.535Z,979.82
2019-06-08T12:43:14.619Z,979.82
2019-06-08T12:44:15.214Z,979.78
2019-06-08T12:45:13.492Z,979.82
2019-06-08T12:46:14.611Z,979.84
2019-06-08T12:47:17.213Z,979.79
2019-06-08T12:48:16.573Z,979.82
2019-06-08T12:49:14.373Z,979.84
2019-06-08T12:50:14.740Z,979.89
2019-06-08T12:51:14.691Z,979.86
2019-06-08T12:52:14.530Z,979.90
2019-06-08T12:54:14.215Z,979.93
2019-06-08T12:55:19.394Z,979.94
2019-06-08T12:56:13.538Z,979.96
2019-06-08T12:57:15.466Z,980.03
2019-06-08T12:58:13.347Z,979.92
2019-06-08T12:59:15.301Z,979.96
2019-06-08T13:00:13.226Z,979.94
2019-06-08T13:01:12.958Z,979.85
2019-06-08T13:02:16.628Z,979.89
2019-06-08T13:03:12.957Z,979.90
2019-06-08T13:04:13.650Z,979.90
2019-06-08T13:05:15.565Z,979.92
2019-06-08T13:06:13.914Z,979.89
2019-06-08T13:07:13.164Z,979.88
2019-06-08T13:08:13.435Z,980.00
2019-06-08T13:09:13.475Z,979.96
2019-06-08T13:10:13.243Z,979.89
2019-06-08T13:11:12.391Z,979.95
2019-06-08T13:12:13.159Z,979.88
2019-06-08T13:13:12.800Z,979.98
2019-06-08T13:14:12.979Z,979.95
2019-06-08T13:15:12.870Z,979.97
2019-06-08T13:16:12.552Z,979.95
2019-06-08T13:17:13.091Z,980.01
2019-06-08T13:18:13.635Z,980.01
2019-06-08T13:19:13.088Z,980.04
2019-06-08T13:20:12.725Z,979.95
2019-06-08T13:21:23.416Z,979.91
2019-06-08T13:22:12.801Z,979.98
2019-06-08T13:23:13.007Z,979.99
2019-06-08T13:24:13.057Z,980.01
2019-06-08T13:25:25.874Z,980.04
2019-06-08T13:26:15.153Z,980.00
2019-06-08T13:27:13.680Z,980.16
2019-06-08T13:28:15.177Z,980.01
2019-06-08T13:29:12.590Z,980.10
2019-06-08T13:30:12.553Z,980.16
2019-06-08T13:31:14.313Z,980.12
2019-06-08T13:32:11.752Z,980.10
2019-06-08T13:33:12.003Z,980.06
2019-06-08T13:34:14.266Z,980.21
2019-06-08T13:35:12.203Z,980.31
2019-06-08T13:36:12.326Z,980.14
2019-06-08T13:37:11.483Z,980.12
2019-06-08T13:38:11.096Z,980.12
2019-06-08T13:39:11.616Z,980.14
2019-06-08T13:40:11.481Z,980.01
2019-06-08T13:41:10.985Z,979.89
2019-06-08T13:42:11.282Z,980.10
2019-06-08T13:43:11.236Z,980.10
2019-06-08T13:44:11.512Z,980.14
2019-06-08T13:45:11.462Z,980.23
2019-06-08T13:46:11.719Z,980.16
2019-06-08T13:47:12.563Z,980.23
2019-06-08T13:48:11.924Z,980.21
2019-06-08T13:49:10.610Z,980.20
2019-06-08T13:50:11.027Z,980.26
2019-06-08T13:51:11.952Z,980.20
2019-06-08T13:52:10.484Z,980.23
2019-06-08T13:53:10.855Z,980.28
2019-06-08T13:54:10.392Z,980.34
2019-06-08T13:55:10.346Z,980.33
2019-06-08T13:56:10.315Z,980.30
2019-06-08T13:57:10.264Z,980.40
2019-06-08T13:58:10.214Z,980.43
2019-06-08T13:59:10.166Z,980.35
2019-06-08T14:00:10.122Z,980.35
2019-06-08T14:01:10.256Z,980.44
2019-06-08T14:02:10.041Z,980.42
2019-06-08T14:03:09.990Z,980.43
2019-06-08T14:04:09.947Z,980.35
2019-06-08T14:05:09.900Z,980.41
2019-06-08T14:06:09.857Z,980.41
2019-06-08T14:07:09.812Z,980.33
2019-06-08T14:08:10.957Z,980.22
2019-06-08T14:09:09.725Z,980.21
2019-06-08T14:10:09.677Z,980.35
2019-06-08T14:11:09.635Z,980.21
2019-06-08T14:12:09.591Z,980.21
2019-06-08T14:13:09.551Z,980.21
2019-06-08T14:14:09.509Z,980.29
2019-06-08T14:15:09.456Z,980.27
2019-06-08T14:16:11.623Z,980.21
2019-06-08T14:17:15.409Z,980.24
2019-06-08T14:18:09.589Z,980.22
2019-06-08T14:19:09.281Z,980.23
2019-06-08T14:20:09.620Z,980.26
2019-06-08T14:21:09.197Z,980.22
2019-06-08T14:22:10.715Z,980.17
2019-06-08T14:23:09.391Z,980.15
2019-06-08T14:24:09.065Z,980.27
2019-06-08T14:25:10.914Z,980.20
2019-06-08T14:26:08.972Z,980.23
2019-06-08T14:27:13.440Z,980.32
2019-06-08T14:29:18.514Z,980.12
2019-06-08T14:30:10.138Z,980.19
2019-06-08T14:31:10.952Z,980.29
2019-06-08T14:32:09.002Z,980.19
2019-06-08T14:33:08.719Z,980.15
2019-06-08T14:35:12.568Z,980.09
2019-06-08T14:36:11.730Z,980.15
2019-06-08T14:37:10.303Z,980.20
2019-06-08T14:38:11.010Z,980.18
2019-06-08T14:39:13.266Z,980.22
2019-06-08T14:40:08.526Z,980.17
2019-06-08T14:41:09.389Z,980.15
2019-06-08T14:42:08.473Z,980.18
2019-06-08T14:43:10.578Z,980.20
2019-06-08T14:44:08.341Z,980.13
2019-06-08T14:45:10.763Z,980.07
2019-06-08T14:46:08.270Z,980.19
2019-06-08T14:47:08.111Z,980.10
2019-06-08T14:48:08.004Z,980.19
2019-06-08T14:49:09.837Z,980.09
2019-06-08T14:50:08.091Z,980.20
2019-06-08T14:51:08.786Z,980.19
2019-06-08T14:52:10.675Z,980.19
2019-06-08T14:53:08.644Z,980.21
2019-06-08T14:54:10.370Z,980.19
2019-06-08T14:55:08.074Z,980.15
2019-06-08T14:56:08.818Z,980.18
2019-06-08T14:57:07.939Z,980.15
2019-06-08T14:58:08.324Z,980.01
2019-06-08T14:59:08.228Z,980.09
2019-06-08T15:00:11.406Z,980.11
2019-06-08T15:01:07.989Z,980.07
2019-06-08T15:02:07.865Z,980.06
2019-06-08T15:03:07.866Z,980.04
2019-06-08T15:04:08.965Z,980.09
2019-06-08T15:05:07.803Z,980.08
2019-06-08T15:06:08.156Z,980.08
2019-06-08T15:07:09.442Z,980.06
2019-06-08T15:08:08.366Z,980.10
2019-06-08T15:09:08.641Z,980.18
2019-06-08T15:10:09.802Z,980.20
2019-06-08T15:11:08.102Z,980.13
2019-06-08T15:12:09.050Z,980.13
2019-06-08T15:13:07.744Z,980.12
2019-06-08T15:14:08.512Z,980.05
2019-06-08T15:15:08.330Z,980.06
2019-06-08T15:16:08.146Z,980.11
2019-06-08T15:17:08.643Z,980.09
2019-06-08T15:18:08.478Z,980.05
2019-06-08T15:19:08.131Z,980.08
2019-06-08T15:20:08.656Z,980.17
2019-06-08T15:21:07.963Z,980.13
2019-06-08T15:22:08.738Z,980.22
2019-06-08T15:23:08.251Z,980.20
2019-06-08T15:24:08.071Z,980.19
2019-06-08T15:25:08.229Z,980.25
2019-06-08T15:26:20.514Z,980.17
2019-06-08T15:27:07.858Z,980.13
2019-06-08T15:28:08.224Z,980.30
2019-06-08T15:29:07.501Z,980.26
2019-06-08T15:30:06.166Z,980.25
2019-06-08T15:31:08.469Z,980.30
2019-06-08T15:32:08.143Z,980.22
2019-06-08T15:33:06.050Z,980.20
2019-06-08T15:34:05.986Z,980.15
2019-06-08T15:35:08.034Z,980.15
2019-06-08T15:36:08.336Z,980.18
2019-06-08T15:37:05.851Z,980.21
2019-06-08T15:38:08.161Z,980.14
2019-06-08T15:39:07.793Z,980.16
2019-06-08T15:40:07.761Z,980.17
2019-06-08T15:41:07.674Z,980.14
2019-06-08T15:42:08.093Z,980.31
2019-06-08T15:43:05.583Z,980.28
2019-06-08T15:44:05.545Z,980.34
2019-06-08T15:45:08.074Z,980.37
2019-06-08T15:46:05.452Z,980.42
2019-06-08T15:47:05.412Z,980.44
2019-06-08T15:48:07.760Z,980.41
2019-06-08T15:49:05.385Z,980.43
2019-06-08T15:50:05.271Z,980.36
2019-06-08T15:51:07.740Z,980.42
2019-06-08T15:52:05.229Z,980.29
2019-06-08T15:53:05.147Z,980.38
2019-06-08T15:54:05.106Z,980.41
2019-06-08T15:55:05.058Z,980.47
2019-06-08T15:56:05.014Z,980.41
2019-06-08T15:57:05.054Z,980.46
2019-06-08T15:58:04.928Z,980.51
2019-06-08T15:59:04.881Z,980.37
2019-06-08T16:00:04.847Z,980.52
2019-06-08T16:01:04.802Z,980.40
2019-06-08T16:02:04.748Z,980.47
2019-06-08T16:03:04.719Z,980.47
2019-06-08T16:04:06.400Z,980.46
2019-06-08T16:05:04.620Z,980.47
2019-06-08T16:06:04.576Z,980.49
2019-06-08T16:07:04.810Z,980.48
2019-06-08T16:08:04.548Z,980.48
2019-06-08T16:09:04.460Z,980.47
2019-06-08T16:10:07.135Z,980.40
2019-06-08T16:11:04.354Z,980.57
2019-06-08T16:12:04.336Z,980.51
2019-06-08T16:13:05.209Z,980.59
2019-06-08T16:14:04.231Z,980.54
2019-06-08T16:15:05.815Z,980.55
2019-06-08T16:16:04.140Z,980.67
2019-06-08T16:17:04.093Z,980.60
2019-06-08T16:18:04.050Z,980.57
2019-06-08T16:19:03.998Z,980.68
2019-06-08T16:20:03.963Z,980.63
2019-06-08T16:21:03.912Z,980.61
2019-06-08T16:22:03.869Z,980.67
2019-06-08T16:23:04.457Z,980.68
2019-06-08T16:24:04.395Z,980.72
2019-06-08T16:25:04.606Z,980.64
2019-06-08T16:26:04.370Z,980.65
2019-06-08T16:27:05.182Z,980.61
2019-06-08T16:28:05.208Z,980.67
2019-06-08T16:29:04.455Z,980.70
2019-06-08T16:30:09.546Z,980.74
2019-06-08T16:31:05.590Z,980.66
2019-06-08T16:32:05.172Z,980.71
2019-06-08T16:33:05.165Z,980.68
2019-06-08T16:34:04.033Z,980.72
2019-06-08T16:35:03.391Z,980.69
2019-06-08T16:36:03.258Z,980.70
2019-06-08T16:37:03.290Z,980.72
2019-06-08T16:38:03.177Z,980.80
2019-06-08T16:39:03.139Z,980.87
2019-06-08T16:40:03.419Z,980.92
2019-06-08T16:41:03.054Z,980.94
2019-06-08T16:42:03.028Z,980.96
2019-06-08T16:43:02.960Z,980.94
2019-06-08T16:44:06.741Z,980.98
2019-06-08T16:45:02.869Z,981.04
2019-06-08T16:46:02.816Z,981.02
2019-06-08T16:47:02.821Z,981.03
2019-06-08T16:48:02.773Z,981.00
2019-06-08T16:49:02.887Z,981.12
2019-06-08T16:50:02.643Z,981.10
2019-06-08T16:51:02.677Z,981.11
2019-06-08T16:52:02.628Z,981.13
2019-06-08T16:53:02.534Z,981.16
2019-06-08T16:54:02.506Z,981.09
2019-06-08T16:55:02.471Z,981.18
2019-06-08T16:56:02.413Z,981.19
2019-06-08T16:57:10.137Z,981.22
2019-06-08T16:58:02.366Z,981.14
2019-06-08T16:59:02.343Z,981.23
2019-06-08T17:00:29.438Z,981.25
2019-06-08T17:01:02.219Z,981.27
2019-06-08T17:02:02.128Z,981.25
2019-06-08T17:03:02.117Z,981.28
2019-06-08T17:04:02.123Z,981.29
2019-06-08T17:05:02.046Z,981.27
2019-06-08T17:06:02.055Z,981.27
2019-06-08T17:07:01.930Z,981.34
2019-06-08T17:08:01.843Z,981.31
2019-06-08T17:09:01.825Z,981.35
2019-06-08T17:10:01.838Z,981.33
2019-06-08T17:11:01.806Z,981.33
2019-06-08T17:12:01.749Z,981.29
2019-06-08T17:13:02.307Z,981.35
2019-06-08T17:14:01.591Z,981.36
2019-06-08T17:15:01.651Z,981.39
2019-06-08T17:16:01.516Z,981.45
2019-06-08T17:17:01.491Z,981.46
2019-06-08T17:18:01.402Z,981.46
2019-06-08T17:19:01.397Z,981.47
2019-06-08T17:20:04.462Z,981.47
2019-06-08T17:21:01.289Z,981.49
2019-06-08T17:22:01.233Z,981.44
2019-06-08T17:23:01.189Z,981.45
2019-06-08T17:24:01.145Z,981.50
2019-06-08T17:25:01.102Z,981.50
2019-06-08T17:26:01.062Z,981.52
2019-06-08T17:27:01.014Z,981.53
2019-06-08T17:28:00.977Z,981.56
2019-06-08T17:29:00.925Z,981.58
2019-06-08T17:30:08.087Z,981.61
2019-06-08T17:31:00.838Z,981.58
2019-06-08T17:32:00.799Z,981.61
2019-06-08T17:33:00.814Z,981.62
2019-06-08T17:34:00.709Z,981.61
2019-06-08T17:35:00.663Z,981.55
2019-06-08T17:36:00.626Z,981.51
2019-06-08T17:37:00.576Z,981.51
2019-06-08T17:38:00.533Z,981.54
2019-06-08T17:39:00.486Z,981.49
2019-06-08T17:40:00.444Z,981.48
2019-06-08T17:41:00.398Z,981.53
2019-06-08T17:42:00.354Z,981.57
2019-06-08T17:43:00.310Z,981.52
2019-06-08T17:44:00.277Z,981.52
2019-06-08T17:45:00.222Z,981.55
2019-06-08T17:46:00.180Z,981.57
2019-06-08T17:47:00.172Z,981.61
2019-06-08T17:48:00.093Z,981.53
2019-06-08T17:49:00.045Z,981.54
2019-06-08T17:50:00.286Z,981.50
2019-06-08T17:51:00.115Z,981.55
2019-06-08T17:51:59.919Z,981.55
2019-06-08T17:52:59.873Z,981.51
2019-06-08T17:53:59.828Z,981.57
2019-06-08T17:54:59.785Z,981.62
2019-06-08T17:55:59.741Z,981.59
2019-06-08T17:56:59.697Z,981.61
2019-06-08T17:57:59.650Z,981.59
2019-06-08T17:58:59.609Z,981.57
2019-06-08T17:59:59.570Z,981.55
2019-06-08T18:00:59.518Z,981.56
2019-06-08T18:01:59.481Z,981.63
2019-06-08T18:03:00.721Z,981.64
2019-06-08T18:03:59.390Z,981.58
2019-06-08T18:04:59.344Z,981.64
2019-06-08T18:05:59.300Z,981.61
2019-06-08T18:06:59.256Z,981.66
2019-06-08T18:07:59.220Z,981.68
2019-06-08T18:08:59.168Z,981.68
2019-06-08T18:09:59.195Z,981.72
2019-06-08T18:10:59.086Z,981.66
2019-06-08T18:11:59.667Z,981.70
2019-06-08T18:12:59.016Z,981.72
2019-06-08T18:13:58.985Z,981.69
2019-06-08T18:14:58.903Z,981.73
2019-06-08T18:15:58.860Z,981.70
2019-06-08T18:16:58.816Z,981.73
2019-06-08T18:17:58.774Z,981.70
2019-06-08T18:18:58.730Z,981.77
2019-06-08T18:19:58.818Z,981.77
2019-06-08T18:20:58.640Z,981.77
2019-06-08T18:22:04.813Z,981.77
2019-06-08T18:22:58.553Z,981.80
2019-06-08T18:23:58.509Z,981.81
2019-06-08T18:24:58.464Z,981.78
2019-06-08T18:25:58.424Z,981.81
2019-06-08T18:26:58.677Z,981.88
2019-06-08T18:28:09.753Z,981.86
2019-06-08T18:28:58.310Z,981.87
2019-06-08T18:29:58.283Z,981.90
2019-06-08T18:30:58.528Z,981.91
2019-06-08T18:31:58.472Z,981.85
2019-06-08T18:32:58.294Z,981.85
2019-06-08T18:34:01.759Z,981.88
2019-06-08T18:34:58.027Z,981.86
2019-06-08T18:35:57.985Z,981.88
2019-06-08T18:36:58.059Z,981.93
2019-06-08T18:37:58.004Z,981.91
2019-06-08T18:38:58.231Z,981.84
2019-06-08T18:39:57.988Z,981.86
2019-06-08T18:40:57.764Z,981.86
2019-06-08T18:41:58.944Z,981.92
2019-06-08T18:42:57.841Z,981.87
2019-06-08T18:43:58.347Z,981.89
2019-06-08T18:44:58.232Z,981.93
2019-06-08T18:45:57.724Z,981.93
2019-06-08T18:46:57.739Z,981.94
2019-06-08T18:47:57.861Z,981.97
2019-06-08T18:48:57.988Z,981.91
2019-06-08T18:49:57.524Z,981.93
2019-06-08T18:50:57.328Z,981.89
2019-06-08T18:51:58.248Z,981.89
2019-06-08T18:52:57.936Z,981.91
2019-06-08T18:54:08.787Z,981.88
2019-06-08T18:54:57.862Z,981.91
2019-06-08T18:55:58.140Z,981.94
2019-06-08T18:56:57.058Z,981.89
2019-06-08T18:57:57.302Z,981.90
2019-06-08T18:58:58.348Z,981.88
2019-06-08T18:59:57.454Z,981.92
2019-06-08T19:00:57.465Z,981.91
2019-06-08T19:01:56.844Z,981.92
2019-06-08T19:02:57.835Z,981.95
2019-06-08T19:03:57.905Z,981.90
2019-06-08T19:04:57.406Z,981.94
2019-06-08T19:05:56.666Z,981.96
2019-06-08T19:07:00.632Z,981.95
2019-06-08T19:07:57.228Z,981.95
2019-06-08T19:08:58.004Z,982.00
2019-06-08T19:09:57.814Z,982.00
2019-06-08T19:10:57.317Z,981.97
2019-06-08T19:11:57.467Z,982.03
2019-06-08T19:12:56.357Z,982.05
2019-06-08T19:13:58.044Z,982.02
2019-06-08T19:14:58.435Z,982.04
2019-06-08T19:15:59.600Z,982.03
2019-06-08T19:16:58.085Z,981.99
2019-06-08T19:17:57.347Z,981.99
2019-06-08T19:18:58.119Z,982.02
2019-06-08T19:19:57.933Z,982.06
2019-06-08T19:20:57.684Z,982.03
2019-06-08T19:21:57.956Z,982.02
2019-06-08T19:22:57.852Z,982.04
2019-06-08T19:23:55.876Z,982.04
2019-06-08T19:24:55.828Z,982.04
2019-06-08T19:25:57.860Z,982.08
2019-06-08T19:26:57.747Z,982.05
2019-06-08T19:27:57.785Z,982.04
2019-06-08T19:28:57.756Z,982.07
2019-06-08T19:29:57.600Z,982.06
2019-06-08T19:30:55.563Z,982.11
2019-06-08T19:31:57.186Z,982.13
2019-06-08T19:32:57.702Z,982.11
2019-06-08T19:33:57.889Z,982.13
2019-06-08T19:34:57.792Z,982.16
2019-06-08T19:35:55.348Z,982.14
2019-06-08T19:36:57.282Z,982.16
2019-06-08T19:37:58.157Z,982.17
2019-06-08T19:38:57.587Z,982.18
2019-06-08T19:39:57.570Z,982.21
2019-06-08T19:40:57.272Z,982.20
2019-06-08T19:41:57.258Z,982.25
2019-06-08T19:42:59.925Z,982.27
2019-06-08T19:43:55.038Z,982.29
2019-06-08T19:45:04.755Z,982.28
2019-06-08T19:45:54.906Z,982.27
2019-06-08T19:46:54.865Z,982.31
2019-06-08T19:47:54.814Z,982.26
2019-06-08T19:48:55.808Z,982.26
2019-06-08T19:49:55.475Z,982.26
2019-06-08T19:50:54.681Z,982.24
2019-06-08T19:51:54.638Z,982.25
2019-06-08T19:52:54.595Z,982.31
2019-06-08T19:53:54.957Z,982.36
2019-06-08T19:54:54.705Z,982.36
2019-06-08T19:55:54.461Z,982.35
2019-06-08T19:56:54.647Z,982.37
2019-06-08T19:57:54.372Z,982.41
2019-06-08T19:59:01.883Z,982.38
2019-06-08T19:59:54.282Z,982.38
2019-06-08T20:00:54.962Z,982.34
2019-06-08T20:01:56.480Z,982.36
2019-06-08T20:02:55.262Z,982.42
2019-06-08T20:03:54.277Z,982.45
2019-06-08T20:04:54.091Z,982.45
2019-06-08T20:05:54.013Z,982.42
2019-06-08T20:06:53.973Z,982.45
2019-06-08T20:07:53.926Z,982.43
2019-06-08T20:08:54.208Z,982.45
2019-06-08T20:09:54.260Z,982.42
2019-06-08T20:10:53.912Z,982.48
2019-06-08T20:11:56.849Z,982.48
2019-06-08T20:12:53.750Z,982.51
2019-06-08T20:13:53.752Z,982.49
2019-06-08T20:14:53.849Z,982.49
2019-06-08T20:15:58.298Z,982.45
2019-06-08T20:16:53.527Z,982.47
2019-06-08T20:17:54.086Z,982.49
2019-06-08T20:18:53.432Z,982.44
2019-06-08T20:19:53.503Z,982.48
2019-06-08T20:20:54.528Z,982.49
2019-06-08T20:21:53.535Z,982.47
2019-06-08T20:22:53.625Z,982.47
2019-06-08T20:23:53.427Z,982.49
2019-06-08T20:24:55.936Z,982.49
2019-06-08T20:25:53.436Z,982.51
2019-06-08T20:26:54.771Z,982.48
2019-06-08T20:27:53.726Z,982.53
2019-06-08T20:29:11.266Z,982.51
2019-06-08T20:29:53.597Z,982.55
2019-06-08T20:30:52.889Z,982.55
2019-06-08T20:31:53.831Z,982.52
2019-06-08T20:32:54.408Z,982.54
2019-06-08T20:33:53.764Z,982.57
2019-06-08T20:34:53.786Z,982.57
2019-06-08T20:35:53.691Z,982.54
2019-06-08T20:36:52.979Z,982.57
2019-06-08T20:37:53.846Z,982.57
2019-06-08T20:38:52.925Z,982.60
2019-06-08T20:40:05.809Z,982.64
2019-06-08T20:40:52.444Z,982.62
2019-06-08T20:41:52.995Z,982.61
2019-06-08T20:42:54.564Z,982.62
2019-06-08T20:43:53.635Z,982.60
2019-06-08T20:44:53.163Z,982.63
2019-06-08T20:45:53.424Z,982.67
2019-06-08T20:46:52.804Z,982.66
2019-06-08T20:47:53.780Z,982.68
2019-06-08T20:48:53.223Z,982.69
2019-06-08T20:49:53.453Z,982.73
2019-06-08T20:50:52.540Z,982.72
2019-06-08T20:51:52.547Z,982.75
2019-06-08T20:52:52.775Z,982.75
2019-06-08T20:53:52.484Z,982.75
2019-06-08T20:54:53.240Z,982.75
2019-06-08T20:55:52.693Z,982.72
2019-06-08T20:56:52.375Z,982.76
2019-06-08T20:57:52.419Z,982.74
2019-06-08T20:58:52.846Z,982.73
2019-06-08T20:59:53.481Z,982.69
2019-06-08T21:00:52.715Z,982.76
2019-06-08T21:01:52.680Z,982.72
2019-06-08T21:02:53.158Z,982.77
2019-06-08T21:03:52.715Z,982.79
2019-06-08T21:04:54.217Z,982.76
2019-06-08T21:05:52.562Z,982.75
2019-06-08T21:06:52.515Z,982.77
2019-06-08T21:07:53.891Z,982.81
2019-06-08T21:08:51.916Z,982.82
2019-06-08T21:09:52.651Z,982.87
2019-06-08T21:10:53.810Z,982.88
2019-06-08T21:11:52.902Z,982.86
2019-06-08T21:12:52.957Z,982.88
2019-06-08T21:13:52.512Z,982.87
2019-06-08T21:14:52.330Z,982.88
2019-06-08T21:15:54.298Z,982.86
2019-06-08T21:16:51.950Z,982.91
2019-06-08T21:17:52.307Z,982.92
2019-06-08T21:18:50.910Z,982.93
2019-06-08T21:19:50.915Z,982.91
2019-06-08T21:20:51.176Z,982.98
2019-06-08T21:21:53.153Z,983.00
2019-06-08T21:22:53.410Z,983.00
2019-06-08T21:23:53.948Z,982.99
2019-06-08T21:24:53.404Z,983.01
2019-06-08T21:25:53.548Z,983.01
2019-06-08T21:26:53.773Z,982.99
2019-06-08T21:27:51.444Z,983.00
2019-06-08T21:28:52.778Z,983.02
2019-06-08T21:29:59.366Z,983.02
2019-06-08T21:30:53.764Z,983.03
2019-06-08T21:31:52.265Z,982.99
2019-06-08T21:32:52.903Z,983.00
2019-06-08T21:33:52.157Z,983.00
2019-06-08T21:34:52.052Z,983.00
2019-06-08T21:35:52.822Z,983.00
2019-06-08T21:36:52.586Z,982.98
2019-06-08T21:37:51.444Z,983.00
2019-06-08T21:38:52.325Z,982.94
2019-06-08T21:39:53.486Z,982.94
2019-06-08T21:40:52.554Z,982.93
2019-06-08T21:41:51.507Z,982.87
2019-06-08T21:42:52.159Z,982.89
2019-06-08T21:43:53.059Z,982.85
2019-06-08T21:44:53.055Z,982.83
2019-06-08T21:45:51.443Z,982.83
2019-06-08T21:46:51.407Z,982.83
2019-06-08T21:47:51.361Z,982.82
2019-06-08T21:48:51.566Z,982.83
2019-06-08T21:49:51.283Z,982.84
2019-06-08T21:50:51.665Z,982.82
2019-06-08T21:51:51.410Z,982.87
2019-06-08T21:52:51.475Z,982.87
2019-06-08T21:53:50.065Z,982.88
2019-06-08T21:54:50.434Z,982.89
2019-06-08T21:55:50.543Z,982.87
2019-06-08T21:56:51.557Z,982.91
2019-06-08T21:57:51.079Z,982.92
2019-06-08T21:58:50.318Z,982.93
2019-06-08T22:00:05.732Z,982.95
2019-06-08T22:00:49.887Z,982.96
2019-06-08T22:01:50.626Z,982.93
2019-06-08T22:02:49.583Z,982.96
2019-06-08T22:03:49.586Z,982.97
2019-06-08T22:04:49.663Z,982.96
2019-06-08T22:05:49.849Z,982.99
2019-06-08T22:06:49.725Z,982.97
2019-06-08T22:07:49.949Z,983.01
2019-06-08T22:08:48.525Z,982.99
2019-06-08T22:09:48.572Z,982.99
2019-06-08T22:10:48.435Z,982.97
2019-06-08T22:11:48.480Z,983.02
2019-06-08T22:12:48.673Z,983.05
2019-06-08T22:13:48.396Z,983.01
2019-06-08T22:14:48.287Z,983.04
2019-06-08T22:15:48.359Z,983.03
2019-06-08T22:16:48.169Z,983.04
2019-06-08T22:17:48.150Z,983.05
2019-06-08T22:18:48.082Z,983.07
2019-06-08T22:19:48.033Z,983.08
2019-06-08T22:20:48.063Z,983.11
2019-06-08T22:21:48.078Z,983.10
2019-06-08T22:22:47.901Z,983.11
2019-06-08T22:23:47.859Z,983.11
2019-06-08T22:24:47.812Z,983.10
2019-06-08T22:25:47.913Z,983.09
2019-06-08T22:26:47.724Z,983.14
2019-06-08T22:27:47.748Z,983.10
2019-06-08T22:28:48.178Z,983.14
2019-06-08T22:29:48.428Z,983.14
2019-06-08T22:30:48.227Z,983.11
2019-06-08T22:31:47.892Z,983.12
2019-06-08T22:32:47.612Z,983.12
2019-06-08T22:33:48.355Z,983.11
2019-06-08T22:34:47.702Z,983.11
2019-06-08T22:35:47.805Z,983.08
2019-06-08T22:36:47.821Z,983.09
2019-06-08T22:37:48.031Z,983.10
2019-06-08T22:38:47.749Z,983.09
2019-06-08T22:39:47.898Z,983.08
2019-06-08T22:40:47.859Z,983.11
2019-06-08T22:41:47.800Z,983.13
2019-06-08T22:42:48.123Z,983.06
2019-06-08T22:43:48.132Z,983.05
2019-06-08T22:44:47.915Z,983.10
2019-06-08T22:45:48.160Z,983.07
2019-06-08T22:46:47.841Z,983.03
2019-06-08T22:47:47.830Z,983.03
2019-06-08T22:48:47.749Z,983.00
2019-06-08T22:49:47.694Z,982.99
2019-06-08T22:50:47.730Z,983.02
2019-06-08T22:51:47.702Z,982.99
2019-06-08T22:52:47.683Z,982.98
2019-06-08T22:53:47.852Z,982.96
2019-06-08T22:54:47.651Z,982.99
2019-06-08T22:55:47.611Z,982.99
2019-06-08T22:56:47.788Z,982.94
2019-06-08T22:57:47.963Z,982.95
2019-06-08T22:58:47.925Z,982.96
2019-06-08T22:59:47.732Z,982.93
2019-06-08T23:00:52.527Z,982.97
2019-06-08T23:01:47.599Z,982.95
2019-06-08T23:02:48.431Z,982.95
2019-06-08T23:03:47.606Z,982.98
2019-06-08T23:04:47.538Z,982.98
2019-06-08T23:05:47.698Z,982.98
2019-06-08T23:06:47.645Z,982.96
2019-06-08T23:07:45.897Z,982.99
2019-06-08T23:08:47.890Z,982.97
2019-06-08T23:09:47.807Z,982.97
2019-06-08T23:10:48.073Z,982.97
2019-06-08T23:11:47.130Z,982.98
2019-06-08T23:12:47.177Z,983.00
2019-06-08T23:13:47.183Z,982.99
2019-06-08T23:14:47.129Z,982.99
2019-06-08T23:15:47.621Z,982.96
2019-06-08T23:16:47.196Z,982.99
2019-06-08T23:17:47.763Z,982.95
2019-06-08T23:18:47.640Z,982.94
2019-06-08T23:19:45.360Z,982.97
2019-06-08T23:20:47.741Z,982.95
2019-06-08T23:21:47.391Z,982.94
2019-06-08T23:22:47.365Z,982.95
2019-06-08T23:23:47.473Z,982.94
2019-06-08T23:24:47.591Z,982.97
2019-06-08T23:25:45.093Z,982.97
2019-06-08T23:26:45.050Z,983.01
2019-06-08T23:27:45.003Z,983.04
2019-06-08T23:28:47.049Z,983.03
2019-06-08T23:29:44.913Z,983.02
2019-06-08T23:30:44.871Z,983.03
2019-06-08T23:31:44.823Z,983.05
2019-06-08T23:32:44.779Z,982.99
2019-06-08T23:33:44.735Z,983.03
2019-06-08T23:34:44.689Z,983.05
2019-06-08T23:36:24.521Z,983.01
2019-06-08T23:36:55.382Z,983.00
2019-06-08T23:37:44.555Z,982.99
2019-06-08T23:38:44.512Z,983.01
2019-06-08T23:39:44.459Z,983.01
2019-06-08T23:40:44.422Z,983.06
2019-06-08T23:41:44.377Z,983.02
2019-06-08T23:42:44.333Z,983.05
2019-06-08T23:43:44.284Z,983.07
2019-06-08T23:44:44.241Z,983.07
2019-06-08T23:45:44.196Z,983.06
2019-06-08T23:46:44.151Z,983.03
2019-06-08T23:47:44.107Z,983.01
2019-06-08T23:48:44.062Z,983.05
2019-06-08T23:49:44.017Z,983.02
2019-06-08T23:50:43.972Z,983.03
2019-06-08T23:51:43.933Z,983.01
2019-06-08T23:52:43.884Z,983.05
2019-06-08T23:53:43.842Z,983.04
2019-06-08T23:54:43.794Z,983.02
2019-06-08T23:55:43.752Z,982.97
2019-06-08T23:56:43.711Z,982.96
2019-06-08T23:57:43.659Z,982.95
2019-06-08T23:58:43.616Z,982.93
2019-06-08T23:59:43.569Z,982.92
