createdAt,value
2023-01-29T00:01:39.646Z,7.15
2023-01-29T00:04:09.090Z,8.48
2023-01-29T00:06:36.099Z,9.63
2023-01-29T00:09:03.107Z,9.05
2023-01-29T00:11:31.505Z,10.88
2023-01-29T00:13:58.970Z,9.38
2023-01-29T00:16:25.971Z,8.65
2023-01-29T00:18:53.004Z,8.45
2023-01-29T00:21:22.411Z,7.32
2023-01-29T00:23:50.159Z,8.60
2023-01-29T00:26:18.776Z,7.72
2023-01-29T00:28:49.625Z,9.60
2023-01-29T00:31:20.844Z,7.47
2023-01-29T00:33:48.768Z,9.45
2023-01-29T00:36:17.607Z,8.73
2023-01-29T00:38:54.737Z,9.13
2023-01-29T00:41:41.770Z,9.82
2023-01-29T00:44:27.284Z,7.68
2023-01-29T00:46:54.876Z,9.27
2023-01-29T00:49:23.259Z,8.73
2023-01-29T00:52:09.022Z,9.20
2023-01-29T00:54:38.183Z,7.82
2023-01-29T00:57:05.147Z,9.13
2023-01-29T00:59:32.251Z,7.40
2023-01-29T01:02:17.991Z,11.15
2023-01-29T01:04:45.091Z,10.40
2023-01-29T01:09:57.356Z,9.75
2023-01-29T01:12:24.363Z,9.82
2023-01-29T01:14:51.416Z,11.30
2023-01-29T01:17:19.609Z,8.23
2023-01-29T01:19:46.987Z,10.88
2023-01-29T01:22:14.028Z,9.52
2023-01-29T01:24:40.935Z,8.25
2023-01-29T01:27:08.187Z,9.48
2023-01-29T01:29:35.192Z,10.88
2023-01-29T01:32:02.484Z,10.90
2023-01-29T01:34:30.091Z,7.57
2023-01-29T01:36:57.171Z,13.88
2023-01-29T01:39:25.159Z,9.05
2023-01-29T01:41:55.963Z,8.25
2023-01-29T01:44:53.676Z,7.50
2023-01-29T01:47:48.287Z,7.88
2023-01-29T01:50:30.531Z,7.67
2023-01-29T01:53:09.812Z,9.20
2023-01-29T01:55:50.459Z,8.93
2023-01-29T01:58:24.416Z,7.50
2023-01-29T02:00:54.137Z,6.60
2023-01-29T02:03:42.857Z,6.72
2023-01-29T02:06:29.718Z,8.48
2023-01-29T02:09:20.762Z,9.75
2023-01-29T02:11:47.880Z,6.60
2023-01-29T02:14:14.916Z,7.20
2023-01-29T02:16:42.278Z,6.68
2023-01-29T02:19:27.901Z,6.53
2023-01-29T02:22:07.265Z,9.43
2023-01-29T02:25:09.874Z,7.32
2023-01-29T02:27:49.159Z,10.35
2023-01-29T02:30:34.423Z,6.20
2023-01-29T02:33:22.884Z,6.38
2023-01-29T02:36:02.993Z,5.38
2023-01-29T02:39:15.917Z,6.13
2023-01-29T02:42:06.251Z,6.30
2023-01-29T02:44:42.489Z,6.93
2023-01-29T02:47:29.686Z,7.93
2023-01-29T02:50:06.772Z,7.75
2023-01-29T02:52:40.080Z,6.18
2023-01-29T02:55:13.785Z,5.28
2023-01-29T02:57:51.032Z,4.75
2023-01-29T03:00:24.848Z,7.15
2023-01-29T03:02:59.713Z,5.50
2023-01-29T03:05:34.286Z,6.38
2023-01-29T03:08:11.370Z,5.47
2023-01-29T03:10:44.022Z,7.82
2023-01-29T03:13:18.600Z,6.95
2023-01-29T03:16:01.592Z,5.45
2023-01-29T03:18:50.987Z,6.45
2023-01-29T03:21:43.905Z,7.57
2023-01-29T03:24:34.006Z,5.78
2023-01-29T03:27:22.626Z,4.63
2023-01-29T03:30:11.309Z,4.60
2023-01-29T03:32:54.092Z,5.07
2023-01-29T03:35:36.674Z,4.10
2023-01-29T03:38:07.626Z,4.35
2023-01-29T03:40:55.994Z,5.28
2023-01-29T03:43:35.518Z,4.90
2023-01-29T03:46:29.439Z,4.95
2023-01-29T03:49:16.126Z,6.47
2023-01-29T03:52:06.044Z,5.97
2023-01-29T03:54:43.587Z,5.03
2023-01-29T03:57:29.264Z,3.83
2023-01-29T04:00:06.110Z,4.93
2023-01-29T04:05:29.481Z,4.72
2023-01-29T04:08:14.685Z,6.90
2023-01-29T04:10:45.182Z,4.10
2023-01-29T04:13:15.928Z,5.47
2023-01-29T04:15:50.965Z,5.40
2023-01-29T04:18:24.766Z,4.25
2023-01-29T04:21:07.374Z,4.78
2023-01-29T04:23:34.705Z,4.47
2023-01-29T04:26:28.185Z,5.05
2023-01-29T04:29:38.222Z,4.15
2023-01-29T04:32:23.444Z,4.40
2023-01-29T04:35:02.722Z,5.55
2023-01-29T04:37:50.662Z,5.78
2023-01-29T04:40:30.919Z,4.72
2023-01-29T04:43:08.418Z,5.25
2023-01-29T04:45:45.225Z,6.50
2023-01-29T04:48:27.322Z,5.22
2023-01-29T04:51:13.135Z,4.60
2023-01-29T04:54:11.146Z,4.65
2023-01-29T04:56:59.870Z,4.57
2023-01-29T04:59:35.626Z,5.25
2023-01-29T05:02:04.249Z,5.25
2023-01-29T05:04:34.517Z,5.10
2023-01-29T05:07:09.074Z,5.03
2023-01-29T05:09:37.928Z,5.30
2023-01-29T05:12:09.229Z,4.15
2023-01-29T05:14:38.086Z,4.25
2023-01-29T05:17:13.870Z,3.85
2023-01-29T05:19:40.818Z,5.22
2023-01-29T05:22:11.185Z,6.00
2023-01-29T05:24:38.527Z,4.63
2023-01-29T05:27:24.547Z,6.57
2023-01-29T05:29:52.001Z,5.90
2023-01-29T05:32:19.172Z,6.20
2023-01-29T05:34:46.881Z,4.88
2023-01-29T05:37:13.769Z,7.05
2023-01-29T05:39:40.794Z,7.05
2023-01-29T05:42:07.851Z,4.75
2023-01-29T05:44:34.855Z,5.95
2023-01-29T05:47:04.470Z,5.15
2023-01-29T05:49:31.420Z,10.10
2023-01-29T05:51:58.338Z,7.10
2023-01-29T05:54:25.269Z,8.05
2023-01-29T05:56:52.187Z,5.25
2023-01-29T05:59:19.183Z,5.97
2023-01-29T06:01:46.088Z,4.82
2023-01-29T06:04:13.063Z,4.57
2023-01-29T06:06:39.950Z,4.07
2023-01-29T06:09:06.871Z,4.78
2023-01-29T06:11:33.806Z,5.22
2023-01-29T06:14:00.766Z,7.72
2023-01-29T06:16:27.713Z,5.28
2023-01-29T06:18:54.742Z,7.45
2023-01-29T06:21:21.677Z,6.68
2023-01-29T06:23:48.640Z,4.78
2023-01-29T06:26:16.141Z,4.82
2023-01-29T06:28:43.898Z,6.55
2023-01-29T06:31:30.421Z,4.03
2023-01-29T06:33:59.090Z,4.55
2023-01-29T06:36:26.073Z,4.93
2023-01-29T06:38:53.043Z,4.05
2023-01-29T06:41:22.954Z,4.70
2023-01-29T06:43:50.026Z,5.45
2023-01-29T06:46:17.610Z,6.25
2023-01-29T06:48:44.620Z,5.35
2023-01-29T06:51:11.690Z,4.72
2023-01-29T06:53:40.188Z,5.30
2023-01-29T06:56:08.130Z,5.38
2023-01-29T06:58:38.867Z,4.60
2023-01-29T07:01:17.381Z,7.35
2023-01-29T07:03:52.571Z,5.63
2023-01-29T07:06:20.397Z,6.18
2023-01-29T07:08:47.333Z,6.75
2023-01-29T07:11:14.291Z,6.85
2023-01-29T07:13:41.284Z,5.07
2023-01-29T07:16:08.248Z,4.40
2023-01-29T07:18:35.553Z,5.57
2023-01-29T07:21:07.948Z,7.00
2023-01-29T07:23:35.514Z,8.05
2023-01-29T07:26:06.738Z,4.82
2023-01-29T07:28:38.314Z,5.35
2023-01-29T07:31:06.109Z,3.75
2023-01-29T07:33:34.280Z,5.20
2023-01-29T07:36:01.717Z,6.32
2023-01-29T07:38:28.677Z,6.75
2023-01-29T07:40:55.753Z,6.07
2023-01-29T07:43:24.910Z,4.68
2023-01-29T07:45:52.294Z,6.18
2023-01-29T07:48:19.695Z,6.25
2023-01-29T07:50:55.600Z,5.45
2023-01-29T07:53:22.538Z,5.40
2023-01-29T07:55:49.550Z,5.05
2023-01-29T07:58:16.495Z,4.90
2023-01-29T08:00:43.881Z,6.60
2023-01-29T08:03:20.183Z,6.38
2023-01-29T08:05:47.608Z,12.15
2023-01-29T08:08:14.978Z,4.60
2023-01-29T08:10:42.476Z,5.07
2023-01-29T08:13:09.857Z,4.57
2023-01-29T08:15:39.049Z,6.90
2023-01-29T08:18:06.659Z,5.07
2023-01-29T08:20:33.787Z,9.73
2023-01-29T08:23:08.681Z,7.70
2023-01-29T08:25:36.067Z,7.38
2023-01-29T08:28:02.995Z,7.45
2023-01-29T08:30:32.253Z,7.25
2023-01-29T08:32:59.324Z,14.85
2023-01-29T08:35:27.249Z,7.80
2023-01-29T08:37:55.747Z,7.75
2023-01-29T08:40:23.026Z,8.48
2023-01-29T08:42:49.879Z,7.75
2023-01-29T08:45:17.221Z,6.40
2023-01-29T08:47:50.299Z,7.30
2023-01-29T08:50:18.416Z,8.65
2023-01-29T08:52:46.213Z,9.00
2023-01-29T08:55:14.143Z,6.13
2023-01-29T08:57:41.155Z,10.40
2023-01-29T09:00:10.175Z,7.50
2023-01-29T09:02:37.588Z,9.20
2023-01-29T09:05:05.559Z,7.80
2023-01-29T09:07:32.704Z,8.63
2023-01-29T09:09:59.752Z,9.23
2023-01-29T09:12:26.785Z,9.77
2023-01-29T09:14:53.767Z,7.18
2023-01-29T09:17:20.795Z,11.95
2023-01-29T09:19:47.686Z,10.00
2023-01-29T09:22:14.794Z,7.32
2023-01-29T09:24:41.697Z,9.63
2023-01-29T09:27:10.112Z,7.80
2023-01-29T09:29:37.851Z,8.73
2023-01-29T09:32:05.178Z,9.18
2023-01-29T09:34:34.381Z,13.98
2023-01-29T09:37:01.373Z,13.27
2023-01-29T09:39:28.319Z,10.65
2023-01-29T09:42:20.128Z,13.10
2023-01-29T09:45:10.299Z,9.63
2023-01-29T09:47:37.748Z,10.98
2023-01-29T09:50:08.182Z,9.30
2023-01-29T09:52:38.929Z,10.57
2023-01-29T09:55:31.216Z,11.88
2023-01-29T09:58:06.185Z,12.77
2023-01-29T10:00:48.232Z,17.60
2023-01-29T10:03:42.027Z,13.15
2023-01-29T10:06:22.633Z,12.10
2023-01-29T10:09:26.459Z,11.52
2023-01-29T10:12:31.257Z,8.02
2023-01-29T10:15:06.699Z,18.77
2023-01-29T10:18:03.835Z,11.90
2023-01-29T10:21:15.364Z,8.15
2023-01-29T10:23:49.350Z,8.65
2023-01-29T10:26:18.897Z,18.63
2023-01-29T10:28:50.797Z,7.93
2023-01-29T10:31:25.450Z,14.60
2023-01-29T10:36:58.736Z,12.20
2023-01-29T10:39:27.037Z,11.80
2023-01-29T10:42:14.827Z,10.15
2023-01-29T10:45:02.463Z,13.38
2023-01-29T10:47:41.811Z,8.88
2023-01-29T10:50:42.420Z,11.23
2023-01-29T10:53:41.291Z,22.27
2023-01-29T10:56:49.335Z,14.23
2023-01-29T10:59:36.977Z,10.30
2023-01-29T11:02:18.156Z,8.77
2023-01-29T11:04:46.172Z,7.90
2023-01-29T11:07:15.818Z,9.00
2023-01-29T11:10:00.993Z,10.15
2023-01-29T11:12:32.222Z,9.00
2023-01-29T11:15:24.128Z,8.50
2023-01-29T11:18:06.078Z,8.48
2023-01-29T11:20:34.137Z,10.52
2023-01-29T11:23:01.042Z,9.45
2023-01-29T11:25:29.966Z,15.80
2023-01-29T11:28:01.868Z,8.65
2023-01-29T11:30:41.465Z,13.45
2023-01-29T11:33:22.637Z,9.82
2023-01-29T11:35:52.776Z,8.13
2023-01-29T11:38:28.358Z,7.53
2023-01-29T11:41:07.598Z,12.18
2023-01-29T11:43:34.626Z,12.35
2023-01-29T11:46:07.467Z,10.77
2023-01-29T11:48:46.222Z,11.88
2023-01-29T11:51:25.769Z,8.52
2023-01-29T11:54:04.415Z,10.23
2023-01-29T11:56:40.006Z,11.43
2023-01-29T11:59:21.325Z,9.32
2023-01-29T12:01:48.398Z,8.63
2023-01-29T12:04:26.397Z,8.80
2023-01-29T12:06:54.719Z,10.52
2023-01-29T12:09:28.333Z,9.43
2023-01-29T12:11:55.950Z,13.02
2023-01-29T12:14:33.622Z,9.75
2023-01-29T12:17:15.377Z,12.05
2023-01-29T12:20:00.044Z,7.85
2023-01-29T12:23:02.130Z,9.77
2023-01-29T12:25:55.269Z,6.88
2023-01-29T12:28:37.043Z,6.50
2023-01-29T12:31:26.704Z,11.07
2023-01-29T12:34:16.818Z,7.78
2023-01-29T12:36:59.583Z,6.90
2023-01-29T12:39:27.140Z,10.15
2023-01-29T12:42:04.740Z,7.22
2023-01-29T12:44:43.872Z,12.35
2023-01-29T12:47:19.775Z,13.80
2023-01-29T12:49:53.200Z,9.20
2023-01-29T12:52:36.675Z,6.70
2023-01-29T12:55:13.862Z,9.50
2023-01-29T12:58:02.271Z,14.93
2023-01-29T13:00:43.634Z,9.35
2023-01-29T13:03:44.406Z,6.88
2023-01-29T13:06:22.893Z,7.47
2023-01-29T13:08:58.119Z,11.70
2023-01-29T13:11:34.160Z,12.15
2023-01-29T13:14:07.422Z,12.77
2023-01-29T13:16:41.602Z,16.98
2023-01-29T13:19:33.350Z,11.20
2023-01-29T13:22:05.517Z,12.88
2023-01-29T13:24:40.995Z,14.18
2023-01-29T13:27:20.175Z,13.70
2023-01-29T13:29:47.399Z,9.98
2023-01-29T13:32:22.003Z,12.52
2023-01-29T13:34:50.710Z,18.60
2023-01-29T13:37:38.990Z,11.90
2023-01-29T13:40:08.383Z,11.93
2023-01-29T13:42:46.431Z,16.30
2023-01-29T13:45:35.736Z,13.10
2023-01-29T13:48:32.597Z,11.05
2023-01-29T13:51:04.864Z,15.25
2023-01-29T13:53:38.275Z,16.48
2023-01-29T13:56:30.182Z,12.15
2023-01-29T13:58:58.274Z,12.45
2023-01-29T14:01:46.957Z,15.32
2023-01-29T14:04:22.790Z,13.30
2023-01-29T14:06:57.674Z,10.43
2023-01-29T14:10:09.451Z,11.77
2023-01-29T14:12:39.819Z,17.75
2023-01-29T14:15:19.034Z,11.50
2023-01-29T14:18:09.258Z,10.95
2023-01-29T14:20:47.066Z,11.40
2023-01-29T14:23:28.142Z,12.85
2023-01-29T14:25:55.886Z,12.88
2023-01-29T14:28:29.953Z,11.15
2023-01-29T14:30:57.251Z,18.38
2023-01-29T14:33:43.600Z,13.90
2023-01-29T14:36:14.645Z,11.00
2023-01-29T14:38:51.147Z,18.00
2023-01-29T14:41:34.833Z,11.88
2023-01-29T14:44:46.868Z,9.40
2023-01-29T14:47:28.906Z,12.50
2023-01-29T14:49:57.986Z,12.15
2023-01-29T14:52:44.285Z,11.43
2023-01-29T14:55:31.235Z,13.73
2023-01-29T14:57:59.717Z,10.75
2023-01-29T15:00:35.062Z,11.02
2023-01-29T15:03:12.505Z,10.30
2023-01-29T15:05:42.096Z,11.95
2023-01-29T15:08:30.278Z,12.77
2023-01-29T15:11:19.519Z,11.55
2023-01-29T15:13:50.774Z,10.93
2023-01-29T15:16:24.454Z,13.43
2023-01-29T15:18:57.199Z,13.93
2023-01-29T15:21:24.094Z,11.07
2023-01-29T15:24:04.883Z,15.23
2023-01-29T15:26:32.221Z,11.65
2023-01-29T15:29:05.128Z,12.85
2023-01-29T15:31:32.572Z,11.68
2023-01-29T15:34:06.258Z,13.80
2023-01-29T15:36:33.591Z,14.73
2023-01-29T15:39:09.555Z,11.00
2023-01-29T15:41:36.545Z,16.15
2023-01-29T15:44:04.458Z,16.92
2023-01-29T15:46:36.641Z,15.18
2023-01-29T15:49:10.064Z,13.98
2023-01-29T15:51:37.113Z,14.57
2023-01-29T15:54:09.743Z,12.35
2023-01-29T15:56:40.392Z,13.02
2023-01-29T15:59:16.964Z,13.85
2023-01-29T16:01:44.099Z,17.75
2023-01-29T16:04:20.809Z,12.32
2023-01-29T16:06:50.653Z,10.98
2023-01-29T16:09:26.025Z,15.90
2023-01-29T16:11:54.859Z,13.88
2023-01-29T16:14:25.654Z,14.95
2023-01-29T16:16:53.002Z,11.80
2023-01-29T16:19:29.350Z,14.90
2023-01-29T16:22:03.394Z,12.70
2023-01-29T16:24:32.566Z,13.95
2023-01-29T16:27:10.056Z,12.18
2023-01-29T16:29:37.085Z,14.27
2023-01-29T16:32:05.488Z,14.25
2023-01-29T16:34:37.536Z,14.77
2023-01-29T16:37:26.672Z,16.00
2023-01-29T16:39:53.907Z,12.70
2023-01-29T16:42:30.499Z,16.88
2023-01-29T16:45:05.836Z,11.73
2023-01-29T16:47:34.670Z,16.80
2023-01-29T16:50:20.270Z,11.70
2023-01-29T16:53:05.761Z,12.20
2023-01-29T16:55:37.755Z,10.15
2023-01-29T16:58:20.228Z,13.57
2023-01-29T17:00:51.350Z,12.73
2023-01-29T17:03:19.944Z,16.10
2023-01-29T17:05:47.848Z,12.50
2023-01-29T17:08:30.134Z,16.98
2023-01-29T17:10:57.407Z,12.30
2023-01-29T17:13:33.397Z,18.25
2023-01-29T17:16:05.738Z,11.85
2023-01-29T17:18:32.754Z,22.15
2023-01-29T17:20:59.741Z,11.40
2023-01-29T17:23:26.982Z,10.93
2023-01-29T17:25:54.178Z,9.63
2023-01-29T17:28:22.017Z,10.55
2023-01-29T17:31:04.899Z,17.85
2023-01-29T17:33:57.405Z,13.15
2023-01-29T17:36:24.455Z,15.30
2023-01-29T17:38:51.295Z,10.02
2023-01-29T17:41:30.511Z,9.20
2023-01-29T17:43:57.614Z,11.50
2023-01-29T17:46:24.694Z,10.25
2023-01-29T17:48:52.614Z,13.18
2023-01-29T17:51:19.715Z,8.90
2023-01-29T17:53:47.476Z,11.38
2023-01-29T17:56:24.145Z,10.68
2023-01-29T17:58:51.067Z,12.80
2023-01-29T18:01:17.957Z,10.20
2023-01-29T18:03:44.949Z,8.82
2023-01-29T18:06:29.532Z,11.32
2023-01-29T18:08:56.980Z,9.57
2023-01-29T18:11:23.869Z,7.25
2023-01-29T18:13:51.381Z,9.25
2023-01-29T18:16:21.747Z,12.05
2023-01-29T18:18:49.415Z,8.98
2023-01-29T18:21:17.715Z,8.27
2023-01-29T18:23:44.757Z,10.77
2023-01-29T18:26:12.441Z,12.52
2023-01-29T18:28:39.506Z,8.13
2023-01-29T18:31:06.737Z,12.60
2023-01-29T18:33:35.265Z,10.25
2023-01-29T18:36:05.044Z,12.70
2023-01-29T18:38:33.497Z,10.52
2023-01-29T18:41:10.761Z,10.45
2023-01-29T18:43:39.146Z,12.02
2023-01-29T18:46:06.757Z,12.05
2023-01-29T18:48:34.403Z,13.10
2023-01-29T18:51:01.502Z,10.07
2023-01-29T18:53:28.420Z,10.65
2023-01-29T18:56:00.135Z,8.90
2023-01-29T18:58:35.780Z,9.57
2023-01-29T19:01:10.983Z,17.55
2023-01-29T19:03:40.611Z,9.35
2023-01-29T19:06:10.065Z,14.02
2023-01-29T19:08:41.129Z,11.55
2023-01-29T19:11:09.109Z,12.98
2023-01-29T19:13:37.130Z,13.65
2023-01-29T19:16:08.284Z,13.02
2023-01-29T19:18:35.446Z,16.45
2023-01-29T19:21:07.764Z,18.23
2023-01-29T19:23:34.773Z,18.65
2023-01-29T19:26:01.823Z,16.35
2023-01-29T19:28:32.140Z,16.95
2023-01-29T19:31:05.632Z,12.77
2023-01-29T19:33:33.231Z,15.05
2023-01-29T19:36:02.954Z,13.25
2023-01-29T19:38:33.701Z,15.02
2023-01-29T19:41:07.988Z,19.95
2023-01-29T19:43:41.560Z,16.67
2023-01-29T19:46:14.767Z,14.43
2023-01-29T19:48:42.572Z,14.15
2023-01-29T19:51:11.014Z,18.85
2023-01-29T19:53:40.210Z,17.05
2023-01-29T19:56:16.272Z,16.23
2023-01-29T19:58:46.153Z,13.93
2023-01-29T20:01:34.859Z,13.77
2023-01-29T20:04:02.279Z,11.82
2023-01-29T20:06:33.239Z,14.90
2023-01-29T20:09:02.368Z,14.25
2023-01-29T20:11:29.465Z,15.43
2023-01-29T20:14:04.565Z,17.98
2023-01-29T20:16:34.609Z,14.98
2023-01-29T20:19:14.282Z,14.45
2023-01-29T20:21:45.307Z,12.35
2023-01-29T20:24:15.672Z,15.10
2023-01-29T20:26:43.091Z,12.50
2023-01-29T20:29:10.075Z,14.40
2023-01-29T20:31:39.922Z,13.23
2023-01-29T20:34:07.036Z,15.38
2023-01-29T20:36:34.062Z,11.88
2023-01-29T20:39:01.099Z,13.50
2023-01-29T20:41:28.181Z,13.60
2023-01-29T20:43:55.087Z,13.38
2023-01-29T20:46:22.138Z,12.98
2023-01-29T20:49:17.257Z,15.48
2023-01-29T20:51:47.870Z,18.90
2023-01-29T20:54:15.106Z,15.43
2023-01-29T20:56:42.604Z,12.05
2023-01-29T20:59:10.713Z,13.32
2023-01-29T21:01:37.605Z,13.93
2023-01-29T21:04:08.560Z,14.30
2023-01-29T21:06:35.859Z,14.18
2023-01-29T21:09:06.107Z,13.45
2023-01-29T21:11:33.740Z,14.27
2023-01-29T21:14:02.014Z,15.32
2023-01-29T21:16:29.283Z,15.02
2023-01-29T21:18:59.769Z,16.95
2023-01-29T21:21:26.880Z,14.25
2023-01-29T21:23:54.361Z,18.08
2023-01-29T21:26:23.351Z,16.45
2023-01-29T21:28:50.592Z,13.55
2023-01-29T21:31:17.846Z,17.30
2023-01-29T21:33:45.395Z,19.48
2023-01-29T21:36:12.473Z,13.05
2023-01-29T21:38:40.063Z,11.25
2023-01-29T21:41:09.896Z,13.00
2023-01-29T21:43:37.742Z,12.27
2023-01-29T21:46:11.835Z,14.25
2023-01-29T21:48:43.414Z,13.52
2023-01-29T21:51:10.501Z,13.70
2023-01-29T21:53:37.514Z,13.80
2023-01-29T21:56:05.951Z,12.98
2023-01-29T21:58:33.052Z,15.45
2023-01-29T22:01:35.876Z,16.92
2023-01-29T22:03:47.669Z,14.02
2023-01-29T22:06:15.419Z,12.23
2023-01-29T22:08:48.509Z,14.18
2023-01-29T22:11:15.688Z,15.10
2023-01-29T22:13:42.730Z,12.68
2023-01-29T22:16:09.661Z,14.45
2023-01-29T22:18:36.599Z,17.90
2023-01-29T22:21:03.681Z,11.77
2023-01-29T22:23:31.960Z,12.20
2023-01-29T22:26:03.891Z,12.27
2023-01-29T22:28:32.191Z,18.90
2023-01-29T22:31:03.217Z,17.58
2023-01-29T22:33:30.566Z,17.15
2023-01-29T22:35:58.266Z,13.07
2023-01-29T22:38:25.595Z,13.07
2023-01-29T22:40:57.519Z,14.05
2023-01-29T22:43:29.495Z,13.25
2023-01-29T22:45:59.529Z,15.90
2023-01-29T22:48:28.484Z,14.15
2023-01-29T22:51:10.074Z,15.00
2023-01-29T22:53:38.648Z,15.25
2023-01-29T22:56:06.809Z,12.48
2023-01-29T22:58:34.444Z,15.60
2023-01-29T23:01:02.339Z,15.02
2023-01-29T23:03:29.348Z,14.35
2023-01-29T23:05:56.490Z,18.05
2023-01-29T23:08:23.448Z,13.95
2023-01-29T23:10:50.404Z,11.30
2023-01-29T23:13:17.453Z,16.10
2023-01-29T23:15:44.383Z,11.43
2023-01-29T23:18:11.368Z,11.10
2023-01-29T23:20:38.453Z,17.70
2023-01-29T23:23:05.362Z,11.13
2023-01-29T23:25:50.656Z,10.45
2023-01-29T23:28:17.946Z,9.90
2023-01-29T23:30:45.414Z,9.15
2023-01-29T23:33:12.706Z,9.20
2023-01-29T23:35:40.032Z,11.45
2023-01-29T23:38:06.924Z,9.93
2023-01-29T23:40:33.874Z,9.90
2023-01-29T23:43:00.755Z,16.40
2023-01-29T23:45:27.671Z,13.98
2023-01-29T23:47:54.552Z,13.90
2023-01-29T23:50:21.455Z,12.73
2023-01-29T23:52:48.367Z,10.52
2023-01-29T23:55:15.465Z,12.07
2023-01-29T23:57:42.379Z,10.75
