createdAt,value
2019-05-23T06:00:30.439Z,640.00
2019-05-23T06:01:34.123Z,644.00
2019-05-23T06:02:30.344Z,652.00
2019-05-23T06:03:30.379Z,660.00
2019-05-23T06:04:30.384Z,664.00
2019-05-23T06:05:30.264Z,672.00
2019-05-23T06:06:30.239Z,680.00
2019-05-23T06:07:30.236Z,688.00
2019-05-23T06:08:30.242Z,692.00
2019-05-23T06:09:30.204Z,704.00
2019-05-23T06:10:30.230Z,704.00
2019-05-23T06:11:30.218Z,708.00
2019-05-23T06:12:30.176Z,704.00
2019-05-23T06:13:30.187Z,720.00
2019-05-23T06:14:30.154Z,724.00
2019-05-23T06:15:30.146Z,736.00
2019-05-23T06:16:30.166Z,744.00
2019-05-23T06:17:30.216Z,756.00
2019-05-23T06:18:30.142Z,752.00
2019-05-23T06:19:30.094Z,760.00
2019-05-23T06:20:30.131Z,772.00
2019-05-23T06:21:30.084Z,780.00
2019-05-23T06:22:30.157Z,788.00
2019-05-23T06:23:30.054Z,788.00
2019-05-23T06:24:45.191Z,808.00
2019-05-23T06:25:31.042Z,776.00
2019-05-23T06:26:30.067Z,752.00
2019-05-23T06:27:30.055Z,724.00
2019-05-23T06:28:30.008Z,724.00
2019-05-23T06:29:30.003Z,776.00
2019-05-23T06:30:32.735Z,828.00
2019-05-23T06:31:30.021Z,836.00
2019-05-23T06:32:30.064Z,836.00
2019-05-23T06:33:31.892Z,836.00
2019-05-23T06:34:29.942Z,856.00
2019-05-23T06:35:29.951Z,864.00
2019-05-23T06:36:29.940Z,876.00
2019-05-23T06:37:34.003Z,868.00
2019-05-23T06:38:29.953Z,880.00
2019-05-23T06:39:29.881Z,892.00
2019-05-23T06:40:29.875Z,908.00
2019-05-23T06:41:29.865Z,916.00
2019-05-23T06:42:29.878Z,928.00
2019-05-23T06:43:29.880Z,928.00
2019-05-23T06:44:29.855Z,920.00
2019-05-23T06:45:29.816Z,916.00
2019-05-23T06:46:31.368Z,908.00
2019-05-23T06:47:29.831Z,896.00
2019-05-23T06:48:29.812Z,904.00
2019-05-23T06:49:29.778Z,900.00
2019-05-23T06:50:29.766Z,904.00
2019-05-23T06:51:37.346Z,900.00
2019-05-23T06:52:29.783Z,896.00
2019-05-23T06:53:37.313Z,928.00
2019-05-23T06:54:29.777Z,944.00
2019-05-23T06:55:29.771Z,948.00
2019-05-23T06:56:29.730Z,968.00
2019-05-23T06:57:29.731Z,980.00
2019-05-23T06:58:29.776Z,996.00
2019-05-23T06:59:29.722Z,1004.00
2019-05-23T07:00:29.668Z,996.00
2019-05-23T07:01:29.704Z,992.00
2019-05-23T07:02:32.016Z,996.00
2019-05-23T07:03:41.821Z,984.00
2019-05-23T07:04:30.629Z,988.00
2019-05-23T07:05:29.607Z,1004.00
2019-05-23T07:06:29.635Z,996.00
2019-05-23T07:07:29.636Z,1028.00
2019-05-23T07:08:29.719Z,1056.00
2019-05-23T07:09:29.707Z,1072.00
2019-05-23T07:10:29.549Z,1072.00
2019-05-23T07:11:29.586Z,1092.00
2019-05-23T07:12:29.556Z,1092.00
2019-05-23T07:13:29.541Z,1108.00
2019-05-23T07:14:29.559Z,1120.00
2019-05-23T07:15:29.532Z,1120.00
2019-05-23T07:16:29.488Z,1120.00
2019-05-23T07:17:29.511Z,1132.00
2019-05-23T07:18:29.463Z,1140.00
2019-05-23T07:19:29.458Z,1148.00
2019-05-23T07:20:29.478Z,1144.00
2019-05-23T07:21:29.450Z,1160.00
2019-05-23T07:22:29.430Z,1168.00
2019-05-23T07:23:29.441Z,1164.00
2019-05-23T07:24:29.404Z,1180.00
2019-05-23T07:25:29.412Z,1192.00
2019-05-23T07:26:29.451Z,1200.00
2019-05-23T07:27:29.369Z,1204.00
2019-05-23T07:28:29.395Z,1212.00
2019-05-23T07:29:29.376Z,1212.00
2019-05-23T07:30:29.357Z,1228.00
2019-05-23T07:31:31.318Z,1232.00
2019-05-23T07:32:29.315Z,1236.00
2019-05-23T07:33:29.334Z,1232.00
2019-05-23T07:34:29.300Z,1240.00
2019-05-23T07:35:29.316Z,1220.00
2019-05-23T07:36:29.303Z,1224.00
2019-05-23T07:37:29.264Z,1224.00
2019-05-23T07:38:29.254Z,1216.00
2019-05-23T07:39:29.253Z,1216.00
2019-05-23T07:40:29.253Z,1208.00
2019-05-23T07:41:29.250Z,1236.00
2019-05-23T07:42:29.207Z,1224.00
2019-05-23T07:43:29.198Z,1232.00
2019-05-23T07:44:29.226Z,1208.00
2019-05-23T07:45:29.186Z,1204.00
2019-05-23T07:46:30.067Z,1212.00
2019-05-23T07:47:29.157Z,1228.00
2019-05-23T07:48:29.306Z,1228.00
2019-05-23T07:49:29.146Z,1244.00
2019-05-23T07:50:29.132Z,1260.00
2019-05-23T07:51:29.856Z,1252.00
2019-05-23T07:52:29.158Z,1240.00
2019-05-23T07:53:29.184Z,1248.00
2019-05-23T07:54:29.080Z,1248.00
2019-05-23T07:55:29.077Z,1260.00
2019-05-23T07:56:29.175Z,1276.00
2019-05-23T07:57:29.121Z,1284.00
2019-05-23T07:58:29.046Z,1292.00
2019-05-23T07:59:29.034Z,1292.00
2019-05-23T08:00:29.028Z,1316.00
2019-05-23T08:01:29.013Z,1296.00
2019-05-23T08:02:29.057Z,1304.00
2019-05-23T08:03:28.989Z,1328.00
2019-05-23T08:04:29.007Z,1324.00
2019-05-23T08:05:28.980Z,1328.00
2019-05-23T08:06:29.035Z,1324.00
2019-05-23T08:07:32.645Z,1312.00
2019-05-23T08:08:28.940Z,1324.00
2019-05-23T08:09:28.926Z,1328.00
2019-05-23T08:10:33.662Z,1344.00
2019-05-23T08:11:30.194Z,1340.00
2019-05-23T08:12:28.912Z,1332.00
2019-05-23T08:13:28.891Z,1348.00
2019-05-23T08:14:28.876Z,1360.00
2019-05-23T08:15:28.884Z,1360.00
2019-05-23T08:16:28.935Z,1344.00
2019-05-23T08:17:28.846Z,1360.00
2019-05-23T08:18:31.907Z,1348.00
2019-05-23T08:19:28.829Z,1348.00
2019-05-23T08:20:28.836Z,1360.00
2019-05-23T08:21:28.842Z,1372.00
2019-05-23T08:22:28.795Z,1380.00
2019-05-23T08:23:28.787Z,1376.00
2019-05-23T08:24:28.794Z,1392.00
2019-05-23T08:25:28.779Z,1408.00
2019-05-23T08:26:28.823Z,1368.00
2019-05-23T08:27:28.745Z,1408.00
2019-05-23T08:28:28.768Z,1432.00
2019-05-23T08:29:28.734Z,1424.00
2019-05-23T08:30:28.709Z,1432.00
2019-05-23T08:31:28.733Z,1436.00
2019-05-23T08:32:28.692Z,1452.00
2019-05-23T08:33:28.686Z,1468.00
2019-05-23T08:34:40.607Z,1480.00
2019-05-23T08:35:29.701Z,1508.00
2019-05-23T08:36:28.644Z,1508.00
2019-05-23T08:37:28.652Z,1528.00
2019-05-23T08:38:28.626Z,1532.00
2019-05-23T08:39:28.621Z,1528.00
2019-05-23T08:40:36.213Z,1540.00
2019-05-23T08:41:28.664Z,1556.00
2019-05-23T08:42:28.589Z,1528.00
2019-05-23T08:43:28.572Z,1544.00
2019-05-23T08:44:28.589Z,1588.00
2019-05-23T08:45:28.599Z,1584.00
2019-05-23T08:46:29.173Z,1576.00
2019-05-23T08:47:28.566Z,1572.00
2019-05-23T08:48:28.524Z,1584.00
2019-05-23T08:49:28.557Z,1592.00
2019-05-23T08:50:28.534Z,1592.00
2019-05-23T08:51:28.567Z,1584.00
2019-05-23T08:52:28.474Z,1592.00
2019-05-23T08:53:28.495Z,1548.00
2019-05-23T08:54:28.451Z,1516.00
2019-05-23T08:55:28.455Z,1520.00
2019-05-23T08:56:28.432Z,1508.00
2019-05-23T08:57:28.422Z,1512.00
2019-05-23T08:58:28.457Z,1488.00
2019-05-23T08:59:28.450Z,1424.00
2019-05-23T09:00:28.470Z,1472.00
2019-05-23T09:01:28.473Z,1548.00
2019-05-23T09:02:28.408Z,1568.00
2019-05-23T09:03:28.367Z,1572.00
2019-05-23T09:04:28.353Z,1572.00
2019-05-23T09:05:28.379Z,1500.00
2019-05-23T09:06:28.326Z,1544.00
2019-05-23T09:07:28.354Z,1640.00
2019-05-23T09:08:28.322Z,1572.00
2019-05-23T09:09:30.342Z,1608.00
2019-05-23T09:10:28.315Z,1632.00
2019-05-23T09:11:28.281Z,1680.00
2019-05-23T09:12:28.257Z,1684.00
2019-05-23T09:13:28.282Z,1652.00
2019-05-23T09:14:28.270Z,1664.00
2019-05-23T09:15:28.236Z,1660.00
2019-05-23T09:16:28.214Z,1680.00
2019-05-23T09:17:28.205Z,1728.00
2019-05-23T09:18:28.193Z,1744.00
2019-05-23T09:19:28.231Z,1648.00
2019-05-23T09:20:28.205Z,1424.00
2019-05-23T09:21:28.299Z,1612.00
2019-05-23T09:22:28.184Z,1508.00
2019-05-23T09:23:28.188Z,1692.00
2019-05-23T09:24:28.143Z,1664.00
2019-05-23T09:25:28.140Z,1420.00
2019-05-23T09:26:28.142Z,1296.00
2019-05-23T09:27:28.106Z,1068.00
2019-05-23T09:28:28.155Z,1012.00
2019-05-23T09:29:28.083Z,1096.00
2019-05-23T09:30:28.095Z,1136.00
2019-05-23T09:31:28.083Z,1088.00
2019-05-23T09:32:28.088Z,1124.00
2019-05-23T09:33:28.036Z,1400.00
2019-05-23T09:34:28.055Z,1188.00
2019-05-23T09:35:28.010Z,1224.00
2019-05-23T09:36:28.101Z,1204.00
2019-05-23T09:37:28.049Z,1176.00
2019-05-23T09:38:28.034Z,1184.00
2019-05-23T09:39:27.970Z,1268.00
2019-05-23T09:40:27.958Z,1444.00
2019-05-23T09:41:27.962Z,1296.00
2019-05-23T09:42:27.932Z,1528.00
2019-05-23T09:43:27.976Z,1488.00
2019-05-23T09:44:27.966Z,1496.00
2019-05-23T09:45:27.908Z,1528.00
2019-05-23T09:46:28.171Z,1472.00
2019-05-23T09:47:27.921Z,1276.00
2019-05-23T09:48:27.869Z,1532.00
2019-05-23T09:49:30.935Z,1460.00
2019-05-23T09:50:27.864Z,1512.00
2019-05-23T09:51:27.835Z,1572.00
2019-05-23T09:52:27.862Z,1544.00
2019-05-23T09:53:27.811Z,1216.00
2019-05-23T09:54:27.854Z,1152.00
2019-05-23T09:55:27.790Z,1128.00
2019-05-23T09:56:27.857Z,1172.00
2019-05-23T09:57:27.769Z,1172.00
2019-05-23T09:58:27.783Z,1156.00
2019-05-23T09:59:27.771Z,1140.00
2019-05-23T10:00:27.740Z,1048.00
2019-05-23T10:01:27.810Z,1000.00
2019-05-23T10:02:27.714Z,980.00
2019-05-23T10:03:27.708Z,1012.00
2019-05-23T10:04:27.695Z,964.00
2019-05-23T10:05:41.656Z,1004.00
2019-05-23T10:06:28.719Z,1008.00
2019-05-23T10:07:27.696Z,1016.00
2019-05-23T10:08:27.657Z,988.00
2019-05-23T10:09:27.653Z,972.00
2019-05-23T10:10:27.674Z,1040.00
2019-05-23T10:11:27.620Z,1120.00
2019-05-23T10:12:27.636Z,1276.00
2019-05-23T10:13:38.330Z,1160.00
2019-05-23T10:14:28.622Z,1168.00
2019-05-23T10:15:27.652Z,1132.00
2019-05-23T10:16:27.712Z,1112.00
2019-05-23T10:17:27.623Z,1100.00
2019-05-23T10:18:27.586Z,1108.00
2019-05-23T10:19:27.533Z,1060.00
2019-05-23T10:20:27.533Z,1020.00
2019-05-23T10:21:27.539Z,1084.00
2019-05-23T10:22:27.499Z,1068.00
2019-05-23T10:23:27.514Z,1132.00
2019-05-23T10:24:27.550Z,1092.00
2019-05-23T10:25:27.478Z,1068.00
2019-05-23T10:26:27.454Z,1004.00
2019-05-23T10:27:27.455Z,980.00
2019-05-23T10:28:27.437Z,1020.00
2019-05-23T10:29:27.452Z,1180.00
2019-05-23T10:30:34.967Z,1220.00
2019-05-23T10:31:27.417Z,1292.00
2019-05-23T10:32:27.393Z,1256.00
2019-05-23T10:33:27.425Z,1252.00
2019-05-23T10:34:27.424Z,1264.00
2019-05-23T10:35:27.400Z,1272.00
2019-05-23T10:36:27.347Z,1336.00
2019-05-23T10:37:27.412Z,1412.00
2019-05-23T10:38:29.372Z,1476.00
2019-05-23T10:39:27.316Z,1584.00
2019-05-23T10:40:27.327Z,1572.00
2019-05-23T10:41:27.321Z,1620.00
2019-05-23T10:42:27.280Z,1564.00
2019-05-23T10:43:27.308Z,1496.00
2019-05-23T10:44:27.291Z,1468.00
2019-05-23T10:45:27.298Z,1360.00
2019-05-23T10:46:27.254Z,1100.00
2019-05-23T10:47:27.265Z,1188.00
2019-05-23T10:48:27.215Z,1200.00
2019-05-23T10:49:27.253Z,944.00
2019-05-23T10:50:41.949Z,904.00
2019-05-23T10:51:28.201Z,1144.00
2019-05-23T10:52:27.205Z,1496.00
2019-05-23T10:53:27.189Z,924.00
2019-05-23T10:54:27.161Z,972.00
2019-05-23T10:55:27.175Z,1688.00
2019-05-23T10:56:27.134Z,1920.00
2019-05-23T10:57:27.130Z,2476.00
2019-05-23T10:58:27.157Z,2648.00
2019-05-23T10:59:27.102Z,1964.00
2019-05-23T11:00:27.173Z,1432.00
2019-05-23T11:01:27.081Z,1468.00
2019-05-23T11:02:27.354Z,1976.00
2019-05-23T11:03:27.068Z,1732.00
2019-05-23T11:04:27.058Z,1788.00
2019-05-23T11:05:27.069Z,1696.00
2019-05-23T11:06:27.075Z,1716.00
2019-05-23T11:07:27.028Z,1684.00
2019-05-23T11:08:29.814Z,1700.00
2019-05-23T11:09:37.172Z,1700.00
2019-05-23T11:10:27.998Z,1908.00
2019-05-23T11:11:27.019Z,1556.00
2019-05-23T11:12:26.978Z,1412.00
2019-05-23T11:13:26.970Z,1852.00
2019-05-23T11:14:26.974Z,1836.00
2019-05-23T11:15:26.970Z,2800.00
2019-05-23T11:16:26.978Z,5996.00
2019-05-23T11:17:26.908Z,1364.00
2019-05-23T11:18:26.899Z,1644.00
2019-05-23T11:19:26.939Z,1488.00
2019-05-23T11:20:26.878Z,1364.00
2019-05-23T11:21:26.902Z,1296.00
2019-05-23T11:22:26.877Z,1284.00
2019-05-23T11:23:26.848Z,1316.00
2019-05-23T11:24:26.896Z,1384.00
2019-05-23T11:25:26.824Z,1264.00
2019-05-23T11:26:26.847Z,1968.00
2019-05-23T11:27:26.861Z,1372.00
2019-05-23T11:28:26.797Z,1328.00
2019-05-23T11:29:27.541Z,1352.00
2019-05-23T11:30:26.773Z,1340.00
2019-05-23T11:31:26.783Z,1360.00
2019-05-23T11:32:26.782Z,1324.00
2019-05-23T11:33:26.796Z,1276.00
2019-05-23T11:34:26.727Z,1360.00
2019-05-23T11:35:26.722Z,1400.00
2019-05-23T11:36:35.603Z,1452.00
2019-05-23T11:37:27.715Z,1472.00
2019-05-23T11:38:26.718Z,1416.00
2019-05-23T11:39:26.742Z,1440.00
2019-05-23T11:40:26.735Z,1424.00
2019-05-23T11:41:26.664Z,1400.00
2019-05-23T11:42:26.652Z,1388.00
2019-05-23T11:43:26.715Z,1380.00
2019-05-23T11:44:26.678Z,1332.00
2019-05-23T11:45:26.650Z,1316.00
2019-05-23T11:46:26.625Z,1312.00
2019-05-23T11:47:30.422Z,1292.00
2019-05-23T11:48:27.584Z,1264.00
2019-05-23T11:49:26.804Z,1232.00
2019-05-23T11:50:26.567Z,1188.00
2019-05-23T11:51:26.608Z,1340.00
2019-05-23T11:52:26.622Z,1372.00
2019-05-23T11:53:26.538Z,1320.00
2019-05-23T11:54:26.543Z,1356.00
2019-05-23T11:55:26.536Z,1340.00
2019-05-23T11:56:26.554Z,1360.00
2019-05-23T11:57:26.535Z,1348.00
2019-05-23T11:58:26.474Z,1372.00
2019-05-23T11:59:26.472Z,1372.00
2019-05-23T12:00:26.490Z,1348.00
2019-05-23T12:01:26.478Z,1360.00
2019-05-23T12:02:26.462Z,1388.00
2019-05-23T12:03:26.443Z,1380.00
2019-05-23T12:04:26.456Z,1356.00
2019-05-23T12:05:26.609Z,1368.00
2019-05-23T12:06:26.698Z,1328.00
2019-05-23T12:07:26.437Z,1348.00
2019-05-23T12:08:26.373Z,1348.00
2019-05-23T12:09:33.914Z,1336.00
2019-05-23T12:10:26.359Z,1384.00
2019-05-23T12:11:26.337Z,1404.00
2019-05-23T12:12:26.348Z,1396.00
2019-05-23T12:13:26.323Z,1388.00
2019-05-23T12:14:26.308Z,1372.00
2019-05-23T12:15:26.308Z,1372.00
2019-05-23T12:16:26.304Z,1376.00
2019-05-23T12:17:26.302Z,1372.00
2019-05-23T12:18:26.270Z,1364.00
2019-05-23T12:19:26.263Z,1328.00
2019-05-23T12:20:26.250Z,1348.00
2019-05-23T12:21:26.298Z,1300.00
2019-05-23T12:22:26.254Z,1304.00
2019-05-23T12:23:26.213Z,1320.00
2019-05-23T12:24:26.251Z,1336.00
2019-05-23T12:25:26.198Z,1260.00
2019-05-23T12:26:26.180Z,1324.00
2019-05-23T12:27:26.206Z,1336.00
2019-05-23T12:28:26.175Z,1336.00
2019-05-23T12:29:26.157Z,1320.00
2019-05-23T12:30:26.141Z,1268.00
2019-05-23T12:31:26.153Z,1188.00
2019-05-23T12:32:26.129Z,1272.00
2019-05-23T12:33:26.115Z,1324.00
2019-05-23T12:34:26.161Z,1316.00
2019-05-23T12:35:26.089Z,1304.00
2019-05-23T12:36:26.086Z,1360.00
2019-05-23T12:37:26.111Z,1360.00
2019-05-23T12:38:26.050Z,1328.00
2019-05-23T12:39:26.098Z,1364.00
2019-05-23T12:40:26.032Z,1352.00
2019-05-23T12:41:26.024Z,1340.00
2019-05-23T12:42:26.040Z,1332.00
2019-05-23T12:43:26.027Z,1376.00
2019-05-23T12:44:29.479Z,1404.00
2019-05-23T12:45:25.981Z,1380.00
2019-05-23T12:46:25.968Z,1364.00
2019-05-23T12:47:25.963Z,1376.00
2019-05-23T12:48:26.010Z,1352.00
2019-05-23T12:49:25.937Z,1344.00
2019-05-23T12:50:25.976Z,1296.00
2019-05-23T12:51:25.999Z,1248.00
2019-05-23T12:52:25.910Z,1284.00
2019-05-23T12:53:25.893Z,1284.00
2019-05-23T12:54:25.941Z,1056.00
2019-05-23T12:55:25.909Z,996.00
2019-05-23T12:56:25.866Z,924.00
2019-05-23T12:57:25.880Z,900.00
2019-05-23T12:58:25.908Z,896.00
2019-05-23T12:59:25.869Z,992.00
2019-05-23T13:00:25.880Z,1000.00
2019-05-23T13:01:25.843Z,1052.00
2019-05-23T13:02:25.805Z,1108.00
2019-05-23T13:03:25.818Z,1168.00
2019-05-23T13:04:25.789Z,1184.00
2019-05-23T13:05:25.797Z,1160.00
2019-05-23T13:06:25.774Z,1208.00
2019-05-23T13:07:35.779Z,1228.00
2019-05-23T13:08:26.999Z,1220.00
2019-05-23T13:09:25.738Z,1240.00
2019-05-23T13:10:25.984Z,1224.00
2019-05-23T13:11:25.728Z,1252.00
2019-05-23T13:12:25.696Z,1276.00
2019-05-23T13:13:25.713Z,1252.00
2019-05-23T13:14:25.703Z,1348.00
2019-05-23T13:15:25.796Z,1268.00
2019-05-23T13:16:25.652Z,1312.00
2019-05-23T13:17:25.691Z,1268.00
2019-05-23T13:18:27.821Z,1036.00
2019-05-23T13:19:25.623Z,1192.00
2019-05-23T13:20:25.687Z,1168.00
2019-05-23T13:21:25.613Z,1200.00
2019-05-23T13:22:25.648Z,1672.00
2019-05-23T13:23:25.581Z,1836.00
2019-05-23T13:24:25.718Z,1260.00
2019-05-23T13:25:25.584Z,1220.00
2019-05-23T13:26:25.573Z,1324.00
2019-05-23T13:27:25.540Z,1184.00
2019-05-23T13:28:25.541Z,1220.00
2019-05-23T13:29:25.521Z,1172.00
2019-05-23T13:30:25.519Z,1224.00
2019-05-23T13:31:25.574Z,1152.00
2019-05-23T13:32:25.481Z,1120.00
2019-05-23T13:33:25.525Z,968.00
2019-05-23T13:34:25.505Z,984.00
2019-05-23T13:35:25.495Z,1052.00
2019-05-23T13:36:25.458Z,1268.00
2019-05-23T13:37:25.431Z,1180.00
2019-05-23T13:38:25.461Z,1076.00
2019-05-23T13:39:25.443Z,1088.00
2019-05-23T13:40:25.409Z,1060.00
2019-05-23T13:41:25.417Z,1032.00
2019-05-23T13:42:25.381Z,1012.00
2019-05-23T13:43:25.971Z,1036.00
2019-05-23T13:44:34.251Z,1036.00
2019-05-23T13:45:26.379Z,1044.00
2019-05-23T13:46:25.405Z,1028.00
2019-05-23T13:47:25.338Z,1000.00
2019-05-23T13:48:28.124Z,988.00
2019-05-23T13:49:27.353Z,996.00
2019-05-23T13:50:25.305Z,1020.00
2019-05-23T13:51:25.333Z,1032.00
2019-05-23T13:52:25.278Z,1036.00
2019-05-23T13:53:25.269Z,1040.00
2019-05-23T13:54:25.254Z,880.00
2019-05-23T13:55:25.270Z,856.00
2019-05-23T13:56:25.261Z,844.00
2019-05-23T13:57:25.231Z,816.00
2019-05-23T13:58:25.208Z,864.00
2019-05-23T13:59:25.247Z,992.00
2019-05-23T14:00:25.287Z,1000.00
2019-05-23T14:01:25.948Z,964.00
2019-05-23T14:02:25.190Z,928.00
2019-05-23T14:03:25.160Z,744.00
2019-05-23T14:04:25.191Z,812.00
2019-05-23T14:05:25.181Z,808.00
2019-05-23T14:06:25.128Z,764.00
2019-05-23T14:07:25.129Z,708.00
2019-05-23T14:08:25.151Z,692.00
2019-05-23T14:09:25.127Z,696.00
2019-05-23T14:10:25.084Z,716.00
2019-05-23T14:11:25.090Z,720.00
2019-05-23T14:12:25.093Z,696.00
2019-05-23T14:13:25.662Z,720.00
2019-05-23T14:14:25.088Z,772.00
2019-05-23T14:15:25.033Z,740.00
2019-05-23T14:16:25.115Z,724.00
2019-05-23T14:17:25.027Z,744.00
2019-05-23T14:18:25.062Z,700.00
2019-05-23T14:19:29.204Z,760.00
2019-05-23T14:20:25.043Z,688.00
2019-05-23T14:21:24.973Z,684.00
2019-05-23T14:22:25.010Z,708.00
2019-05-23T14:23:25.010Z,736.00
2019-05-23T14:24:24.973Z,716.00
2019-05-23T14:25:24.930Z,720.00
2019-05-23T14:26:24.947Z,804.00
2019-05-23T14:27:24.937Z,696.00
2019-05-23T14:28:24.903Z,728.00
2019-05-23T14:29:25.008Z,728.00
2019-05-23T14:30:24.880Z,732.00
2019-05-23T14:31:24.920Z,716.00
2019-05-23T14:32:24.894Z,732.00
2019-05-23T14:33:24.868Z,728.00
2019-05-23T14:34:24.836Z,704.00
2019-05-23T14:35:24.875Z,688.00
2019-05-23T14:36:24.861Z,788.00
2019-05-23T14:37:24.862Z,648.00
2019-05-23T14:38:30.662Z,676.00
2019-05-23T14:39:25.807Z,636.00
2019-05-23T14:40:24.781Z,664.00
2019-05-23T14:41:24.797Z,648.00
2019-05-23T14:42:24.806Z,644.00
2019-05-23T14:43:24.776Z,664.00
2019-05-23T14:44:24.775Z,680.00
2019-05-23T14:45:24.737Z,680.00
2019-05-23T14:46:24.742Z,692.00
2019-05-23T14:47:24.716Z,724.00
2019-05-23T14:48:24.688Z,740.00
2019-05-23T14:49:24.723Z,700.00
2019-05-23T14:50:24.666Z,712.00
2019-05-23T14:51:24.705Z,692.00
2019-05-23T14:52:24.653Z,640.00
2019-05-23T14:53:24.638Z,652.00
2019-05-23T14:54:24.668Z,604.00
2019-05-23T14:55:25.064Z,596.00
2019-05-23T14:56:24.768Z,616.00
2019-05-23T14:57:24.865Z,676.00
2019-05-23T14:58:24.805Z,584.00
2019-05-23T14:59:24.594Z,588.00
2019-05-23T15:00:24.593Z,636.00
2019-05-23T15:01:24.554Z,656.00
2019-05-23T15:02:24.569Z,588.00
2019-05-23T15:03:24.574Z,576.00
2019-05-23T15:04:24.520Z,592.00
2019-05-23T15:05:24.622Z,620.00
2019-05-23T15:06:24.538Z,600.00
2019-05-23T15:07:24.500Z,636.00
2019-05-23T15:08:24.585Z,608.00
2019-05-23T15:09:24.470Z,736.00
2019-05-23T15:10:24.518Z,752.00
2019-05-23T15:11:24.448Z,588.00
2019-05-23T15:12:24.621Z,572.00
2019-05-23T15:13:24.473Z,600.00
2019-05-23T15:14:24.435Z,624.00
2019-05-23T15:15:24.591Z,604.00
2019-05-23T15:16:24.434Z,620.00
2019-05-23T15:17:24.430Z,644.00
2019-05-23T15:18:24.377Z,832.00
2019-05-23T15:19:40.058Z,840.00
2019-05-23T15:20:25.409Z,832.00
2019-05-23T15:21:24.375Z,832.00
2019-05-23T15:22:24.430Z,860.00
2019-05-23T15:23:24.323Z,848.00
2019-05-23T15:24:24.352Z,808.00
2019-05-23T15:25:24.297Z,792.00
2019-05-23T15:26:24.334Z,792.00
2019-05-23T15:27:24.600Z,692.00
2019-05-23T15:28:24.785Z,668.00
2019-05-23T15:29:28.805Z,752.00
2019-05-23T15:30:25.394Z,764.00
2019-05-23T15:31:24.246Z,772.00
2019-05-23T15:32:24.400Z,768.00
2019-05-23T15:33:24.344Z,780.00
2019-05-23T15:34:24.225Z,784.00
2019-05-23T15:35:24.196Z,760.00
2019-05-23T15:36:24.270Z,728.00
2019-05-23T15:37:24.165Z,704.00
2019-05-23T15:38:24.185Z,716.00
2019-05-23T15:39:24.149Z,772.00
2019-05-23T15:40:24.194Z,760.00
2019-05-23T15:41:24.179Z,776.00
2019-05-23T15:42:24.138Z,792.00
2019-05-23T15:43:24.122Z,792.00
2019-05-23T15:44:28.635Z,800.00
2019-05-23T15:45:25.109Z,796.00
2019-05-23T15:46:24.075Z,776.00
2019-05-23T15:47:24.072Z,812.00
2019-05-23T15:48:24.173Z,800.00
2019-05-23T15:49:24.248Z,816.00
2019-05-23T15:50:24.046Z,824.00
2019-05-23T15:51:24.107Z,796.00
2019-05-23T15:52:24.019Z,816.00
2019-05-23T15:53:24.013Z,836.00
2019-05-23T15:54:24.022Z,884.00
2019-05-23T15:55:25.050Z,960.00
2019-05-23T15:56:28.198Z,928.00
2019-05-23T15:57:25.815Z,732.00
2019-05-23T15:58:24.212Z,848.00
2019-05-23T15:59:24.138Z,836.00
2019-05-23T16:00:24.005Z,996.00
2019-05-23T16:01:23.926Z,840.00
2019-05-23T16:02:23.903Z,920.00
2019-05-23T16:03:23.925Z,868.00
2019-05-23T16:04:23.926Z,860.00
2019-05-23T16:05:23.874Z,888.00
2019-05-23T16:06:23.862Z,852.00
2019-05-23T16:07:23.882Z,872.00
2019-05-23T16:08:23.983Z,972.00
2019-05-23T16:09:29.857Z,952.00
2019-05-23T16:10:24.819Z,800.00
2019-05-23T16:11:25.552Z,1124.00
2019-05-23T16:12:26.195Z,868.00
2019-05-23T16:13:24.120Z,808.00
2019-05-23T16:14:26.727Z,980.00
2019-05-23T16:15:26.492Z,776.00
2019-05-23T16:16:23.784Z,972.00
2019-05-23T16:17:23.755Z,1028.00
2019-05-23T16:18:24.886Z,1040.00
2019-05-23T16:19:23.783Z,852.00
2019-05-23T16:20:23.899Z,1140.00
2019-05-23T16:21:23.782Z,1060.00
2019-05-23T16:22:23.781Z,908.00
2019-05-23T16:23:23.719Z,1084.00
2019-05-23T16:24:23.915Z,956.00
2019-05-23T16:25:23.870Z,1164.00
2019-05-23T16:26:23.692Z,1284.00
2019-05-23T16:27:23.701Z,1088.00
2019-05-23T16:28:23.973Z,1316.00
2019-05-23T16:29:23.998Z,888.00
2019-05-23T16:30:23.657Z,1232.00
2019-05-23T16:31:23.676Z,1028.00
2019-05-23T16:32:23.640Z,1132.00
2019-05-23T16:33:23.652Z,948.00
2019-05-23T16:34:23.625Z,1076.00
2019-05-23T16:35:23.592Z,1108.00
2019-05-23T16:36:23.777Z,1112.00
2019-05-23T16:37:24.075Z,1292.00
2019-05-23T16:38:23.642Z,1152.00
2019-05-23T16:39:23.670Z,1088.00
2019-05-23T16:40:23.530Z,1008.00
2019-05-23T16:41:23.528Z,976.00
2019-05-23T16:42:23.520Z,948.00
2019-05-23T16:43:23.519Z,996.00
2019-05-23T16:44:23.472Z,956.00
2019-05-23T16:45:23.463Z,944.00
2019-05-23T16:46:23.474Z,1092.00
2019-05-23T16:47:23.524Z,948.00
2019-05-23T16:48:23.453Z,1068.00
2019-05-23T16:49:23.497Z,1104.00
2019-05-23T16:50:23.406Z,520.00
2019-05-23T16:51:25.112Z,652.00
2019-05-23T16:52:23.411Z,660.00
2019-05-23T16:53:23.408Z,688.00
2019-05-23T16:54:23.370Z,708.00
2019-05-23T16:55:23.619Z,448.00
2019-05-23T16:56:23.453Z,440.00
2019-05-23T16:57:23.376Z,416.00
2019-05-23T16:58:23.367Z,412.00
2019-05-23T16:59:23.329Z,436.00
2019-05-23T17:00:23.330Z,808.00
2019-05-23T17:01:24.692Z,936.00
2019-05-23T17:02:23.308Z,988.00
2019-05-23T17:03:25.470Z,1264.00
2019-05-23T17:04:23.278Z,1416.00
2019-05-23T17:05:23.244Z,824.00
2019-05-23T17:06:23.269Z,1056.00
2019-05-23T17:07:23.233Z,1132.00
2019-05-23T17:08:24.227Z,1228.00
2019-05-23T17:09:23.206Z,1104.00
2019-05-23T17:10:23.195Z,604.00
2019-05-23T17:11:23.236Z,492.00
2019-05-23T17:12:23.167Z,492.00
2019-05-23T17:13:27.837Z,548.00
2019-05-23T17:14:24.217Z,780.00
2019-05-23T17:15:23.139Z,944.00
2019-05-23T17:16:23.152Z,1036.00
2019-05-23T17:17:42.962Z,1056.00
2019-05-23T17:18:24.106Z,1084.00
2019-05-23T17:19:26.673Z,1032.00
2019-05-23T17:20:23.191Z,948.00
2019-05-23T17:21:23.904Z,900.00
2019-05-23T17:22:23.103Z,648.00
2019-05-23T17:23:23.055Z,564.00
2019-05-23T17:24:23.068Z,636.00
2019-05-23T17:25:23.221Z,768.00
2019-05-23T17:26:23.031Z,872.00
2019-05-23T17:27:23.014Z,976.00
2019-05-23T17:28:23.031Z,1068.00
2019-05-23T17:29:23.186Z,1212.00
2019-05-23T17:30:23.949Z,1320.00
2019-05-23T17:31:22.979Z,1416.00
2019-05-23T17:32:22.971Z,1484.00
2019-05-23T17:33:22.987Z,1516.00
2019-05-23T17:34:22.936Z,1556.00
2019-05-23T17:35:22.965Z,1524.00
2019-05-23T17:36:22.924Z,1524.00
2019-05-23T17:37:23.036Z,1520.00
2019-05-23T17:38:22.895Z,1512.00
2019-05-23T17:39:24.410Z,1432.00
2019-05-23T17:40:25.326Z,1408.00
2019-05-23T17:41:22.978Z,1420.00
2019-05-23T17:42:22.870Z,1384.00
2019-05-23T17:43:22.851Z,1360.00
2019-05-23T17:44:22.838Z,1312.00
2019-05-23T17:45:22.886Z,1264.00
2019-05-23T17:46:22.839Z,1276.00
2019-05-23T17:47:22.803Z,1284.00
2019-05-23T17:48:22.787Z,1252.00
2019-05-23T17:49:22.812Z,1224.00
2019-05-23T17:50:23.029Z,1188.00
2019-05-23T17:51:22.768Z,1188.00
2019-05-23T17:52:22.758Z,1176.00
2019-05-23T17:53:22.781Z,1168.00
2019-05-23T17:54:22.738Z,1136.00
2019-05-23T17:55:22.725Z,1120.00
2019-05-23T17:56:22.743Z,1104.00
2019-05-23T17:57:24.403Z,1056.00
2019-05-23T17:58:22.725Z,996.00
2019-05-23T17:59:22.673Z,924.00
2019-05-23T18:00:22.662Z,816.00
2019-05-23T18:01:22.707Z,724.00
2019-05-23T18:02:22.651Z,708.00
2019-05-23T18:03:22.679Z,652.00
2019-05-23T18:04:22.637Z,612.00
2019-05-23T18:05:22.626Z,648.00
2019-05-23T18:06:22.600Z,560.00
2019-05-23T18:07:22.618Z,412.00
2019-05-23T18:08:22.589Z,384.00
2019-05-23T18:09:22.571Z,424.00
2019-05-23T18:10:22.601Z,460.00
2019-05-23T18:11:22.549Z,544.00
2019-05-23T18:12:22.541Z,616.00
2019-05-23T18:13:22.532Z,616.00
2019-05-23T18:14:22.513Z,612.00