createdAt,value
2022-11-09T00:00:12.366Z,992.46
2022-11-09T00:01:12.362Z,992.40
2022-11-09T00:02:12.351Z,992.37
2022-11-09T00:03:12.370Z,992.43
2022-11-09T00:04:12.330Z,992.39
2022-11-09T00:05:13.323Z,992.31
2022-11-09T00:06:12.309Z,992.30
2022-11-09T00:07:12.485Z,992.34
2022-11-09T00:08:12.292Z,992.39
2022-11-09T00:09:12.296Z,992.29
2022-11-09T00:10:12.333Z,992.20
2022-11-09T00:11:12.284Z,992.19
2022-11-09T00:12:12.308Z,992.34
2022-11-09T00:13:12.384Z,992.32
2022-11-09T00:14:12.401Z,992.30
2022-11-09T00:15:12.495Z,992.28
2022-11-09T00:16:12.396Z,992.30
2022-11-09T00:17:12.444Z,992.26
2022-11-09T00:18:12.412Z,992.25
2022-11-09T00:19:12.417Z,992.22
2022-11-09T00:20:12.380Z,992.22
2022-11-09T00:21:12.257Z,992.19
2022-11-09T00:22:12.401Z,992.17
2022-11-09T00:23:12.207Z,992.10
2022-11-09T00:24:12.225Z,992.14
2022-11-09T00:25:12.147Z,992.17
2022-11-09T00:26:12.195Z,992.15
2022-11-09T00:27:17.318Z,992.16
2022-11-09T00:28:14.179Z,992.16
2022-11-09T00:29:12.117Z,992.10
2022-11-09T00:30:12.135Z,992.13
2022-11-09T00:31:12.137Z,992.14
2022-11-09T00:32:12.110Z,992.17
2022-11-09T00:33:12.124Z,992.23
2022-11-09T00:34:12.091Z,992.19
2022-11-09T00:35:12.073Z,992.25
2022-11-09T00:36:12.071Z,992.19
2022-11-09T00:37:12.109Z,992.20
2022-11-09T00:38:12.112Z,992.20
2022-11-09T00:39:12.044Z,992.19
2022-11-09T00:40:12.062Z,992.20
2022-11-09T00:41:13.086Z,992.26
2022-11-09T00:42:12.047Z,992.12
2022-11-09T00:43:12.115Z,992.21
2022-11-09T00:44:12.058Z,992.20
2022-11-09T00:45:12.044Z,992.18
2022-11-09T00:46:12.040Z,992.15
2022-11-09T00:47:12.000Z,992.05
2022-11-09T00:48:12.035Z,992.08
2022-11-09T00:49:12.011Z,992.04
2022-11-09T00:50:12.040Z,992.07
2022-11-09T00:51:11.959Z,991.98
2022-11-09T00:52:11.961Z,992.00
2022-11-09T00:53:12.008Z,991.97
2022-11-09T00:54:11.972Z,991.98
2022-11-09T00:55:11.942Z,991.95
2022-11-09T00:56:11.930Z,991.96
2022-11-09T00:57:11.925Z,991.95
2022-11-09T00:58:11.989Z,991.90
2022-11-09T00:59:11.939Z,991.95
2022-11-09T01:00:11.956Z,991.98
2022-11-09T01:01:11.933Z,991.95
2022-11-09T01:02:11.934Z,992.12
2022-11-09T01:03:12.025Z,992.21
2022-11-09T01:04:11.881Z,992.24
2022-11-09T01:05:11.833Z,992.28
2022-11-09T01:06:11.832Z,992.21
2022-11-09T01:07:11.901Z,992.21
2022-11-09T01:08:11.840Z,992.23
2022-11-09T01:09:11.819Z,992.24
2022-11-09T01:10:11.807Z,992.29
2022-11-09T01:11:11.786Z,992.29
2022-11-09T01:12:11.784Z,992.33
2022-11-09T01:13:11.795Z,992.26
2022-11-09T01:14:11.759Z,992.29
2022-11-09T01:15:11.760Z,992.28
2022-11-09T01:16:11.750Z,992.27
2022-11-09T01:17:11.729Z,992.30
2022-11-09T01:18:11.766Z,992.29
2022-11-09T01:19:11.725Z,992.36
2022-11-09T01:20:11.716Z,992.32
2022-11-09T01:21:11.699Z,992.36
2022-11-09T01:22:11.691Z,992.34
2022-11-09T01:23:11.713Z,992.43
2022-11-09T01:24:11.710Z,992.39
2022-11-09T01:25:11.675Z,992.49
2022-11-09T01:26:11.667Z,992.47
2022-11-09T01:27:11.654Z,992.43
2022-11-09T01:28:11.682Z,992.43
2022-11-09T01:29:11.645Z,992.44
2022-11-09T01:30:11.624Z,992.36
2022-11-09T01:31:11.629Z,992.46
2022-11-09T01:32:11.642Z,992.39
2022-11-09T01:33:11.648Z,992.42
2022-11-09T01:34:11.593Z,992.41
2022-11-09T01:35:11.591Z,992.48
2022-11-09T01:36:11.584Z,992.44
2022-11-09T01:37:11.583Z,992.42
2022-11-09T01:38:11.598Z,992.45
2022-11-09T01:39:11.559Z,992.39
2022-11-09T01:40:11.547Z,992.35
2022-11-09T01:41:11.540Z,992.33
2022-11-09T01:42:11.540Z,992.31
2022-11-09T01:43:11.548Z,992.36
2022-11-09T01:44:11.518Z,992.36
2022-11-09T01:45:11.507Z,992.40
2022-11-09T01:46:11.495Z,992.42
2022-11-09T01:47:11.496Z,992.45
2022-11-09T01:48:11.543Z,992.47
2022-11-09T01:49:11.470Z,992.44
2022-11-09T01:50:11.462Z,992.42
2022-11-09T01:51:11.455Z,992.38
2022-11-09T01:52:11.447Z,992.38
2022-11-09T01:53:11.479Z,992.41
2022-11-09T01:54:11.431Z,992.37
2022-11-09T01:55:11.417Z,992.41
2022-11-09T01:56:11.435Z,992.43
2022-11-09T01:57:11.409Z,992.46
2022-11-09T01:58:11.402Z,992.37
2022-11-09T01:59:11.425Z,992.39
2022-11-09T02:00:11.380Z,992.42
2022-11-09T02:01:11.504Z,992.47
2022-11-09T02:02:11.366Z,992.52
2022-11-09T02:03:11.362Z,992.50
2022-11-09T02:04:11.382Z,992.50
2022-11-09T02:05:11.344Z,992.51
2022-11-09T02:06:11.349Z,992.47
2022-11-09T02:07:11.373Z,992.51
2022-11-09T02:08:11.306Z,992.45
2022-11-09T02:09:11.330Z,992.40
2022-11-09T02:10:11.297Z,992.44
2022-11-09T02:11:11.282Z,992.44
2022-11-09T02:12:11.311Z,992.38
2022-11-09T02:13:11.274Z,992.43
2022-11-09T02:14:11.363Z,992.41
2022-11-09T02:15:11.250Z,992.47
2022-11-09T02:16:11.259Z,992.39
2022-11-09T02:17:11.227Z,992.39
2022-11-09T02:18:11.275Z,992.40
2022-11-09T02:19:11.245Z,992.35
2022-11-09T02:20:11.216Z,992.35
2022-11-09T02:21:11.211Z,992.41
2022-11-09T02:22:11.197Z,992.40
2022-11-09T02:23:11.187Z,992.34
2022-11-09T02:24:11.211Z,992.43
2022-11-09T02:25:11.177Z,992.41
2022-11-09T02:26:11.167Z,992.35
2022-11-09T02:27:11.161Z,992.48
2022-11-09T02:28:11.142Z,992.47
2022-11-09T02:29:11.172Z,992.49
2022-11-09T02:30:11.132Z,992.51
2022-11-09T02:31:11.134Z,992.50
2022-11-09T02:32:11.123Z,992.53
2022-11-09T02:33:11.112Z,992.48
2022-11-09T02:34:11.133Z,992.48
2022-11-09T02:35:11.096Z,992.56
2022-11-09T02:36:11.093Z,992.55
2022-11-09T02:37:11.075Z,992.53
2022-11-09T02:38:11.068Z,992.57
2022-11-09T02:39:11.090Z,992.44
2022-11-09T02:40:11.059Z,992.50
2022-11-09T02:41:11.069Z,992.60
2022-11-09T02:42:11.527Z,992.63
2022-11-09T02:43:11.047Z,992.58
2022-11-09T02:44:11.049Z,992.65
2022-11-09T02:45:11.012Z,992.68
2022-11-09T02:46:11.039Z,992.63
2022-11-09T02:47:10.993Z,992.66
2022-11-09T02:48:10.986Z,992.68
2022-11-09T02:49:11.012Z,992.67
2022-11-09T02:50:10.980Z,992.64
2022-11-09T02:51:10.948Z,992.71
2022-11-09T02:52:11.959Z,992.72
2022-11-09T02:53:10.944Z,992.76
2022-11-09T02:54:10.962Z,992.75
2022-11-09T02:55:10.939Z,992.76
2022-11-09T02:56:10.937Z,992.72
2022-11-09T02:57:10.934Z,992.79
2022-11-09T02:58:10.907Z,992.76
2022-11-09T02:59:10.929Z,992.78
2022-11-09T03:00:10.896Z,992.76
2022-11-09T03:01:10.940Z,992.83
2022-11-09T03:02:10.877Z,992.79
2022-11-09T03:03:10.862Z,992.75
2022-11-09T03:04:10.893Z,992.77
2022-11-09T03:05:10.859Z,992.75
2022-11-09T03:06:10.841Z,992.81
2022-11-09T03:07:10.870Z,992.76
2022-11-09T03:08:10.826Z,992.72
2022-11-09T03:09:10.848Z,992.73
2022-11-09T03:10:10.813Z,992.64
2022-11-09T03:11:10.804Z,992.61
2022-11-09T03:12:10.801Z,992.58
2022-11-09T03:13:10.780Z,992.49
2022-11-09T03:14:11.810Z,992.48
2022-11-09T03:15:10.768Z,992.46
2022-11-09T03:16:10.753Z,992.47
2022-11-09T03:17:10.743Z,992.44
2022-11-09T03:18:10.865Z,992.36
2022-11-09T03:19:10.754Z,992.31
2022-11-09T03:20:10.724Z,992.40
2022-11-09T03:21:10.714Z,992.32
2022-11-09T03:22:10.708Z,992.37
2022-11-09T03:23:10.735Z,992.31
2022-11-09T03:24:10.692Z,992.31
2022-11-09T03:25:10.682Z,992.30
2022-11-09T03:26:10.673Z,992.25
2022-11-09T03:27:10.680Z,992.22
2022-11-09T03:28:10.658Z,992.24
2022-11-09T03:29:10.676Z,992.28
2022-11-09T03:30:10.637Z,992.21
2022-11-09T03:31:10.634Z,992.26
2022-11-09T03:32:10.626Z,992.25
2022-11-09T03:33:10.627Z,992.27
2022-11-09T03:34:10.631Z,992.37
2022-11-09T03:35:10.605Z,992.36
2022-11-09T03:36:10.587Z,992.33
2022-11-09T03:37:10.650Z,992.39
2022-11-09T03:38:10.572Z,992.42
2022-11-09T03:39:10.591Z,992.38
2022-11-09T03:40:10.548Z,992.35
2022-11-09T03:41:11.547Z,992.40
2022-11-09T03:42:10.552Z,992.35
2022-11-09T03:43:10.540Z,992.40
2022-11-09T03:44:10.548Z,992.41
2022-11-09T03:45:10.515Z,992.38
2022-11-09T03:46:10.504Z,992.46
2022-11-09T03:47:10.513Z,992.42
2022-11-09T03:48:10.494Z,992.44
2022-11-09T03:49:10.516Z,992.48
2022-11-09T03:50:10.483Z,992.39
2022-11-09T03:51:10.471Z,992.39
2022-11-09T03:52:10.460Z,992.40
2022-11-09T03:53:10.460Z,992.38
2022-11-09T03:54:10.473Z,992.35
2022-11-09T03:55:10.442Z,992.38
2022-11-09T03:56:10.431Z,992.40
2022-11-09T03:57:10.420Z,992.39
2022-11-09T03:58:10.407Z,992.42
2022-11-09T03:59:10.441Z,992.39
2022-11-09T04:00:10.396Z,992.34
2022-11-09T04:01:10.385Z,992.22
2022-11-09T04:02:10.444Z,992.03
2022-11-09T04:03:10.375Z,991.91
2022-11-09T04:04:10.387Z,991.85
2022-11-09T04:05:10.351Z,991.87
2022-11-09T04:06:10.435Z,991.85
2022-11-09T04:07:10.500Z,991.91
2022-11-09T04:08:10.367Z,991.95
2022-11-09T04:09:10.418Z,991.98
2022-11-09T04:10:10.339Z,991.97
2022-11-09T04:11:10.300Z,991.94
2022-11-09T04:12:10.293Z,991.88
2022-11-09T04:13:10.288Z,991.93
2022-11-09T04:14:10.313Z,991.91
2022-11-09T04:15:10.271Z,991.92
2022-11-09T04:16:10.315Z,991.95
2022-11-09T04:17:10.252Z,991.84
2022-11-09T04:18:10.254Z,991.79
2022-11-09T04:19:10.276Z,991.76
2022-11-09T04:20:10.228Z,991.75
2022-11-09T04:21:10.224Z,991.78
2022-11-09T04:22:10.221Z,991.72
2022-11-09T04:23:10.212Z,991.69
2022-11-09T04:24:10.225Z,991.69
2022-11-09T04:25:10.235Z,991.72
2022-11-09T04:26:10.185Z,991.65
2022-11-09T04:27:10.186Z,991.56
2022-11-09T04:28:10.172Z,991.49
2022-11-09T04:29:10.186Z,991.46
2022-11-09T04:30:10.154Z,991.52
2022-11-09T04:31:10.148Z,991.48
2022-11-09T04:32:10.127Z,991.50
2022-11-09T04:33:10.127Z,991.58
2022-11-09T04:34:10.146Z,991.65
2022-11-09T04:35:10.100Z,991.61
2022-11-09T04:36:10.102Z,991.66
2022-11-09T04:37:10.109Z,991.67
2022-11-09T04:38:10.077Z,991.71
2022-11-09T04:39:10.102Z,991.75
2022-11-09T04:40:10.046Z,991.74
2022-11-09T04:41:11.071Z,991.74
2022-11-09T04:42:10.048Z,991.78
2022-11-09T04:43:10.036Z,991.88
2022-11-09T04:44:13.622Z,991.86
2022-11-09T04:45:10.021Z,991.86
2022-11-09T04:46:10.016Z,991.87
2022-11-09T04:47:10.010Z,992.00
2022-11-09T04:48:09.994Z,991.85
2022-11-09T04:49:10.007Z,991.85
2022-11-09T04:50:09.979Z,991.88
2022-11-09T04:51:09.964Z,991.86
2022-11-09T04:52:10.007Z,991.87
2022-11-09T04:53:09.960Z,991.91
2022-11-09T04:54:09.977Z,991.88
2022-11-09T04:55:09.942Z,991.83
2022-11-09T04:56:09.950Z,991.84
2022-11-09T04:57:09.924Z,991.84
2022-11-09T04:58:09.941Z,991.86
2022-11-09T04:59:10.024Z,991.97
2022-11-09T05:00:09.898Z,992.09
2022-11-09T05:01:09.888Z,992.01
2022-11-09T05:02:09.877Z,991.94
2022-11-09T05:03:09.869Z,992.01
2022-11-09T05:04:09.935Z,991.98
2022-11-09T05:05:09.853Z,992.03
2022-11-09T05:06:09.843Z,992.09
2022-11-09T05:07:09.864Z,992.06
2022-11-09T05:08:09.825Z,992.11
2022-11-09T05:09:09.851Z,992.17
2022-11-09T05:10:09.901Z,992.17
2022-11-09T05:11:09.812Z,992.16
2022-11-09T05:12:09.791Z,992.18
2022-11-09T05:13:09.788Z,992.17
2022-11-09T05:14:09.807Z,992.23
2022-11-09T05:15:09.763Z,992.16
2022-11-09T05:16:09.760Z,992.19
2022-11-09T05:17:09.754Z,992.21
2022-11-09T05:18:09.750Z,992.28
2022-11-09T05:19:09.757Z,992.23
2022-11-09T05:20:09.719Z,992.29
2022-11-09T05:21:09.729Z,992.24
2022-11-09T05:22:09.706Z,992.25
2022-11-09T05:23:09.704Z,992.22
2022-11-09T05:24:09.728Z,992.29
2022-11-09T05:25:09.688Z,992.29
2022-11-09T05:26:09.678Z,992.27
2022-11-09T05:27:09.665Z,992.29
2022-11-09T05:28:09.889Z,992.28
2022-11-09T05:29:10.679Z,992.25
2022-11-09T05:30:09.639Z,992.33
2022-11-09T05:31:12.864Z,992.35
2022-11-09T05:32:09.626Z,992.38
2022-11-09T05:33:09.612Z,992.36
2022-11-09T05:34:09.651Z,992.38
2022-11-09T05:35:09.609Z,992.37
2022-11-09T05:36:09.595Z,992.39
2022-11-09T05:37:09.593Z,992.38
2022-11-09T05:38:09.582Z,992.34
2022-11-09T05:39:09.603Z,992.37
2022-11-09T05:40:09.562Z,992.37
2022-11-09T05:41:09.566Z,992.38
2022-11-09T05:42:09.544Z,992.38
2022-11-09T05:43:09.542Z,992.33
2022-11-09T05:44:09.572Z,992.39
2022-11-09T05:45:40.354Z,992.39
2022-11-09T05:46:11.517Z,992.41
2022-11-09T05:47:09.502Z,992.42
2022-11-09T05:48:10.494Z,992.40
2022-11-09T05:49:09.496Z,992.39
2022-11-09T05:50:09.594Z,992.39
2022-11-09T05:51:09.468Z,992.43
2022-11-09T05:52:09.464Z,992.44
2022-11-09T05:53:09.464Z,992.41
2022-11-09T05:54:09.446Z,992.45
2022-11-09T05:55:09.471Z,992.40
2022-11-09T05:56:09.453Z,992.41
2022-11-09T05:57:09.420Z,992.34
2022-11-09T05:58:09.466Z,992.40
2022-11-09T05:59:09.406Z,992.32
2022-11-09T06:00:11.131Z,992.36
2022-11-09T06:01:10.393Z,992.40
2022-11-09T06:02:09.414Z,992.39
2022-11-09T06:03:09.369Z,992.46
2022-11-09T06:04:09.363Z,992.42
2022-11-09T06:05:09.385Z,992.48
2022-11-09T06:06:09.351Z,992.48
2022-11-09T06:07:09.437Z,992.45
2022-11-09T06:08:09.324Z,992.43
2022-11-09T06:09:09.312Z,992.40
2022-11-09T06:10:09.337Z,992.47
2022-11-09T06:11:09.327Z,992.49
2022-11-09T06:12:09.297Z,992.39
2022-11-09T06:13:09.284Z,992.39
2022-11-09T06:14:09.278Z,992.36
2022-11-09T06:15:09.293Z,992.39
2022-11-09T06:16:09.263Z,992.36
2022-11-09T06:17:09.262Z,992.35
2022-11-09T06:18:09.245Z,992.45
2022-11-09T06:19:09.245Z,992.38
2022-11-09T06:20:09.279Z,992.30
2022-11-09T06:21:09.236Z,992.38
2022-11-09T06:22:09.219Z,992.38
2022-11-09T06:23:09.207Z,992.42
2022-11-09T06:24:09.203Z,992.34
2022-11-09T06:25:09.226Z,992.34
2022-11-09T06:26:09.203Z,992.21
2022-11-09T06:27:09.178Z,992.24
2022-11-09T06:28:09.164Z,992.23
2022-11-09T06:29:09.162Z,992.26
2022-11-09T06:30:09.186Z,992.25
2022-11-09T06:31:09.139Z,992.29
2022-11-09T06:32:09.132Z,992.33
2022-11-09T06:33:09.117Z,992.33
2022-11-09T06:34:09.120Z,992.34
2022-11-09T06:35:09.140Z,992.34
2022-11-09T06:36:09.125Z,992.36
2022-11-09T06:37:09.103Z,992.35
2022-11-09T06:38:09.088Z,992.39
2022-11-09T06:39:09.082Z,992.43
2022-11-09T06:40:09.067Z,992.41
2022-11-09T06:41:09.093Z,992.49
2022-11-09T06:42:09.091Z,992.46
2022-11-09T06:43:09.044Z,992.55
2022-11-09T06:44:09.042Z,992.48
2022-11-09T06:45:09.022Z,992.53
2022-11-09T06:46:09.053Z,992.53
2022-11-09T06:47:09.022Z,992.53
2022-11-09T06:48:08.999Z,992.52
2022-11-09T06:49:09.000Z,992.41
2022-11-09T06:50:08.988Z,992.50
2022-11-09T06:51:09.005Z,992.45
2022-11-09T06:52:12.873Z,992.52
2022-11-09T06:53:08.964Z,992.50
2022-11-09T06:54:08.949Z,992.46
2022-11-09T06:55:08.974Z,992.36
2022-11-09T06:56:08.961Z,992.39
2022-11-09T06:57:08.944Z,992.35
2022-11-09T06:58:08.928Z,992.39
2022-11-09T06:59:08.909Z,992.39
2022-11-09T07:00:08.909Z,992.35
2022-11-09T07:01:09.003Z,992.40
2022-11-09T07:02:08.896Z,992.40
2022-11-09T07:03:08.888Z,992.40
2022-11-09T07:04:08.880Z,992.44
2022-11-09T07:05:08.874Z,992.47
2022-11-09T07:06:08.892Z,992.48
2022-11-09T07:07:08.880Z,992.57
2022-11-09T07:08:08.865Z,992.48
2022-11-09T07:09:09.840Z,992.53
2022-11-09T07:10:08.837Z,992.54
2022-11-09T07:11:08.858Z,992.56
2022-11-09T07:12:08.808Z,992.55
2022-11-09T07:13:08.795Z,992.57
2022-11-09T07:14:08.787Z,992.56
2022-11-09T07:15:08.792Z,992.61
2022-11-09T07:16:08.832Z,992.60
2022-11-09T07:17:08.763Z,992.60
2022-11-09T07:18:08.759Z,992.62
2022-11-09T07:19:08.754Z,992.68
2022-11-09T07:20:08.741Z,992.72
2022-11-09T07:21:13.839Z,992.78
2022-11-09T07:22:10.723Z,992.72
2022-11-09T07:23:08.723Z,992.73
2022-11-09T07:24:08.712Z,992.76
2022-11-09T07:25:08.700Z,992.76
2022-11-09T07:26:08.714Z,992.76
2022-11-09T07:27:08.681Z,992.77
2022-11-09T07:28:08.670Z,992.79
2022-11-09T07:29:09.675Z,992.72
2022-11-09T07:30:08.659Z,992.83
2022-11-09T07:31:08.685Z,992.78
2022-11-09T07:32:08.645Z,992.83
2022-11-09T07:33:10.236Z,992.78
2022-11-09T07:34:09.627Z,992.72
2022-11-09T07:35:08.625Z,992.74
2022-11-09T07:36:08.644Z,992.74
2022-11-09T07:37:08.611Z,992.71
2022-11-09T07:38:08.601Z,992.68
2022-11-09T07:39:08.586Z,992.69
2022-11-09T07:40:08.582Z,992.69
2022-11-09T07:41:08.596Z,992.62
2022-11-09T07:42:08.564Z,992.64
2022-11-09T07:43:08.562Z,992.61
2022-11-09T07:44:08.550Z,992.62
2022-11-09T07:45:40.476Z,992.59
2022-11-09T07:46:08.534Z,992.54
2022-11-09T07:47:08.536Z,992.57
2022-11-09T07:48:08.512Z,992.54
2022-11-09T07:49:08.511Z,992.53
2022-11-09T07:50:08.539Z,992.48
2022-11-09T07:51:08.740Z,992.51
2022-11-09T07:52:08.499Z,992.48
2022-11-09T07:53:08.478Z,992.48
2022-11-09T07:54:08.462Z,992.46
2022-11-09T07:55:08.458Z,992.46
2022-11-09T07:56:08.483Z,992.44
2022-11-09T07:57:08.440Z,992.49
2022-11-09T07:58:08.427Z,992.44
2022-11-09T07:59:08.417Z,992.42
2022-11-09T08:00:08.419Z,992.42
2022-11-09T08:01:08.432Z,992.37
2022-11-09T08:02:08.500Z,992.39
2022-11-09T08:03:08.391Z,992.35
2022-11-09T08:04:08.377Z,992.39
2022-11-09T08:05:08.371Z,992.34
2022-11-09T08:06:08.400Z,992.40
2022-11-09T08:07:08.393Z,992.41
2022-11-09T08:08:08.342Z,992.45
2022-11-09T08:09:08.337Z,992.46
2022-11-09T08:10:08.321Z,992.46
2022-11-09T08:11:08.344Z,992.46
2022-11-09T08:12:08.310Z,992.47
2022-11-09T08:13:08.312Z,992.52
2022-11-09T08:14:08.288Z,992.52
2022-11-09T08:15:08.284Z,992.47
2022-11-09T08:16:08.315Z,992.59
2022-11-09T08:17:08.267Z,992.54
2022-11-09T08:18:08.251Z,992.59
2022-11-09T08:19:08.243Z,992.61
2022-11-09T08:20:08.249Z,992.63
2022-11-09T08:21:08.263Z,992.66
2022-11-09T08:22:08.221Z,992.58
2022-11-09T08:23:08.222Z,992.74
2022-11-09T08:24:08.207Z,992.72
2022-11-09T08:25:08.191Z,992.77
2022-11-09T08:26:08.217Z,992.77
2022-11-09T08:27:08.179Z,992.66
2022-11-09T08:28:13.416Z,992.65
2022-11-09T08:29:10.161Z,992.71
2022-11-09T08:30:08.156Z,992.62
2022-11-09T08:31:08.170Z,992.78
2022-11-09T08:32:08.136Z,992.71
2022-11-09T08:33:08.132Z,992.73
2022-11-09T08:34:08.116Z,992.66
2022-11-09T08:35:08.108Z,992.72
2022-11-09T08:36:08.138Z,992.77
2022-11-09T08:37:08.090Z,992.72
2022-11-09T08:38:08.082Z,992.83
2022-11-09T08:39:08.097Z,992.81
2022-11-09T08:40:08.064Z,992.77
2022-11-09T08:41:13.058Z,992.78
2022-11-09T08:42:10.050Z,992.78
2022-11-09T08:43:08.043Z,992.74
2022-11-09T08:44:08.037Z,992.68
2022-11-09T08:45:08.029Z,992.79
2022-11-09T08:46:08.045Z,992.80
2022-11-09T08:47:08.005Z,992.85
2022-11-09T08:48:07.996Z,992.87
2022-11-09T08:49:07.993Z,992.85
2022-11-09T08:50:07.988Z,992.80
2022-11-09T08:51:08.013Z,992.82
2022-11-09T08:52:07.964Z,992.87
2022-11-09T08:53:07.969Z,992.83
2022-11-09T08:54:07.953Z,992.76
2022-11-09T08:55:07.948Z,992.79
2022-11-09T08:56:07.970Z,992.75
2022-11-09T08:57:07.924Z,992.80
2022-11-09T08:58:07.924Z,992.80
2022-11-09T08:59:07.935Z,992.81
2022-11-09T09:00:07.911Z,992.82
2022-11-09T09:01:11.031Z,992.80
2022-11-09T09:02:08.927Z,992.80
2022-11-09T09:03:07.886Z,992.90
2022-11-09T09:04:07.880Z,992.75
2022-11-09T09:05:07.862Z,992.82
2022-11-09T09:06:07.877Z,992.83
2022-11-09T09:07:07.867Z,992.86
2022-11-09T09:08:07.842Z,992.89
2022-11-09T09:09:07.837Z,992.86
2022-11-09T09:10:07.839Z,992.86
2022-11-09T09:11:07.837Z,992.89
2022-11-09T09:12:07.806Z,992.82
2022-11-09T09:13:07.790Z,992.80
2022-11-09T09:14:07.791Z,992.84
2022-11-09T09:15:07.803Z,992.83
2022-11-09T09:16:07.796Z,992.77
2022-11-09T09:17:07.764Z,992.76
2022-11-09T09:18:07.749Z,992.80
2022-11-09T09:19:08.739Z,992.76
2022-11-09T09:20:07.737Z,992.85
2022-11-09T09:21:07.764Z,992.71
2022-11-09T09:22:07.712Z,992.88
2022-11-09T09:23:07.701Z,992.59
2022-11-09T09:24:07.715Z,992.64
2022-11-09T09:25:07.705Z,992.75
2022-11-09T09:26:07.717Z,992.73
2022-11-09T09:27:07.687Z,992.72
2022-11-09T09:28:07.669Z,992.69
2022-11-09T09:29:07.663Z,992.77
2022-11-09T09:30:07.659Z,992.72
2022-11-09T09:31:07.673Z,992.66
2022-11-09T09:32:07.631Z,992.70
2022-11-09T09:33:07.628Z,992.74
2022-11-09T09:34:07.615Z,992.86
2022-11-09T09:35:07.619Z,992.81
2022-11-09T09:36:07.625Z,992.90
2022-11-09T09:37:07.590Z,992.87
2022-11-09T09:38:07.586Z,992.90
2022-11-09T09:39:07.579Z,992.98
2022-11-09T09:40:07.565Z,992.93
2022-11-09T09:41:07.598Z,992.95
2022-11-09T09:42:07.562Z,992.94
2022-11-09T09:43:07.543Z,992.98
2022-11-09T09:44:07.534Z,992.93
2022-11-09T09:45:07.529Z,992.91
2022-11-09T09:46:07.558Z,992.90
2022-11-09T09:47:07.506Z,993.08
2022-11-09T09:48:08.502Z,993.04
2022-11-09T09:49:07.499Z,992.88
2022-11-09T09:50:07.524Z,992.77
2022-11-09T09:51:07.506Z,992.68
2022-11-09T09:52:07.470Z,992.73
2022-11-09T09:53:24.539Z,992.87
2022-11-09T09:54:09.457Z,992.73
2022-11-09T09:55:07.448Z,992.74
2022-11-09T09:56:07.463Z,992.67
2022-11-09T09:57:07.431Z,992.68
2022-11-09T09:58:07.472Z,992.81
2022-11-09T09:59:07.420Z,992.84
2022-11-09T10:00:07.398Z,992.88
2022-11-09T10:01:07.419Z,992.91
2022-11-09T10:02:07.385Z,992.93
2022-11-09T10:03:07.382Z,992.92
2022-11-09T10:04:07.412Z,992.94
2022-11-09T10:05:07.363Z,992.89
2022-11-09T10:06:07.393Z,992.85
2022-11-09T10:07:07.356Z,993.01
2022-11-09T10:08:07.335Z,992.77
2022-11-09T10:09:07.324Z,992.76
2022-11-09T10:10:07.328Z,992.81
2022-11-09T10:11:07.438Z,992.84
2022-11-09T10:12:07.304Z,992.89
2022-11-09T10:13:07.340Z,992.78
2022-11-09T10:14:07.283Z,992.82
2022-11-09T10:15:07.291Z,992.79
2022-11-09T10:16:07.324Z,992.86
2022-11-09T10:17:07.258Z,992.86
2022-11-09T10:18:07.256Z,992.83
2022-11-09T10:19:07.245Z,992.80
2022-11-09T10:20:07.248Z,992.76
2022-11-09T10:21:07.233Z,992.92
2022-11-09T10:22:07.255Z,992.76
2022-11-09T10:23:07.219Z,992.74
2022-11-09T10:24:07.210Z,992.78
2022-11-09T10:26:14.450Z,992.81
2022-11-09T10:27:09.184Z,992.79
2022-11-09T10:28:12.823Z,992.78
2022-11-09T10:29:16.739Z,992.84
2022-11-09T10:30:09.163Z,992.80
2022-11-09T10:31:07.144Z,992.85
2022-11-09T10:32:07.299Z,992.84
2022-11-09T10:33:07.129Z,992.79
2022-11-09T10:34:07.121Z,992.86
2022-11-09T10:35:07.122Z,992.86
2022-11-09T10:36:08.547Z,992.88
2022-11-09T10:37:08.135Z,992.95
2022-11-09T10:38:07.089Z,992.92
2022-11-09T10:39:07.087Z,992.87
2022-11-09T10:40:07.068Z,992.84
2022-11-09T10:41:07.064Z,992.83
2022-11-09T10:42:07.332Z,992.93
2022-11-09T10:43:07.048Z,992.89
2022-11-09T10:44:07.029Z,992.91
2022-11-09T10:45:07.034Z,992.87
2022-11-09T10:46:07.027Z,992.92
2022-11-09T10:47:07.054Z,992.83
2022-11-09T10:48:07.009Z,992.87
2022-11-09T10:49:06.991Z,992.83
2022-11-09T10:50:06.996Z,992.81
2022-11-09T10:51:06.987Z,992.86
2022-11-09T10:52:07.005Z,992.82
2022-11-09T10:53:06.963Z,992.92
2022-11-09T10:54:06.949Z,992.86
2022-11-09T10:55:06.947Z,992.84
2022-11-09T10:56:06.943Z,992.87
2022-11-09T10:57:07.263Z,992.88
2022-11-09T10:58:06.922Z,992.82
2022-11-09T10:59:06.917Z,992.81
2022-11-09T11:00:06.911Z,992.81
2022-11-09T11:01:06.928Z,992.84
2022-11-09T11:02:07.016Z,992.86
2022-11-09T11:03:06.885Z,992.83
2022-11-09T11:04:06.868Z,992.83
2022-11-09T11:05:06.860Z,992.80
2022-11-09T11:06:06.848Z,992.79
2022-11-09T11:07:06.905Z,992.81
2022-11-09T11:08:06.833Z,992.71
2022-11-09T11:09:06.826Z,992.74
2022-11-09T11:10:06.809Z,992.76
2022-11-09T11:11:27.121Z,992.73
2022-11-09T11:12:08.831Z,992.76
2022-11-09T11:13:06.796Z,992.78
2022-11-09T11:14:06.784Z,992.78
2022-11-09T11:15:06.776Z,992.68
2022-11-09T11:16:06.774Z,992.78
2022-11-09T11:17:06.787Z,992.77
2022-11-09T11:18:06.747Z,992.73
2022-11-09T11:19:06.744Z,992.72
2022-11-09T11:20:06.745Z,992.77
2022-11-09T11:21:06.731Z,992.79
2022-11-09T11:22:06.745Z,992.70
2022-11-09T11:23:06.706Z,992.75
2022-11-09T11:24:06.694Z,992.72
2022-11-09T11:25:06.695Z,992.68
2022-11-09T11:26:06.684Z,992.73
2022-11-09T11:27:10.509Z,992.65
2022-11-09T11:28:07.673Z,992.74
2022-11-09T11:29:06.669Z,992.72
2022-11-09T11:30:06.659Z,992.74
2022-11-09T11:31:06.652Z,992.77
2022-11-09T11:32:06.676Z,992.77
2022-11-09T11:33:06.625Z,992.74
2022-11-09T11:34:06.718Z,992.73
2022-11-09T11:35:06.612Z,992.81
2022-11-09T11:36:06.648Z,992.78
2022-11-09T11:37:06.627Z,992.80
2022-11-09T11:38:06.589Z,992.78
2022-11-09T11:39:06.594Z,992.71
2022-11-09T11:40:06.571Z,992.72
2022-11-09T11:41:06.575Z,992.67
2022-11-09T11:42:06.555Z,992.76
2022-11-09T11:43:06.581Z,992.74
2022-11-09T11:44:06.541Z,992.69
2022-11-09T11:45:38.441Z,992.71
2022-11-09T11:46:08.556Z,992.74
2022-11-09T11:47:06.513Z,992.70
2022-11-09T11:48:06.544Z,992.71
2022-11-09T11:49:06.507Z,992.73
2022-11-09T11:50:06.524Z,992.61
2022-11-09T11:51:06.490Z,992.64
2022-11-09T11:52:06.482Z,992.65
2022-11-09T11:53:06.569Z,992.62
2022-11-09T11:54:06.467Z,992.61
2022-11-09T11:55:06.463Z,992.62
2022-11-09T11:56:06.448Z,992.67
2022-11-09T11:57:06.438Z,992.68
2022-11-09T11:58:06.452Z,992.59
2022-11-09T11:59:06.421Z,992.61
2022-11-09T12:00:06.410Z,992.66
2022-11-09T12:01:06.403Z,992.65
2022-11-09T12:02:06.402Z,992.63
2022-11-09T12:03:06.482Z,992.62
2022-11-09T12:04:06.375Z,992.71
2022-11-09T12:05:06.369Z,992.70
2022-11-09T12:06:07.380Z,992.77
2022-11-09T12:07:06.459Z,992.72
2022-11-09T12:08:06.368Z,992.78
2022-11-09T12:09:06.337Z,992.70
2022-11-09T12:10:06.332Z,992.73
2022-11-09T12:11:06.317Z,992.81
2022-11-09T12:12:06.304Z,992.84
2022-11-09T12:13:06.345Z,992.84
2022-11-09T12:14:06.304Z,992.74
2022-11-09T12:15:06.289Z,992.76
2022-11-09T12:16:06.289Z,992.77
2022-11-09T12:17:06.263Z,992.86
2022-11-09T12:18:06.289Z,992.82
2022-11-09T12:19:06.258Z,992.69
2022-11-09T12:20:06.243Z,992.81
2022-11-09T12:21:06.244Z,992.85
2022-11-09T12:22:06.231Z,992.80
2022-11-09T12:23:06.244Z,992.86
2022-11-09T12:24:06.217Z,992.80
2022-11-09T12:25:06.208Z,992.80
2022-11-09T12:26:09.467Z,992.80
2022-11-09T12:27:30.318Z,992.79
2022-11-09T12:28:08.391Z,992.86
2022-11-09T12:29:07.240Z,992.74