createdAt,value
2019-06-01T00:01:42.418Z,99.90
2019-06-01T00:04:12.075Z,99.90
2019-06-01T00:06:42.708Z,99.90
2019-06-01T00:09:12.511Z,99.90
2019-06-01T00:11:43.321Z,99.90
2019-06-01T00:14:13.241Z,99.90
2019-06-01T00:16:44.153Z,99.90
2019-06-01T00:19:13.864Z,99.90
2019-06-01T00:21:43.528Z,99.90
2019-06-01T00:24:13.242Z,99.90
2019-06-01T00:26:43.684Z,99.90
2019-06-01T00:29:13.373Z,99.90
2019-06-01T00:31:45.180Z,99.90
2019-06-01T00:34:15.121Z,99.90
2019-06-01T00:36:45.659Z,99.90
2019-06-01T00:39:15.396Z,99.90
2019-06-01T00:41:45.968Z,99.90
2019-06-01T00:44:15.756Z,99.90
2019-06-01T00:46:46.417Z,99.90
2019-06-01T00:49:16.565Z,99.90
2019-06-01T00:51:47.017Z,99.90
2019-06-01T00:54:16.853Z,99.90
2019-06-01T00:56:47.353Z,99.90
2019-06-01T00:59:17.126Z,99.90
2019-06-01T01:01:47.796Z,99.90
2019-06-01T01:04:17.516Z,99.90
2019-06-01T01:06:48.768Z,99.90
2019-06-01T01:09:18.315Z,99.90
2019-06-01T01:11:49.054Z,99.90
2019-06-01T01:14:18.849Z,99.90
2019-06-01T01:16:49.402Z,99.90
2019-06-01T01:19:19.209Z,99.90
2019-06-01T01:21:50.213Z,99.90
2019-06-01T01:24:19.963Z,99.90
2019-06-01T01:26:50.509Z,99.90
2019-06-01T01:29:20.198Z,99.90
2019-06-01T01:31:49.666Z,99.90
2019-06-01T01:34:19.313Z,99.90
2019-06-01T01:36:49.721Z,99.90
2019-06-01T01:39:19.348Z,99.90
2019-06-01T01:41:49.962Z,99.90
2019-06-01T01:44:19.577Z,99.90
2019-06-01T01:46:49.180Z,99.90
2019-06-01T01:49:18.652Z,99.90
2019-06-01T01:51:48.287Z,99.90
2019-06-01T01:54:17.781Z,99.90
2019-06-01T01:56:47.400Z,99.90
2019-06-01T01:59:17.029Z,99.90
2019-06-01T02:01:46.565Z,99.90
2019-06-01T02:04:16.137Z,99.90
2019-06-01T02:06:45.604Z,99.90
2019-06-01T02:09:15.320Z,99.90
2019-06-01T02:11:44.945Z,99.90
2019-06-01T02:14:14.422Z,99.90
2019-06-01T02:16:43.893Z,99.90
2019-06-01T02:19:13.374Z,99.90
2019-06-01T02:21:42.844Z,99.90
2019-06-01T02:24:12.325Z,99.90
2019-06-01T02:26:41.793Z,99.90
2019-06-01T02:29:11.264Z,99.90
2019-06-01T02:31:42.811Z,99.90
2019-06-01T02:34:11.908Z,99.90
2019-06-01T02:36:41.384Z,99.90
2019-06-01T02:39:12.635Z,99.90
2019-06-01T02:41:42.244Z,99.90
2019-06-01T02:44:11.733Z,99.90
2019-06-01T02:46:41.252Z,99.90
2019-06-01T02:49:11.034Z,99.90
2019-06-01T02:51:40.526Z,99.90
2019-06-01T02:54:09.989Z,99.90
2019-06-01T02:56:39.467Z,99.90
2019-06-01T02:59:08.941Z,99.90
2019-06-01T03:01:38.641Z,99.90
2019-06-01T03:04:10.880Z,99.90
2019-06-01T03:06:42.286Z,99.90
2019-06-01T03:09:12.908Z,99.90
2019-06-01T03:11:43.725Z,99.90
2019-06-01T03:14:13.342Z,99.90
2019-06-01T03:16:43.593Z,99.90
2019-06-01T03:19:16.476Z,99.90
2019-06-01T03:21:49.005Z,99.90
2019-06-01T03:24:21.535Z,99.90
2019-06-01T03:26:53.624Z,99.90
2019-06-01T03:29:26.344Z,99.90
2019-06-01T03:31:55.827Z,99.90
2019-06-01T03:34:25.383Z,99.90
2019-06-01T03:36:56.290Z,99.90
2019-06-01T03:39:26.939Z,99.90
2019-06-01T03:41:56.590Z,99.90
2019-06-01T03:44:26.581Z,99.90
2019-06-01T03:46:56.356Z,99.90
2019-06-01T03:49:26.025Z,99.90
2019-06-01T03:51:55.510Z,99.90
2019-06-01T03:54:25.098Z,99.90
2019-06-01T03:56:54.624Z,99.90
2019-06-01T03:59:24.177Z,99.90
2019-06-01T04:01:53.661Z,99.90
2019-06-01T04:04:23.125Z,99.90
2019-06-01T04:06:52.623Z,99.90
2019-06-01T04:09:22.152Z,99.90
2019-06-01T04:11:51.649Z,99.90
2019-06-01T04:14:21.184Z,99.90
2019-06-01T04:16:50.678Z,99.90
2019-06-01T04:19:20.226Z,99.90
2019-06-01T04:21:49.711Z,99.90
2019-06-01T04:24:19.172Z,99.90
2019-06-01T04:26:48.648Z,99.90
2019-06-01T04:29:18.121Z,99.90
2019-06-01T04:31:47.588Z,99.90
2019-06-01T04:34:17.144Z,99.90
2019-06-01T04:36:46.621Z,99.90
2019-06-01T04:39:16.169Z,99.90
2019-06-01T04:41:45.640Z,99.90
2019-06-01T04:44:18.209Z,99.90
2019-06-01T04:46:46.524Z,99.90
2019-06-01T04:49:16.262Z,99.90
2019-06-01T04:51:45.724Z,99.90
2019-06-01T04:54:16.014Z,99.90
2019-06-01T04:56:45.773Z,98.70
2019-06-01T04:59:15.490Z,95.90
2019-06-01T05:01:45.255Z,92.70
2019-06-01T05:04:15.440Z,87.50
2019-06-01T05:06:45.274Z,80.80
2019-06-01T05:09:15.722Z,73.80
2019-06-01T05:11:45.564Z,69.50
2019-06-01T05:14:16.521Z,65.40
2019-06-01T05:16:46.960Z,60.60
2019-06-01T05:19:16.789Z,59.10
2019-06-01T05:21:46.383Z,56.70
2019-06-01T05:24:17.168Z,55.30
2019-06-01T05:26:47.006Z,55.40
2019-06-01T05:29:17.839Z,56.50
2019-06-01T05:31:47.777Z,58.30
2019-06-01T05:34:18.413Z,59.70
2019-06-01T05:36:48.474Z,61.00
2019-06-01T05:39:18.735Z,63.30
2019-06-01T05:41:48.528Z,65.60
2019-06-01T05:44:19.083Z,69.00
2019-06-01T05:46:48.901Z,73.90
2019-06-01T05:49:18.680Z,72.60
2019-06-01T05:51:48.284Z,68.10
2019-06-01T05:54:18.866Z,64.70
2019-06-01T05:56:48.571Z,61.30
2019-06-01T05:59:18.374Z,59.90
2019-06-01T06:01:48.016Z,58.70
2019-06-01T06:04:17.689Z,57.20
2019-06-01T06:06:47.369Z,55.40
2019-06-01T06:09:17.198Z,54.10
2019-06-01T06:11:46.720Z,53.00
2019-06-01T06:14:17.425Z,51.10
2019-06-01T06:16:47.168Z,49.30
2019-06-01T06:19:19.697Z,48.60
2019-06-01T06:21:47.944Z,47.40
2019-06-01T06:24:18.413Z,46.00
2019-06-01T06:26:48.118Z,45.50
2019-06-01T06:29:18.811Z,47.40
2019-06-01T06:31:48.500Z,49.10
2019-06-01T06:34:18.026Z,49.30
2019-06-01T06:36:47.568Z,48.10
2019-06-01T06:39:17.908Z,47.40
2019-06-01T06:41:47.589Z,46.20
2019-06-01T06:44:18.329Z,44.50
2019-06-01T06:46:48.045Z,44.50
2019-06-01T06:49:17.748Z,43.40
2019-06-01T06:51:47.956Z,41.90
2019-06-01T06:54:17.698Z,41.20
2019-06-01T06:56:47.471Z,40.00
2019-06-01T06:59:18.336Z,39.50
2019-06-01T07:01:48.307Z,38.70
2019-06-01T07:04:19.179Z,38.00
2019-06-01T07:06:48.939Z,37.30
2019-06-01T07:09:18.451Z,37.60
2019-06-01T07:11:48.153Z,37.40
2019-06-01T07:14:17.607Z,36.40
2019-06-01T07:16:47.200Z,35.10
2019-06-01T07:19:16.684Z,33.80
2019-06-01T07:21:46.145Z,34.90
2019-06-01T07:24:15.636Z,35.00
2019-06-01T07:26:45.174Z,34.50
2019-06-01T07:29:14.659Z,35.00
2019-06-01T07:31:44.218Z,34.90
2019-06-01T07:34:29.823Z,33.60
2019-06-01T07:36:44.925Z,33.30
2019-06-01T07:39:14.393Z,33.10
2019-06-01T07:41:44.037Z,32.80
2019-06-01T07:44:13.632Z,32.10
2019-06-01T07:46:43.306Z,31.90
2019-06-01T07:49:12.916Z,31.10
2019-06-01T07:51:42.389Z,32.10
2019-06-01T07:54:11.894Z,33.20
2019-06-01T07:56:41.411Z,32.90
2019-06-01T07:59:10.879Z,32.90
2019-06-01T08:01:40.345Z,32.70
2019-06-01T08:04:09.847Z,32.30
2019-06-01T08:06:46.506Z,32.30
2019-06-01T08:09:10.895Z,34.10
2019-06-01T08:11:40.448Z,34.30
2019-06-01T08:14:10.012Z,34.10
2019-06-01T08:16:39.546Z,34.10
2019-06-01T08:19:09.205Z,33.70
2019-06-01T08:21:38.659Z,34.40
2019-06-01T08:24:08.284Z,34.10
2019-06-01T08:26:37.925Z,33.30
2019-06-01T08:29:07.451Z,32.50
2019-06-01T08:31:36.980Z,32.40
2019-06-01T08:34:06.627Z,31.20
2019-06-01T08:36:36.153Z,30.90
2019-06-01T08:39:07.052Z,31.40
2019-06-01T08:41:36.661Z,30.70
2019-06-01T08:44:06.202Z,31.30
2019-06-01T08:46:35.651Z,33.30
2019-06-01T08:49:05.179Z,35.10
2019-06-01T08:51:34.882Z,36.90
2019-06-01T08:54:04.680Z,39.00
2019-06-01T08:56:34.515Z,40.30
2019-06-01T08:59:04.468Z,41.70
2019-06-01T09:01:34.962Z,43.30
2019-06-01T09:04:04.762Z,44.90
2019-06-01T09:06:35.370Z,46.40
2019-06-01T09:09:11.404Z,47.40
2019-06-01T09:11:39.072Z,47.80
2019-06-01T09:14:08.716Z,47.70
2019-06-01T09:16:38.356Z,48.80
2019-06-01T09:19:11.214Z,48.80
2019-06-01T09:21:39.172Z,49.60
2019-06-01T09:24:08.623Z,49.40
2019-06-01T09:26:38.176Z,49.20
2019-06-01T09:29:07.800Z,49.30
2019-06-01T09:31:37.274Z,49.40
2019-06-01T09:34:06.844Z,49.60
2019-06-01T09:36:36.820Z,50.40
2019-06-01T09:39:08.082Z,51.30
2019-06-01T09:41:37.611Z,52.20
2019-06-01T09:44:07.140Z,52.60
2019-06-01T09:46:37.449Z,53.20
2019-06-01T09:49:07.104Z,54.30
2019-06-01T09:51:37.777Z,55.40
2019-06-01T09:54:07.680Z,56.60
2019-06-01T09:56:38.216Z,57.50
2019-06-01T09:59:08.380Z,57.40
2019-06-01T10:01:38.898Z,58.10
2019-06-01T10:04:09.141Z,59.00
2019-06-01T10:06:38.856Z,59.70
2019-06-01T10:09:09.112Z,60.70
2019-06-01T10:11:38.768Z,60.00
2019-06-01T10:14:08.382Z,60.40
2019-06-01T10:16:38.961Z,61.90
2019-06-01T10:19:08.684Z,62.50
2019-06-01T10:21:38.217Z,62.50
2019-06-01T10:24:07.691Z,63.10
2019-06-01T10:26:37.635Z,64.30
2019-06-01T10:29:07.621Z,64.40
2019-06-01T10:31:40.993Z,64.20
2019-06-01T10:34:08.403Z,62.70
2019-06-01T10:36:38.104Z,63.00
2019-06-01T10:39:08.273Z,60.60
2019-06-01T10:41:39.554Z,59.00
2019-06-01T10:44:09.295Z,59.00
2019-06-01T10:46:40.150Z,60.40
2019-06-01T10:49:09.856Z,61.30
2019-06-01T10:51:40.357Z,61.40
2019-06-01T10:54:10.091Z,60.40
2019-06-01T10:56:40.546Z,59.90
2019-06-01T10:59:10.414Z,60.00
2019-06-01T11:01:40.907Z,60.60
2019-06-01T11:04:10.656Z,62.30
2019-06-01T11:06:44.864Z,63.60
2019-06-01T11:09:12.075Z,63.40
2019-06-01T11:11:41.544Z,63.60
2019-06-01T11:14:11.347Z,63.80
2019-06-01T11:16:41.925Z,63.80
2019-06-01T11:19:12.067Z,63.40
2019-06-01T11:21:41.761Z,63.70
2019-06-01T11:24:12.020Z,64.20
2019-06-01T11:26:42.003Z,64.70
2019-06-01T11:29:12.009Z,64.90
2019-06-01T11:31:42.173Z,64.60
2019-06-01T11:34:11.897Z,63.40
2019-06-01T11:37:03.512Z,63.10
2019-06-01T11:39:12.583Z,63.80
2019-06-01T11:41:42.639Z,64.30
2019-06-01T11:44:12.295Z,63.50
2019-06-01T11:46:42.898Z,64.60
2019-06-01T11:49:12.710Z,63.40
2019-06-01T11:51:43.307Z,62.80
2019-06-01T11:54:13.141Z,62.00
2019-06-01T11:56:43.338Z,62.00
2019-06-01T11:59:13.074Z,61.40
2019-06-01T12:01:43.944Z,61.90
2019-06-01T12:04:13.746Z,63.30
2019-06-01T12:06:44.046Z,63.90
2019-06-01T12:09:13.979Z,64.80
2019-06-01T12:11:44.228Z,65.30
2019-06-01T12:14:14.102Z,65.20
2019-06-01T12:16:44.770Z,64.70
2019-06-01T12:19:14.764Z,65.80
2019-06-01T12:21:45.244Z,65.00
2019-06-01T12:24:14.958Z,67.10
2019-06-01T12:26:45.517Z,67.80
2019-06-01T12:29:15.205Z,67.70
2019-06-01T12:31:46.416Z,64.80
2019-06-01T12:34:16.153Z,65.40
2019-06-01T12:36:46.404Z,65.60
2019-06-01T12:39:16.328Z,65.40
2019-06-01T12:41:45.932Z,64.20
2019-06-01T12:44:15.394Z,63.50
2019-06-01T12:46:44.948Z,65.90
2019-06-01T12:49:14.419Z,65.90
2019-06-01T12:51:44.522Z,65.70
2019-06-01T12:54:14.233Z,64.80
2019-06-01T12:56:44.781Z,61.70
2019-06-01T12:59:14.478Z,58.80
2019-06-01T13:01:45.103Z,58.90
2019-06-01T13:04:14.796Z,60.60
2019-06-01T13:06:44.737Z,62.30
2019-06-01T13:09:15.476Z,63.70
2019-06-01T13:11:45.448Z,62.60
2019-06-01T13:14:15.188Z,61.00
2019-06-01T13:16:55.788Z,63.00
2019-06-01T13:19:15.848Z,64.10
2019-06-01T13:21:45.400Z,63.50
2019-06-01T13:24:15.304Z,62.80
2019-06-01T13:26:45.709Z,62.80
2019-06-01T13:29:15.329Z,63.20
2019-06-01T13:31:46.056Z,63.80
2019-06-01T13:34:15.755Z,63.80
2019-06-01T13:36:46.570Z,64.20
2019-06-01T13:39:16.336Z,64.20
2019-06-01T13:41:47.152Z,64.20
2019-06-01T13:44:16.872Z,63.00
2019-06-01T13:46:47.423Z,62.80
2019-06-01T13:49:16.944Z,63.90
2019-06-01T13:51:47.843Z,64.10
2019-06-01T13:54:17.468Z,63.80
2019-06-01T13:56:46.973Z,63.40
2019-06-01T13:59:16.478Z,64.50
2019-06-01T14:01:46.924Z,65.30
2019-06-01T14:04:16.657Z,66.10
2019-06-01T14:06:47.102Z,65.80
2019-06-01T14:09:16.733Z,66.20
2019-06-01T14:11:47.371Z,66.60
2019-06-01T14:14:16.952Z,66.40
2019-06-01T14:16:47.514Z,66.40
2019-06-01T14:19:17.171Z,65.90
2019-06-01T14:21:47.784Z,66.70
2019-06-01T14:24:17.559Z,66.90
2019-06-01T14:26:48.125Z,65.60
2019-06-01T14:29:18.696Z,64.50
2019-06-01T14:31:48.507Z,63.50
2019-06-01T14:34:18.061Z,62.40
2019-06-01T14:36:48.540Z,62.50
2019-06-01T14:39:18.271Z,62.60
2019-06-01T14:41:48.908Z,63.20
2019-06-01T14:44:18.828Z,62.70
2019-06-01T14:46:56.079Z,61.40
2019-06-01T14:49:19.596Z,61.30
2019-06-01T14:51:49.955Z,61.70
2019-06-01T14:54:19.519Z,62.60
2019-06-01T14:56:49.724Z,61.90
2019-06-01T14:59:19.303Z,62.90
2019-06-01T15:01:49.933Z,62.10
2019-06-01T15:04:19.678Z,62.30
2019-06-01T15:06:50.190Z,62.20
2019-06-01T15:09:20.203Z,63.20
2019-06-01T15:11:50.618Z,63.50
2019-06-01T15:14:20.299Z,63.60
2019-06-01T15:16:49.757Z,61.90
2019-06-01T15:19:19.233Z,62.60
2019-06-01T15:21:49.806Z,62.80
2019-06-01T15:24:19.483Z,62.70
2019-06-01T15:26:50.432Z,62.70
2019-06-01T15:29:20.342Z,62.60
2019-06-01T15:31:51.139Z,61.50
2019-06-01T15:34:21.002Z,59.90
2019-06-01T15:36:51.571Z,61.90
2019-06-01T15:39:25.280Z,62.10
2019-06-01T15:41:53.110Z,62.50
2019-06-01T15:44:22.791Z,63.30
2019-06-01T15:46:53.529Z,63.40
2019-06-01T15:49:23.468Z,63.20
2019-06-01T15:51:53.669Z,62.90
2019-06-01T15:54:23.284Z,63.10
2019-06-01T15:56:54.258Z,63.40
2019-06-01T15:59:24.058Z,63.90
2019-06-01T16:01:54.899Z,65.00
2019-06-01T16:04:24.833Z,65.50
2019-06-01T16:06:55.024Z,65.50
2019-06-01T16:09:39.212Z,65.30
2019-06-01T16:11:55.722Z,65.40
2019-06-01T16:14:25.872Z,65.90
2019-06-01T16:16:55.848Z,65.70
2019-06-01T16:19:26.469Z,65.70
2019-06-01T16:21:56.045Z,65.30
2019-06-01T16:24:25.507Z,65.00
2019-06-01T16:26:56.327Z,64.60
2019-06-01T16:29:26.404Z,63.70
2019-06-01T16:31:56.672Z,63.40
2019-06-01T16:34:27.468Z,63.10
2019-06-01T16:36:57.300Z,63.80
2019-06-01T16:39:26.838Z,64.10
2019-06-01T16:41:57.633Z,63.90
2019-06-01T16:44:27.388Z,62.50
2019-06-01T16:46:57.638Z,61.70
2019-06-01T16:49:27.469Z,61.90
2019-06-01T16:51:59.057Z,62.70
2019-06-01T16:54:29.132Z,63.20
2019-06-01T16:56:58.589Z,63.60
2019-06-01T16:59:28.244Z,63.80
2019-06-01T17:01:58.969Z,64.00
2019-06-01T17:04:28.801Z,64.50
2019-06-01T17:06:58.668Z,64.50
2019-06-01T17:09:28.429Z,65.30
2019-06-01T17:11:58.744Z,66.10
2019-06-01T17:14:28.508Z,66.30
2019-06-01T17:16:58.965Z,66.70
2019-06-01T17:19:28.924Z,66.50
2019-06-01T17:21:59.406Z,66.50
2019-06-01T17:24:28.924Z,65.90
2019-06-01T17:26:59.732Z,66.70
2019-06-01T17:29:29.641Z,67.30
2019-06-01T17:32:13.447Z,66.50
2019-06-01T17:34:30.662Z,67.00
2019-06-01T17:37:00.617Z,67.40
2019-06-01T17:39:30.228Z,67.70
2019-06-01T17:42:00.324Z,68.30
2019-06-01T17:44:30.376Z,68.50
2019-06-01T17:46:59.982Z,69.00
2019-06-01T17:49:29.620Z,69.70
2019-06-01T17:51:59.337Z,70.00
2019-06-01T17:54:28.938Z,70.20
2019-06-01T17:56:58.681Z,70.40
2019-06-01T17:59:28.212Z,70.70
2019-06-01T18:01:57.680Z,71.30
2019-06-01T18:04:27.212Z,72.10
2019-06-01T18:06:56.690Z,72.60
2019-06-01T18:09:26.221Z,72.80
2019-06-01T18:11:55.746Z,73.00
2019-06-01T18:14:25.306Z,73.70
2019-06-01T18:16:55.006Z,74.10
2019-06-01T18:19:24.473Z,74.80
2019-06-01T18:21:54.214Z,75.40
2019-06-01T18:24:23.661Z,75.60
2019-06-01T18:26:53.322Z,76.50
2019-06-01T18:29:22.917Z,76.90
2019-06-01T18:31:52.385Z,76.70
2019-06-01T18:34:22.323Z,76.70
2019-06-01T18:36:52.156Z,76.90
2019-06-01T18:39:21.884Z,77.40
2019-06-01T18:41:51.488Z,77.80
2019-06-01T18:44:21.170Z,78.10
2019-06-01T18:46:50.638Z,78.30
2019-06-01T18:49:20.184Z,78.30
2019-06-01T18:51:49.650Z,79.10
2019-06-01T18:54:19.249Z,79.60
2019-06-01T18:56:48.714Z,79.80
2019-06-01T18:59:18.251Z,79.90
2019-06-01T19:01:47.706Z,80.10
2019-06-01T19:04:17.305Z,80.30
2019-06-01T19:06:46.773Z,80.60
2019-06-01T19:09:16.433Z,81.60
2019-06-01T19:11:46.148Z,82.10
2019-06-01T19:14:16.070Z,83.00
2019-06-01T19:16:45.777Z,83.60
2019-06-01T19:19:16.664Z,84.60
2019-06-01T19:21:46.527Z,84.70
2019-06-01T19:24:16.735Z,86.10
2019-06-01T19:26:46.360Z,87.30
2019-06-01T19:29:17.572Z,88.00
2019-06-01T19:31:47.039Z,89.20
2019-06-01T19:34:17.266Z,88.30
2019-06-01T19:36:47.501Z,89.50
2019-06-01T19:39:17.426Z,90.00
2019-06-01T19:41:47.380Z,89.70
2019-06-01T19:44:17.867Z,90.10
2019-06-01T19:46:50.557Z,89.90
2019-06-01T19:49:20.188Z,90.20
2019-06-01T19:51:49.647Z,90.40
2019-06-01T19:54:19.308Z,91.00
2019-06-01T19:56:48.853Z,91.30
2019-06-01T19:59:18.333Z,91.60
2019-06-01T20:01:48.028Z,92.10
2019-06-01T20:04:18.653Z,92.10
2019-06-01T20:06:48.539Z,92.20
2019-06-01T20:09:19.297Z,92.40
2019-06-01T20:12:01.276Z,93.00
2019-06-01T20:14:20.209Z,93.30
2019-06-01T20:16:49.668Z,93.90
2019-06-01T20:19:19.814Z,94.80
2019-06-01T20:21:49.499Z,95.50
2019-06-01T20:24:19.388Z,95.40
2019-06-01T20:26:49.624Z,95.70
2019-06-01T20:29:19.809Z,96.90
2019-06-01T20:31:49.572Z,97.50
2019-06-01T20:34:20.067Z,97.70
2019-06-01T20:36:49.807Z,98.10
2019-06-01T20:39:20.254Z,98.20
2019-06-01T20:41:53.168Z,98.80
2019-06-01T20:44:23.020Z,99.30
2019-06-01T20:46:52.764Z,99.90
2019-06-01T20:49:22.737Z,99.70
2019-06-01T20:51:52.357Z,99.30
2019-06-01T20:54:23.133Z,99.70
2019-06-01T20:56:52.929Z,99.90
2019-06-01T20:59:34.420Z,99.90
2019-06-01T21:02:03.968Z,99.90
2019-06-01T21:04:33.520Z,99.90
2019-06-01T21:07:03.224Z,99.90
2019-06-01T21:09:32.717Z,99.90
2019-06-01T21:12:02.285Z,99.90
2019-06-01T21:14:32.536Z,99.90
2019-06-01T21:17:02.230Z,99.90
2019-06-01T21:19:31.783Z,99.90
2019-06-01T21:22:01.315Z,99.90
2019-06-01T21:24:30.782Z,99.90
2019-06-01T21:27:00.252Z,99.90
2019-06-01T21:29:29.770Z,99.90
2019-06-01T21:31:59.252Z,99.90
2019-06-01T21:34:28.748Z,99.90
2019-06-01T21:36:58.224Z,99.90
2019-06-01T21:39:28.040Z,99.90
2019-06-01T21:41:57.675Z,99.90
2019-06-01T21:44:27.507Z,99.90
2019-06-01T21:46:57.045Z,99.90
2019-06-01T21:49:26.525Z,99.90
2019-06-01T21:51:56.430Z,99.90
2019-06-01T21:54:26.347Z,99.90
2019-06-01T21:56:56.064Z,99.90
2019-06-01T21:59:25.612Z,99.90
2019-06-01T22:01:55.153Z,99.90
2019-06-01T22:04:25.566Z,99.90
2019-06-01T22:06:55.318Z,99.90
2019-06-01T22:09:25.280Z,99.90
2019-06-01T22:11:54.970Z,99.90
2019-06-01T22:14:25.806Z,99.90
2019-06-01T22:16:55.655Z,99.90
2019-06-01T22:19:25.880Z,99.90
2019-06-01T22:21:55.940Z,99.90
2019-06-01T22:24:25.938Z,99.90
2019-06-01T22:26:55.609Z,99.90
2019-06-01T22:29:26.386Z,99.90
2019-06-01T22:31:56.384Z,99.90
2019-06-01T22:34:26.954Z,99.90
2019-06-01T22:36:56.781Z,99.90
2019-06-01T22:39:26.969Z,99.90
2019-06-01T22:41:56.696Z,99.90
2019-06-01T22:44:26.515Z,99.90
2019-06-01T22:46:56.737Z,99.90
2019-06-01T22:49:26.830Z,99.90
2019-06-01T22:51:56.584Z,99.90
2019-06-01T22:54:27.216Z,99.90
2019-06-01T22:56:56.952Z,99.90
2019-06-01T22:59:26.708Z,99.90
2019-06-01T23:01:56.349Z,99.90
2019-06-01T23:04:27.193Z,99.90
2019-06-01T23:06:57.008Z,99.90
2019-06-01T23:09:27.387Z,99.90
2019-06-01T23:11:57.140Z,99.90
2019-06-01T23:14:27.395Z,99.90
2019-06-01T23:16:57.517Z,99.90
2019-06-01T23:19:28.042Z,99.90
2019-06-01T23:21:57.836Z,99.90
2019-06-01T23:24:28.219Z,99.90
2019-06-01T23:26:58.020Z,99.90
2019-06-01T23:29:28.094Z,99.90
2019-06-01T23:31:57.807Z,99.90
2019-06-01T23:34:28.571Z,99.90
2019-06-01T23:36:58.374Z,99.90
2019-06-01T23:39:28.751Z,99.90
2019-06-01T23:41:58.634Z,99.90
2019-06-01T23:44:30.695Z,99.90
2019-06-01T23:46:59.637Z,99.90
2019-06-01T23:49:29.524Z,99.90
2019-06-01T23:51:59.264Z,99.90
2019-06-01T23:54:29.645Z,99.90
2019-06-01T23:56:59.400Z,99.90
2019-06-01T23:59:30.516Z,99.90
