createdAt,value
2018-07-14T00:00:39.100Z,18.10
2018-07-14T00:03:12.524Z,18.00
2018-07-14T00:05:46.008Z,17.90
2018-07-14T00:08:19.424Z,17.90
2018-07-14T00:10:52.950Z,17.80
2018-07-14T00:13:26.453Z,17.80
2018-07-14T00:15:59.968Z,17.70
2018-07-14T00:18:33.405Z,17.70
2018-07-14T00:21:06.947Z,17.70
2018-07-14T00:23:40.381Z,17.70
2018-07-14T00:26:18.088Z,17.60
2018-07-14T00:28:51.569Z,17.60
2018-07-14T00:31:25.075Z,17.70
2018-07-14T00:33:58.559Z,17.60
2018-07-14T00:36:32.051Z,17.70
2018-07-14T00:39:06.214Z,17.60
2018-07-14T00:41:39.711Z,17.60
2018-07-14T00:44:13.208Z,17.60
2018-07-14T00:46:46.680Z,17.50
2018-07-14T00:49:20.175Z,17.50
2018-07-14T00:51:53.615Z,17.50
2018-07-14T00:54:27.112Z,17.40
2018-07-14T00:57:00.589Z,17.40
2018-07-14T00:59:34.055Z,17.40
2018-07-14T01:02:07.893Z,17.40
2018-07-14T01:04:41.384Z,17.30
2018-07-14T01:07:14.867Z,17.30
2018-07-14T01:09:48.304Z,17.30
2018-07-14T01:12:21.745Z,17.30
2018-07-14T01:14:55.249Z,17.30
2018-07-14T01:17:28.692Z,17.30
2018-07-14T01:20:02.328Z,17.30
2018-07-14T01:22:35.800Z,17.20
2018-07-14T01:25:09.281Z,17.20
2018-07-14T01:27:42.805Z,17.20
2018-07-14T01:30:16.287Z,17.20
2018-07-14T01:32:49.730Z,17.10
2018-07-14T01:35:23.180Z,17.10
2018-07-14T01:37:56.631Z,17.00
2018-07-14T01:40:30.089Z,17.00
2018-07-14T01:43:03.520Z,16.90
2018-07-14T01:45:37.030Z,16.90
2018-07-14T01:48:10.480Z,16.90
2018-07-14T01:50:43.960Z,16.90
2018-07-14T01:53:17.423Z,16.90
2018-07-14T01:55:50.921Z,16.80
2018-07-14T01:58:24.376Z,16.80
2018-07-14T02:00:57.868Z,16.80
2018-07-14T02:03:31.335Z,16.80
2018-07-14T02:06:04.766Z,16.60
2018-07-14T02:08:38.239Z,16.60
2018-07-14T02:11:11.688Z,16.60
2018-07-14T02:13:45.136Z,16.60
2018-07-14T02:16:18.614Z,16.60
2018-07-14T02:18:52.082Z,16.60
2018-07-14T02:21:25.559Z,16.60
2018-07-14T02:23:58.956Z,16.60
2018-07-14T02:26:32.424Z,16.60
2018-07-14T02:29:05.888Z,16.70
2018-07-14T02:31:39.381Z,16.60
2018-07-14T02:34:12.825Z,16.60
2018-07-14T02:36:46.260Z,16.50
2018-07-14T02:39:19.706Z,16.60
2018-07-14T02:41:53.171Z,16.50
2018-07-14T02:44:26.598Z,16.40
2018-07-14T02:47:00.110Z,16.40
2018-07-14T02:49:33.549Z,16.40
2018-07-14T02:52:07.004Z,16.30
2018-07-14T02:54:40.409Z,16.30
2018-07-14T02:57:13.894Z,16.30
2018-07-14T02:59:47.399Z,16.30
2018-07-14T03:02:20.860Z,16.30
2018-07-14T03:04:54.335Z,16.20
2018-07-14T03:07:27.824Z,16.20
2018-07-14T03:10:01.292Z,16.20
2018-07-14T03:12:34.736Z,16.30
2018-07-14T03:15:08.632Z,16.20
2018-07-14T03:20:15.186Z,16.20
2018-07-14T03:22:48.635Z,16.30
2018-07-14T03:25:22.111Z,16.30
2018-07-14T03:27:55.560Z,16.30
2018-07-14T03:30:29.062Z,16.40
2018-07-14T03:33:02.485Z,16.20
2018-07-14T03:35:35.958Z,16.20
2018-07-14T03:38:09.382Z,16.20
2018-07-14T03:40:42.873Z,16.20
2018-07-14T03:43:16.317Z,16.20
2018-07-14T03:45:49.850Z,16.20
2018-07-14T03:48:23.301Z,16.20
2018-07-14T03:50:57.726Z,16.20
2018-07-14T03:53:31.180Z,16.20
2018-07-14T03:56:05.088Z,16.20
2018-07-14T03:58:38.524Z,16.20
2018-07-14T04:01:12.045Z,16.20
2018-07-14T04:03:45.526Z,16.20
2018-07-14T04:08:52.161Z,16.20
2018-07-14T04:11:25.610Z,16.30
2018-07-14T04:13:59.048Z,16.30
2018-07-14T04:16:32.496Z,16.40
2018-07-14T04:19:05.961Z,16.40
2018-07-14T04:21:39.433Z,16.40
2018-07-14T04:24:12.908Z,16.40
2018-07-14T04:26:46.342Z,16.40
2018-07-14T04:29:19.792Z,16.40
2018-07-14T04:31:53.317Z,16.30
2018-07-14T04:34:26.901Z,16.30
2018-07-14T04:37:00.357Z,16.30
2018-07-14T04:39:33.858Z,16.40
2018-07-14T04:42:07.328Z,16.50
2018-07-14T04:44:40.883Z,16.50
2018-07-14T04:47:14.339Z,16.60
2018-07-14T04:49:47.793Z,16.60
2018-07-14T04:52:21.471Z,16.70
2018-07-14T04:54:55.007Z,16.80
2018-07-14T04:57:28.506Z,16.80
2018-07-14T05:00:02.027Z,16.80
2018-07-14T05:02:35.509Z,16.90
2018-07-14T05:05:09.032Z,17.10
2018-07-14T05:07:42.587Z,17.20
2018-07-14T05:10:16.182Z,17.30
2018-07-14T05:12:49.732Z,17.30
2018-07-14T05:15:23.499Z,17.40
2018-07-14T05:17:56.945Z,17.40
2018-07-14T05:20:30.476Z,17.50
2018-07-14T05:23:03.955Z,17.60
2018-07-14T05:25:37.499Z,17.70
2018-07-14T05:30:44.128Z,18.50
2018-07-14T05:33:17.731Z,19.70
2018-07-14T05:35:51.199Z,21.00
2018-07-14T05:38:24.710Z,22.10
2018-07-14T05:40:58.240Z,23.10
2018-07-14T05:43:31.715Z,23.90
2018-07-14T05:46:05.203Z,24.60
2018-07-14T05:48:38.706Z,24.80
2018-07-14T05:51:12.170Z,25.00
2018-07-14T05:53:45.671Z,25.50
2018-07-14T05:56:19.153Z,26.10
2018-07-14T05:58:52.673Z,26.00
2018-07-14T06:01:26.214Z,26.50
2018-07-14T06:03:59.703Z,26.60
2018-07-14T06:06:33.190Z,26.90
2018-07-14T06:09:07.694Z,27.20
2018-07-14T06:11:41.225Z,27.30
2018-07-14T06:14:14.726Z,27.60
2018-07-14T06:16:48.193Z,28.30
2018-07-14T06:19:21.821Z,28.40
2018-07-14T06:21:55.337Z,28.60
2018-07-14T06:24:28.822Z,28.50
2018-07-14T06:27:02.280Z,28.70
2018-07-14T06:29:35.798Z,28.80
2018-07-14T06:32:09.339Z,28.40
2018-07-14T06:34:42.828Z,28.10
2018-07-14T06:37:16.281Z,28.70
2018-07-14T06:39:49.836Z,29.30
2018-07-14T06:42:23.326Z,29.90
2018-07-14T06:44:56.864Z,29.90
2018-07-14T06:47:30.463Z,29.60
2018-07-14T06:50:04.120Z,29.60
2018-07-14T06:52:37.625Z,29.20
2018-07-14T06:55:11.133Z,29.00
2018-07-14T06:57:44.613Z,29.00
2018-07-14T07:00:18.158Z,30.10
2018-07-14T07:02:51.726Z,30.30
2018-07-14T07:05:25.218Z,30.40
2018-07-14T07:07:58.722Z,29.70
2018-07-14T07:10:32.196Z,29.20
2018-07-14T07:13:06.827Z,28.40
2018-07-14T07:15:40.296Z,28.50
2018-07-14T07:18:13.736Z,27.90
2018-07-14T07:20:47.297Z,28.50
2018-07-14T07:23:20.770Z,28.90
2018-07-14T07:25:54.252Z,29.30
2018-07-14T07:28:27.737Z,29.90
2018-07-14T07:31:01.262Z,30.40
2018-07-14T07:33:34.741Z,30.50
2018-07-14T07:36:08.294Z,30.70
2018-07-14T07:38:41.889Z,30.90
2018-07-14T07:41:15.377Z,31.70
2018-07-14T07:43:48.910Z,31.80
2018-07-14T07:46:22.419Z,31.60
2018-07-14T07:48:55.905Z,30.90
2018-07-14T07:51:29.444Z,31.80
2018-07-14T07:54:02.940Z,30.80
2018-07-14T07:56:36.445Z,31.00
2018-07-14T07:59:10.013Z,30.80
2018-07-14T08:01:43.497Z,30.80
2018-07-14T08:04:16.993Z,31.50
2018-07-14T08:06:50.473Z,31.20
2018-07-14T08:09:23.979Z,31.90
2018-07-14T08:11:57.444Z,31.90
2018-07-14T08:14:30.906Z,31.90
2018-07-14T08:17:04.425Z,31.80
2018-07-14T08:19:37.888Z,32.10
2018-07-14T08:22:11.412Z,31.50
2018-07-14T08:24:44.885Z,31.40
2018-07-14T08:27:18.470Z,32.10
2018-07-14T08:29:52.037Z,31.60
2018-07-14T08:32:25.587Z,31.20
2018-07-14T08:34:59.046Z,30.90
2018-07-14T08:37:39.173Z,31.10
2018-07-14T08:40:12.627Z,31.20
2018-07-14T08:42:46.137Z,31.00
2018-07-14T08:45:19.682Z,31.10
2018-07-14T08:47:53.173Z,30.80
2018-07-14T08:50:27.084Z,30.90
2018-07-14T08:53:00.519Z,30.90
2018-07-14T08:55:33.988Z,30.70
2018-07-14T08:58:07.603Z,30.90
2018-07-14T09:00:41.041Z,30.70
2018-07-14T09:03:14.460Z,30.90
2018-07-14T09:05:47.976Z,31.00
2018-07-14T09:08:21.449Z,30.70
2018-07-14T09:10:54.936Z,30.90
2018-07-14T09:13:28.379Z,30.80
2018-07-14T09:16:01.856Z,31.20
2018-07-14T09:18:35.356Z,31.00
2018-07-14T09:21:08.878Z,30.60
2018-07-14T09:23:42.319Z,31.00
2018-07-14T09:26:15.780Z,31.20
2018-07-14T09:28:49.599Z,30.90
2018-07-14T09:31:23.061Z,30.60
2018-07-14T09:33:56.537Z,30.90
2018-07-14T09:36:30.088Z,30.60
2018-07-14T09:39:04.645Z,30.60
2018-07-14T09:41:38.140Z,30.30
2018-07-14T09:44:11.648Z,30.60
2018-07-14T09:46:45.169Z,30.20
2018-07-14T09:49:18.643Z,30.40
2018-07-14T09:51:52.482Z,30.30
2018-07-14T09:54:25.926Z,30.10
2018-07-14T09:56:59.453Z,30.20
2018-07-14T09:59:32.923Z,30.80
2018-07-14T10:02:06.742Z,30.90
2018-07-14T10:04:40.278Z,31.10
2018-07-14T10:07:13.797Z,31.30
2018-07-14T10:09:47.249Z,31.20
2018-07-14T10:12:20.772Z,31.40
2018-07-14T10:14:54.219Z,31.60
2018-07-14T10:17:27.853Z,31.70
2018-07-14T10:20:01.266Z,31.20
2018-07-14T10:22:34.748Z,30.90
2018-07-14T10:25:08.268Z,30.30
2018-07-14T10:27:41.950Z,30.10
2018-07-14T10:30:15.454Z,29.30
2018-07-14T10:32:48.986Z,28.80
2018-07-14T10:35:22.461Z,28.20
2018-07-14T10:37:55.937Z,28.10
2018-07-14T10:40:29.386Z,27.80
2018-07-14T10:43:02.854Z,27.90
2018-07-14T10:45:36.409Z,28.00
2018-07-14T10:48:09.907Z,28.20
2018-07-14T10:50:43.384Z,28.20
2018-07-14T10:53:16.912Z,28.10
2018-07-14T10:55:50.438Z,28.20
2018-07-14T10:58:23.958Z,28.40
2018-07-14T11:00:57.500Z,28.50
2018-07-14T11:03:31.020Z,28.50
2018-07-14T11:06:04.538Z,28.70
2018-07-14T11:08:37.998Z,28.90
2018-07-14T11:11:11.588Z,29.00
2018-07-14T11:13:45.065Z,28.80
2018-07-14T11:16:18.597Z,28.50
2018-07-14T11:18:52.039Z,28.30
2018-07-14T11:21:25.585Z,28.30
2018-07-14T11:26:32.414Z,27.70
2018-07-14T11:29:05.908Z,27.60
2018-07-14T11:31:39.408Z,27.40
2018-07-14T11:34:12.876Z,27.40
2018-07-14T11:36:46.381Z,27.20
2018-07-14T11:39:19.852Z,27.10
2018-07-14T11:41:53.359Z,27.20
2018-07-14T11:44:26.902Z,27.10
2018-07-14T11:47:00.429Z,27.10
2018-07-14T11:49:33.942Z,27.40
2018-07-14T11:52:07.633Z,27.00
2018-07-14T11:54:41.108Z,27.00
2018-07-14T11:57:14.619Z,27.10
2018-07-14T11:59:48.122Z,27.20
2018-07-14T12:02:21.680Z,27.30
2018-07-14T12:04:55.145Z,27.30
2018-07-14T12:07:28.612Z,27.20
2018-07-14T12:10:02.109Z,27.20
2018-07-14T12:12:35.589Z,27.20
2018-07-14T12:15:09.285Z,27.30
2018-07-14T12:17:42.759Z,27.40
2018-07-14T12:20:16.301Z,27.30
2018-07-14T12:22:49.760Z,27.20
2018-07-14T12:25:23.233Z,27.10
2018-07-14T12:27:56.730Z,27.00
2018-07-14T12:30:30.268Z,27.00
2018-07-14T12:33:03.697Z,26.90
2018-07-14T12:35:37.206Z,26.80
2018-07-14T12:38:10.666Z,26.90
2018-07-14T12:40:44.321Z,27.00
2018-07-14T12:43:17.820Z,27.10
2018-07-14T12:45:51.401Z,27.30
2018-07-14T12:48:24.925Z,27.20
2018-07-14T12:50:58.584Z,27.20
2018-07-14T12:53:32.070Z,27.30
2018-07-14T12:58:38.908Z,27.40
2018-07-14T13:01:12.393Z,27.30
2018-07-14T13:03:46.041Z,27.30
2018-07-14T13:06:19.674Z,27.40
2018-07-14T13:08:53.366Z,27.30
2018-07-14T13:11:26.859Z,27.20
2018-07-14T13:14:00.402Z,27.20
2018-07-14T13:16:34.103Z,27.30
2018-07-14T13:19:07.575Z,27.40
2018-07-14T13:24:14.278Z,27.30
2018-07-14T13:26:47.814Z,27.40
2018-07-14T13:29:21.321Z,27.40
2018-07-14T13:31:54.835Z,27.40
2018-07-14T13:34:28.350Z,27.50
2018-07-14T13:37:01.870Z,27.40
2018-07-14T13:39:35.374Z,27.50
2018-07-14T13:42:08.828Z,27.40
2018-07-14T13:44:42.346Z,27.30
2018-07-14T13:49:49.040Z,27.50
2018-07-14T13:52:22.512Z,27.50
2018-07-14T13:54:56.013Z,27.40
2018-07-14T13:57:29.500Z,27.50
2018-07-14T14:00:03.051Z,27.60
2018-07-14T14:02:36.638Z,27.70
2018-07-14T14:05:10.180Z,27.60
2018-07-14T14:07:43.638Z,27.60
2018-07-14T14:10:17.150Z,27.70
2018-07-14T14:12:50.650Z,27.70
2018-07-14T16:10:43.490Z,27.30
2018-07-14T16:13:17.027Z,27.30
2018-07-14T16:15:50.554Z,27.20
2018-07-14T16:18:24.049Z,27.30
2018-07-14T16:20:57.523Z,27.40
2018-07-14T16:23:31.023Z,27.50
2018-07-14T16:26:04.582Z,27.50
2018-07-14T16:28:38.093Z,27.60
2018-07-14T16:33:44.770Z,27.70
2018-07-14T16:38:51.413Z,27.60
2018-07-14T16:41:24.954Z,27.60
2018-07-14T16:43:58.431Z,27.50
2018-07-14T16:46:32.054Z,27.50
2018-07-14T16:49:05.848Z,27.60
2018-07-14T16:51:39.451Z,27.50
2018-07-14T16:54:13.057Z,27.50
2018-07-14T16:56:46.619Z,27.50
2018-07-14T16:59:20.176Z,27.50
2018-07-14T17:04:27.012Z,27.50
2018-07-14T17:07:00.523Z,27.40
2018-07-14T17:09:34.023Z,27.30
2018-07-14T17:12:07.528Z,27.20
2018-07-14T17:14:41.005Z,27.20
2018-07-14T17:17:14.584Z,27.20
2018-07-14T17:19:48.036Z,27.20
2018-07-14T17:22:21.560Z,27.20
2018-07-14T17:24:55.036Z,27.20
2018-07-14T17:27:28.580Z,27.20
2018-07-14T17:30:02.028Z,27.20
2018-07-14T17:32:35.527Z,27.20
2018-07-14T17:35:09.083Z,27.20
2018-07-14T17:37:42.587Z,27.20
2018-07-14T17:40:16.074Z,27.20
2018-07-14T17:45:22.770Z,27.00
2018-07-14T17:47:56.377Z,26.90
2018-07-14T17:50:29.849Z,26.80
2018-07-14T17:53:03.356Z,26.70
2018-07-14T17:55:36.924Z,26.60
2018-07-14T17:58:10.437Z,26.50
2018-07-14T18:00:44.009Z,26.40
2018-07-14T18:03:17.508Z,26.40
2018-07-14T18:05:50.968Z,26.30
2018-07-14T18:08:24.488Z,26.30
2018-07-14T18:10:58.017Z,26.20
2018-07-14T18:13:31.595Z,26.20
2018-07-14T18:16:05.089Z,26.10
2018-07-14T18:18:38.947Z,26.10
2018-07-14T18:21:12.625Z,26.00
2018-07-14T18:23:46.186Z,26.00
2018-07-14T18:26:19.725Z,25.90
2018-07-14T18:28:53.214Z,25.90
2018-07-14T18:31:26.676Z,25.80
2018-07-14T18:34:00.202Z,25.80
2018-07-14T18:36:33.747Z,25.70
2018-07-14T18:39:08.073Z,25.70
2018-07-14T18:41:41.618Z,25.50
2018-07-14T18:44:15.139Z,25.50
2018-07-14T18:46:48.650Z,25.40
2018-07-14T18:49:22.143Z,25.30
2018-07-14T18:51:55.667Z,25.20
2018-07-14T18:54:29.417Z,25.10
2018-07-14T18:57:02.933Z,25.00
2018-07-14T18:59:36.498Z,24.90
2018-07-14T19:02:10.062Z,24.80
2018-07-14T19:04:43.522Z,24.80
2018-07-14T19:07:17.084Z,24.60
2018-07-14T19:09:50.576Z,24.50
2018-07-14T19:12:24.095Z,24.40
2018-07-14T19:14:57.642Z,24.40
2018-07-14T19:17:37.527Z,24.20
2018-07-14T19:20:11.039Z,24.10
2018-07-14T19:22:44.546Z,24.00
2018-07-14T19:25:18.109Z,23.90
2018-07-14T19:27:51.624Z,23.90
2018-07-14T19:30:25.151Z,23.80
2018-07-14T19:32:58.766Z,23.70
2018-07-14T19:35:32.282Z,23.70
2018-07-14T19:38:05.910Z,23.60
2018-07-14T19:40:39.418Z,23.50
2018-07-14T19:43:12.938Z,23.30
2018-07-14T19:45:46.524Z,23.30
2018-07-14T19:48:20.074Z,23.20
2018-07-14T19:50:53.687Z,23.10
2018-07-14T19:53:27.131Z,23.00
2018-07-14T19:56:00.759Z,22.90
2018-07-14T19:58:34.248Z,22.90
2018-07-14T20:01:07.875Z,22.80
2018-07-14T20:03:41.389Z,22.70
2018-07-14T20:06:14.871Z,22.60
2018-07-14T20:08:48.701Z,22.50
2018-07-14T20:11:22.214Z,22.40
2018-07-14T20:13:55.709Z,22.30
2018-07-14T20:16:29.274Z,22.30
2018-07-14T20:19:02.994Z,22.20
2018-07-14T20:21:36.516Z,22.10
2018-07-14T20:24:10.221Z,22.00
2018-07-14T20:26:43.960Z,22.00
2018-07-14T20:29:17.520Z,21.90
2018-07-14T20:31:51.176Z,21.90
2018-07-14T20:34:24.684Z,21.80
2018-07-14T20:36:58.171Z,21.70
2018-07-14T20:39:31.709Z,21.60
2018-07-14T20:42:05.342Z,21.50
2018-07-14T20:44:38.867Z,21.50
2018-07-14T20:47:12.503Z,21.40
2018-07-14T20:50:48.954Z,21.30
2018-07-14T20:53:22.513Z,21.30
2018-07-14T20:55:56.003Z,21.20
2018-07-14T20:58:29.490Z,21.20
2018-07-14T21:01:03.043Z,21.10
2018-07-14T21:03:36.858Z,21.10
2018-07-14T21:06:10.487Z,20.90
2018-07-14T21:08:44.089Z,20.90
2018-07-14T21:11:17.583Z,20.90
2018-07-14T21:13:51.369Z,20.80
2018-07-14T21:18:58.060Z,20.80
2018-07-14T21:21:31.628Z,20.70
2018-07-14T21:24:05.171Z,20.70
2018-07-14T21:26:38.879Z,20.60
2018-07-14T21:29:12.536Z,20.50
2018-07-14T21:31:46.093Z,20.40
2018-07-14T21:34:19.616Z,20.40
2018-07-14T21:36:53.886Z,20.40
2018-07-14T21:39:27.408Z,20.40
2018-07-14T21:42:00.894Z,20.30
2018-07-14T21:44:34.517Z,20.20
2018-07-14T21:47:08.246Z,20.20
2018-07-14T21:49:42.045Z,20.10
2018-07-14T21:52:15.715Z,20.10
2018-07-14T21:54:49.281Z,20.10
2018-07-14T21:57:22.897Z,20.10
2018-07-14T21:59:56.756Z,19.90
2018-07-14T22:02:30.482Z,19.80
2018-07-14T22:05:04.195Z,19.70
2018-07-14T22:07:37.842Z,19.80
2018-07-14T22:10:11.463Z,19.80
2018-07-14T22:12:45.015Z,19.80
2018-07-14T22:15:18.575Z,19.70
2018-07-14T22:17:52.876Z,19.80
2018-07-14T22:20:26.866Z,19.80
2018-07-14T22:23:00.401Z,19.80
2018-07-14T22:25:34.034Z,19.80
2018-07-14T22:28:07.979Z,19.70
2018-07-14T22:30:41.617Z,19.60
2018-07-14T22:33:15.282Z,19.60
2018-07-14T22:35:48.959Z,19.50
2018-07-14T22:38:22.601Z,19.50
2018-07-14T22:40:56.306Z,19.40
2018-07-14T22:43:29.965Z,19.40
2018-07-14T22:46:03.580Z,19.30
2018-07-14T22:48:37.326Z,19.30
2018-07-14T22:51:10.874Z,19.30
2018-07-14T22:53:44.664Z,19.30
2018-07-14T22:56:18.155Z,19.20
2018-07-14T22:58:51.661Z,19.20
2018-07-14T23:01:25.182Z,19.20
2018-07-14T23:03:58.758Z,19.10
2018-07-14T23:06:32.430Z,19.10
2018-07-14T23:09:07.347Z,19.00
2018-07-14T23:11:40.838Z,18.90
2018-07-14T23:14:14.456Z,18.90
2018-07-14T23:16:47.913Z,18.90
2018-07-14T23:19:21.333Z,18.90
2018-07-14T23:21:54.768Z,18.80
2018-07-14T23:24:28.367Z,18.80
2018-07-14T23:27:01.942Z,18.80
2018-07-14T23:29:35.434Z,18.70
2018-07-14T23:32:08.905Z,18.70
2018-07-14T23:34:42.485Z,18.70
2018-07-14T23:37:16.030Z,18.60
2018-07-14T23:39:49.615Z,18.50
2018-07-14T23:42:23.122Z,18.50
2018-07-14T23:44:56.667Z,18.50
2018-07-14T23:47:30.157Z,18.40
2018-07-14T23:50:03.745Z,18.40
2018-07-14T23:52:37.161Z,18.40
2018-07-14T23:55:10.624Z,18.40
