createdAt,value
2023-05-03T00:00:50.579Z,7.43
2023-05-03T00:03:23.769Z,8.47
2023-05-03T00:05:53.349Z,10.63
2023-05-03T00:08:21.791Z,8.03
2023-05-03T00:10:49.684Z,12.43
2023-05-03T00:13:17.596Z,9.10
2023-05-03T00:15:45.603Z,8.77
2023-05-03T00:18:14.149Z,9.03
2023-05-03T00:20:42.251Z,6.67
2023-05-03T00:23:11.502Z,6.77
2023-05-03T00:25:39.739Z,8.07
2023-05-03T00:28:07.711Z,8.03
2023-05-03T00:30:36.173Z,6.47
2023-05-03T00:33:04.460Z,6.07
2023-05-03T00:35:32.437Z,6.47
2023-05-03T00:38:00.338Z,6.63
2023-05-03T00:40:29.999Z,6.50
2023-05-03T00:42:57.946Z,8.83
2023-05-03T00:45:26.269Z,7.23
2023-05-03T00:47:54.529Z,7.30
2023-05-03T00:50:23.100Z,4.87
2023-05-03T00:52:51.478Z,5.80
2023-05-03T00:55:19.785Z,5.40
2023-05-03T00:57:49.063Z,4.13
2023-05-03T01:00:17.941Z,6.60
2023-05-03T01:02:45.905Z,6.70
2023-05-03T01:05:14.107Z,4.10
2023-05-03T01:07:49.461Z,4.87
2023-05-03T01:10:24.407Z,7.23
2023-05-03T01:13:03.295Z,6.03
2023-05-03T01:15:45.013Z,4.57
2023-05-03T01:18:19.666Z,5.60
2023-05-03T01:20:50.649Z,3.77
2023-05-03T01:23:29.426Z,4.63
2023-05-03T01:25:58.827Z,6.77
2023-05-03T01:28:27.133Z,5.33
2023-05-03T01:30:56.896Z,7.47
2023-05-03T01:33:34.582Z,8.07
2023-05-03T01:36:09.406Z,9.60
2023-05-03T01:38:38.386Z,5.03
2023-05-03T01:41:12.669Z,8.93
2023-05-03T01:43:41.782Z,6.20
2023-05-03T01:46:09.945Z,6.00
2023-05-03T01:48:37.941Z,9.87
2023-05-03T01:51:05.995Z,8.10
2023-05-03T01:53:34.538Z,7.07
2023-05-03T01:56:03.062Z,5.77
2023-05-03T01:58:32.399Z,8.00
2023-05-03T02:01:00.539Z,7.23
2023-05-03T02:03:28.537Z,8.13
2023-05-03T02:05:56.486Z,7.53
2023-05-03T02:08:24.480Z,8.10
2023-05-03T02:10:52.990Z,6.37
2023-05-03T02:13:21.167Z,11.03
2023-05-03T02:15:51.034Z,12.37
2023-05-03T02:18:20.276Z,7.90
2023-05-03T02:20:48.292Z,8.43
2023-05-03T02:23:16.503Z,8.53
2023-05-03T02:25:44.966Z,8.57
2023-05-03T02:28:14.295Z,8.40
2023-05-03T02:30:43.794Z,10.20
2023-05-03T02:33:13.342Z,8.40
2023-05-03T02:35:41.509Z,7.67
2023-05-03T02:38:09.458Z,9.17
2023-05-03T02:40:37.852Z,9.73
2023-05-03T02:43:06.512Z,7.63
2023-05-03T02:45:36.431Z,7.23
2023-05-03T02:48:04.756Z,6.73
2023-05-03T02:50:34.608Z,7.13
2023-05-03T02:53:04.206Z,7.00
2023-05-03T02:55:32.754Z,8.00
2023-05-03T02:58:01.685Z,7.77
2023-05-03T03:00:30.095Z,8.70
2023-05-03T03:02:58.507Z,7.10
2023-05-03T03:05:27.157Z,7.13
2023-05-03T03:07:56.904Z,8.80
2023-05-03T03:10:25.688Z,7.37
2023-05-03T03:12:53.793Z,8.77
2023-05-03T03:15:31.369Z,6.93
2023-05-03T03:17:59.771Z,6.33
2023-05-03T03:20:28.155Z,9.80
2023-05-03T03:22:57.780Z,8.27
2023-05-03T03:25:26.200Z,7.20
2023-05-03T03:27:57.250Z,9.03
2023-05-03T03:30:26.738Z,9.07
2023-05-03T03:33:07.384Z,6.93
2023-05-03T03:35:40.675Z,7.73
2023-05-03T03:38:11.428Z,8.83
2023-05-03T03:40:46.761Z,7.27
2023-05-03T03:43:14.867Z,6.47
2023-05-03T03:45:43.441Z,6.70
2023-05-03T03:48:14.510Z,7.00
2023-05-03T03:50:42.760Z,9.90
2023-05-03T03:53:13.557Z,6.40
2023-05-03T03:55:42.295Z,8.07
2023-05-03T03:58:11.106Z,7.53
2023-05-03T04:00:39.247Z,7.57
2023-05-03T04:03:13.726Z,7.97
2023-05-03T04:05:42.249Z,6.60
2023-05-03T04:08:10.761Z,5.63
2023-05-03T04:10:41.355Z,6.53
2023-05-03T04:13:10.001Z,9.87
2023-05-03T04:15:38.058Z,6.97
2023-05-03T04:18:07.305Z,6.10
2023-05-03T04:20:38.222Z,8.07
2023-05-03T04:23:08.330Z,8.13
2023-05-03T04:25:37.025Z,7.63
2023-05-03T04:28:12.241Z,7.90
2023-05-03T04:30:47.462Z,5.50
2023-05-03T04:33:19.048Z,5.67
2023-05-03T04:35:50.870Z,5.90
2023-05-03T04:38:19.913Z,8.20
2023-05-03T04:40:48.398Z,5.43
2023-05-03T04:43:18.429Z,4.97
2023-05-03T04:45:48.676Z,6.23
2023-05-03T04:48:21.566Z,8.80
2023-05-03T04:50:49.546Z,6.33
2023-05-03T04:53:20.055Z,5.27
2023-05-03T04:55:54.516Z,5.63
2023-05-03T04:58:24.152Z,5.23
2023-05-03T05:00:52.198Z,5.90
2023-05-03T05:03:26.825Z,4.93
2023-05-03T05:05:55.226Z,5.67
2023-05-03T05:08:23.357Z,5.50
2023-05-03T05:10:56.034Z,4.63
2023-05-03T05:13:30.635Z,6.30
2023-05-03T05:15:58.730Z,3.43
2023-05-03T05:18:26.793Z,4.27
2023-05-03T05:20:56.902Z,4.00
2023-05-03T05:23:25.368Z,4.90
2023-05-03T05:25:54.322Z,4.47
2023-05-03T05:28:22.733Z,3.03
2023-05-03T05:30:52.199Z,3.50
2023-05-03T05:33:20.479Z,2.60
2023-05-03T05:35:50.272Z,2.47
2023-05-03T05:38:21.744Z,2.60
2023-05-03T05:40:51.624Z,3.93
2023-05-03T05:43:20.502Z,2.40
2023-05-03T05:45:48.633Z,3.03
2023-05-03T05:48:18.591Z,2.27
2023-05-03T05:50:46.951Z,3.90
2023-05-03T05:53:15.847Z,3.07
2023-05-03T05:55:51.177Z,2.93
2023-05-03T05:58:19.397Z,3.30
2023-05-03T06:00:52.050Z,3.83
2023-05-03T06:03:21.540Z,2.77
2023-05-03T06:05:51.935Z,3.70
2023-05-03T06:08:20.799Z,4.60
2023-05-03T06:10:49.562Z,3.43
2023-05-03T06:13:17.510Z,1.93
2023-05-03T06:15:47.502Z,4.13
2023-05-03T06:18:15.740Z,2.37
2023-05-03T06:20:50.350Z,2.60
2023-05-03T06:23:19.444Z,2.13
2023-05-03T06:25:48.708Z,2.40
2023-05-03T06:28:18.251Z,1.93
2023-05-03T06:30:50.151Z,2.87
2023-05-03T06:33:18.558Z,1.80
2023-05-03T06:35:50.681Z,2.30
2023-05-03T06:38:20.109Z,4.17
2023-05-03T06:40:48.792Z,3.80
2023-05-03T06:43:16.861Z,2.73
2023-05-03T06:45:53.385Z,2.57
2023-05-03T06:48:21.602Z,2.47
2023-05-03T06:50:51.089Z,3.13
2023-05-03T06:53:19.063Z,4.90
2023-05-03T06:55:47.191Z,1.63
2023-05-03T06:58:16.759Z,3.93
2023-05-03T07:00:44.839Z,3.33
2023-05-03T07:03:13.026Z,1.60
2023-05-03T07:05:41.799Z,3.10
2023-05-03T07:08:11.192Z,2.10
2023-05-03T07:10:39.171Z,3.63
2023-05-03T07:13:07.129Z,3.90
2023-05-03T07:15:35.075Z,2.00
2023-05-03T07:18:04.243Z,3.47
2023-05-03T07:20:32.230Z,4.90
2023-05-03T07:23:01.667Z,3.20
2023-05-03T07:25:31.686Z,4.30
2023-05-03T07:27:59.719Z,2.07
2023-05-03T07:30:27.791Z,4.67
2023-05-03T07:32:55.806Z,2.73
2023-05-03T07:35:24.221Z,3.27
2023-05-03T07:37:52.572Z,4.30
2023-05-03T07:40:20.683Z,2.87
2023-05-03T07:42:50.140Z,5.27
2023-05-03T07:45:19.518Z,3.70
2023-05-03T07:47:47.856Z,3.63
2023-05-03T07:50:15.987Z,2.60
2023-05-03T07:52:44.037Z,2.80
2023-05-03T07:55:11.998Z,3.67
2023-05-03T07:57:39.980Z,2.00
2023-05-03T08:00:11.319Z,2.67
2023-05-03T08:02:42.395Z,5.10
2023-05-03T08:05:14.645Z,3.33
2023-05-03T08:07:43.184Z,4.40
2023-05-03T08:10:12.230Z,3.17
2023-05-03T08:12:40.666Z,5.93
2023-05-03T08:15:10.896Z,3.87
2023-05-03T08:17:43.444Z,2.83
2023-05-03T08:20:13.335Z,6.23
2023-05-03T08:22:42.396Z,3.53
2023-05-03T08:25:12.177Z,3.40
2023-05-03T08:27:40.149Z,2.60
2023-05-03T08:30:10.699Z,5.13
2023-05-03T08:32:38.791Z,6.67
2023-05-03T08:35:07.642Z,4.60
2023-05-03T08:37:42.258Z,4.33
2023-05-03T08:40:13.719Z,9.30
2023-05-03T08:42:42.836Z,3.20
2023-05-03T08:45:16.728Z,5.37
2023-05-03T08:47:45.772Z,3.93
2023-05-03T08:50:15.512Z,4.53
2023-05-03T08:52:44.321Z,3.30
2023-05-03T08:55:12.877Z,4.87
2023-05-03T08:57:41.208Z,4.53
2023-05-03T09:00:12.845Z,3.40
2023-05-03T09:02:42.962Z,4.10
2023-05-03T09:05:34.067Z,2.93
2023-05-03T09:08:03.735Z,3.07
2023-05-03T09:10:31.821Z,4.00
2023-05-03T09:13:01.176Z,1.90
2023-05-03T09:15:30.456Z,4.13
2023-05-03T09:18:17.513Z,2.27
2023-05-03T09:20:52.000Z,3.70
2023-05-03T09:23:29.773Z,2.70
2023-05-03T09:25:58.672Z,3.63
2023-05-03T09:28:27.069Z,2.40
2023-05-03T09:31:07.300Z,2.43
2023-05-03T09:33:36.630Z,3.50
2023-05-03T09:36:06.226Z,3.07
2023-05-03T09:38:36.708Z,3.53
2023-05-03T09:41:06.139Z,3.23
2023-05-03T09:43:34.846Z,4.63
2023-05-03T09:46:10.213Z,3.70
2023-05-03T09:48:39.936Z,4.90
2023-05-03T09:51:08.670Z,3.67
2023-05-03T09:53:39.318Z,3.20
2023-05-03T09:56:10.027Z,3.00
2023-05-03T09:58:38.785Z,5.40
2023-05-03T10:01:07.731Z,3.33
2023-05-03T10:03:41.308Z,2.60
2023-05-03T10:06:21.670Z,6.33
2023-05-03T10:08:53.276Z,5.20
2023-05-03T10:11:23.920Z,3.77
2023-05-03T10:13:52.019Z,3.37
2023-05-03T10:16:32.446Z,2.20
2023-05-03T10:19:10.999Z,4.70
2023-05-03T10:21:55.224Z,2.77
2023-05-03T10:24:23.403Z,4.20
2023-05-03T10:26:53.093Z,4.27
2023-05-03T10:29:49.850Z,3.50
2023-05-03T10:32:39.678Z,3.63
2023-05-03T10:35:13.605Z,2.93
2023-05-03T10:37:42.991Z,4.43
2023-05-03T10:40:13.854Z,3.30
2023-05-03T10:42:45.538Z,2.07
2023-05-03T10:45:23.590Z,3.10
2023-05-03T10:48:20.450Z,5.90
2023-05-03T10:50:51.617Z,2.63
2023-05-03T10:53:42.607Z,2.53
2023-05-03T10:56:11.763Z,4.80
2023-05-03T10:58:43.981Z,5.37
2023-05-03T11:01:14.357Z,3.87
2023-05-03T11:03:51.433Z,2.27
2023-05-03T11:06:32.655Z,3.37
2023-05-03T11:09:00.979Z,5.67
2023-05-03T11:11:29.084Z,3.00
2023-05-03T11:13:57.392Z,2.60
2023-05-03T11:16:25.893Z,4.83
2023-05-03T11:18:54.753Z,3.67
2023-05-03T11:21:23.591Z,2.10
2023-05-03T11:23:52.972Z,2.90
2023-05-03T11:26:25.981Z,4.00
2023-05-03T11:28:55.322Z,4.13
2023-05-03T11:31:23.572Z,4.67
2023-05-03T11:33:51.924Z,3.07
2023-05-03T11:36:19.916Z,5.93
2023-05-03T11:38:48.114Z,5.43
2023-05-03T11:41:18.967Z,9.80
2023-05-03T11:43:55.013Z,4.77
2023-05-03T11:46:30.264Z,3.93
2023-05-03T11:48:58.743Z,4.60
2023-05-03T11:51:27.930Z,3.90
2023-05-03T11:53:57.177Z,4.73
2023-05-03T11:56:26.681Z,4.63
2023-05-03T11:58:57.428Z,3.10
2023-05-03T12:01:27.347Z,1.97
2023-05-03T12:03:57.210Z,3.13
2023-05-03T12:06:27.855Z,3.43
2023-05-03T12:08:57.759Z,3.53
2023-05-03T12:11:31.066Z,2.43
2023-05-03T12:14:03.424Z,3.97
2023-05-03T12:16:50.302Z,4.20
2023-05-03T12:19:26.434Z,3.27
2023-05-03T12:22:13.341Z,3.50
2023-05-03T12:24:45.199Z,4.10
2023-05-03T12:27:15.043Z,2.63
2023-05-03T12:29:43.196Z,3.20
2023-05-03T12:32:12.290Z,3.00
2023-05-03T12:34:42.491Z,4.27
2023-05-03T12:37:11.708Z,2.67
2023-05-03T12:39:40.812Z,3.83
2023-05-03T12:42:09.848Z,3.57
2023-05-03T12:44:43.294Z,2.67
2023-05-03T12:47:15.863Z,3.97
2023-05-03T12:49:52.243Z,4.80
2023-05-03T12:52:37.460Z,2.40
2023-05-03T12:55:11.142Z,3.97
2023-05-03T12:57:40.269Z,2.87
2023-05-03T13:00:14.903Z,2.27
2023-05-03T13:05:31.722Z,3.57
2023-05-03T13:08:07.924Z,3.53
2023-05-03T13:10:36.999Z,5.13
2023-05-03T13:13:07.343Z,3.03
2023-05-03T13:15:37.583Z,2.77
2023-05-03T13:18:07.994Z,4.93
2023-05-03T13:20:37.290Z,3.80
2023-05-03T13:23:05.427Z,3.87
2023-05-03T13:25:33.742Z,4.27
2023-05-03T13:28:02.039Z,2.43
2023-05-03T13:30:30.208Z,3.60
2023-05-03T13:32:59.576Z,4.23
2023-05-03T13:35:27.635Z,4.07
2023-05-03T13:37:55.616Z,2.27
2023-05-03T13:40:24.587Z,2.03
2023-05-03T13:42:52.747Z,4.63
2023-05-03T13:45:21.399Z,3.03
2023-05-03T13:48:09.049Z,4.07
2023-05-03T13:50:38.818Z,3.03
2023-05-03T13:53:06.802Z,4.63
2023-05-03T13:55:34.781Z,2.00
2023-05-03T13:58:03.186Z,3.90
2023-05-03T14:00:32.333Z,3.07
2023-05-03T14:03:00.992Z,2.87
2023-05-03T14:05:29.477Z,2.93
2023-05-03T14:07:59.410Z,2.80
2023-05-03T14:10:27.460Z,3.63
2023-05-03T14:12:57.840Z,2.57
2023-05-03T14:15:26.003Z,2.80
2023-05-03T14:17:56.471Z,4.17
2023-05-03T14:20:27.323Z,2.40
2023-05-03T14:22:55.372Z,3.87
2023-05-03T14:25:24.867Z,2.87
2023-05-03T14:27:52.826Z,2.17
2023-05-03T14:30:21.227Z,4.20
2023-05-03T14:32:49.332Z,3.03
2023-05-03T14:35:18.316Z,5.30
2023-05-03T14:37:46.331Z,4.30
2023-05-03T14:40:15.887Z,4.00
2023-05-03T14:42:45.278Z,2.60
2023-05-03T14:45:14.972Z,4.43
2023-05-03T14:47:43.181Z,3.90
2023-05-03T14:50:11.706Z,2.80
2023-05-03T14:52:39.644Z,2.83
2023-05-03T14:55:09.044Z,3.17
2023-05-03T14:57:38.205Z,3.63
2023-05-03T15:00:14.074Z,4.50
2023-05-03T15:02:43.353Z,4.40
2023-05-03T15:05:12.728Z,2.23
2023-05-03T15:07:41.073Z,2.50
2023-05-03T15:10:10.063Z,3.37
2023-05-03T15:12:39.883Z,1.60
2023-05-03T15:15:12.161Z,4.03
2023-05-03T15:17:40.251Z,2.50
2023-05-03T15:20:10.499Z,1.93
2023-05-03T15:22:38.540Z,5.47
2023-05-03T15:25:07.764Z,7.27
2023-05-03T15:27:35.821Z,6.10
2023-05-03T15:30:07.255Z,2.57
2023-05-03T15:32:36.866Z,2.63
2023-05-03T15:35:05.212Z,2.67
2023-05-03T15:37:37.951Z,3.67
2023-05-03T15:40:11.663Z,3.13
2023-05-03T15:42:40.814Z,5.33
2023-05-03T15:45:13.004Z,2.10
2023-05-03T15:47:42.542Z,6.73
2023-05-03T15:50:11.464Z,2.47
2023-05-03T15:52:39.407Z,3.63
2023-05-03T15:55:10.600Z,2.90
2023-05-03T15:57:38.655Z,1.70
2023-05-03T16:00:14.998Z,2.03
2023-05-03T16:02:44.504Z,4.80
2023-05-03T16:05:12.660Z,3.60
2023-05-03T16:07:40.883Z,3.00
2023-05-03T16:10:11.016Z,4.67
2023-05-03T16:12:39.080Z,3.30
2023-05-03T16:15:08.113Z,2.67
2023-05-03T16:17:36.486Z,1.90
2023-05-03T16:20:09.114Z,2.60
2023-05-03T16:22:37.216Z,1.90
2023-05-03T16:25:07.411Z,4.13
2023-05-03T16:27:35.476Z,3.03
2023-05-03T16:30:03.911Z,1.60
2023-05-03T16:32:32.169Z,2.70
2023-05-03T16:35:00.265Z,2.97
2023-05-03T16:37:31.440Z,2.87
2023-05-03T16:40:01.249Z,2.03
2023-05-03T16:42:29.397Z,3.57
2023-05-03T16:44:57.776Z,6.20
2023-05-03T16:47:25.924Z,3.53
2023-05-03T16:49:54.121Z,3.70
2023-05-03T16:52:22.208Z,2.37
2023-05-03T16:54:51.842Z,3.37
2023-05-03T16:57:20.245Z,6.17
2023-05-03T16:59:48.235Z,2.87
2023-05-03T17:02:16.339Z,5.47
2023-05-03T17:04:44.496Z,2.23
2023-05-03T17:07:12.589Z,5.37
2023-05-03T17:09:40.677Z,6.50
2023-05-03T17:12:10.191Z,4.40
2023-05-03T17:14:38.588Z,2.30
2023-05-03T17:17:07.281Z,3.37
2023-05-03T17:19:35.787Z,3.80
2023-05-03T17:22:04.008Z,3.37
2023-05-03T17:24:33.660Z,2.23
2023-05-03T17:27:03.006Z,3.73
2023-05-03T17:29:32.574Z,2.37
2023-05-03T17:32:01.088Z,2.17
2023-05-03T17:34:29.560Z,5.17
2023-05-03T17:36:59.270Z,3.50
2023-05-03T17:39:29.646Z,5.23
2023-05-03T17:41:57.946Z,4.43
2023-05-03T17:44:26.217Z,4.10
2023-05-03T17:46:57.818Z,4.50
2023-05-03T17:49:26.267Z,3.60
2023-05-03T17:51:54.469Z,3.03
2023-05-03T17:54:24.443Z,2.77
2023-05-03T17:56:52.861Z,4.30
2023-05-03T17:59:20.882Z,3.70
2023-05-03T18:01:48.867Z,3.50
2023-05-03T18:04:18.407Z,6.20
2023-05-03T18:06:46.451Z,4.80
2023-05-03T18:09:14.491Z,4.80
2023-05-03T18:11:44.951Z,5.33
2023-05-03T18:14:12.946Z,4.10
2023-05-03T18:16:42.122Z,5.40
2023-05-03T18:19:10.078Z,9.70
2023-05-03T18:21:39.533Z,11.63
2023-05-03T18:24:08.170Z,7.30
2023-05-03T18:26:39.414Z,11.00
2023-05-03T18:29:07.765Z,10.43
2023-05-03T18:31:36.810Z,11.83
2023-05-03T18:34:05.119Z,14.30
2023-05-03T18:36:33.150Z,18.43
2023-05-03T18:39:02.604Z,23.57
2023-05-03T18:41:31.856Z,21.87
2023-05-03T18:43:59.813Z,26.10
2023-05-03T18:46:27.910Z,33.83
2023-05-03T18:49:19.152Z,39.97
2023-05-03T18:52:23.086Z,40.87
2023-05-03T18:54:56.569Z,40.23
2023-05-03T18:57:24.638Z,36.80
2023-05-03T19:00:00.617Z,32.47
2023-05-03T19:02:31.128Z,32.13
2023-05-03T19:05:00.671Z,32.23
2023-05-03T19:07:28.945Z,28.77
2023-05-03T19:09:58.919Z,25.90
2023-05-03T19:12:26.973Z,23.97
2023-05-03T19:14:55.094Z,26.17
2023-05-03T19:17:23.378Z,22.57
2023-05-03T19:19:51.419Z,22.07
2023-05-03T19:22:19.480Z,23.60
2023-05-03T19:24:47.994Z,20.07
2023-05-03T19:27:17.932Z,21.80
2023-05-03T19:29:45.998Z,17.00
2023-05-03T19:32:14.464Z,15.83
2023-05-03T19:34:42.424Z,18.80
2023-05-03T19:37:10.502Z,24.37
2023-05-03T19:39:38.602Z,25.23
2023-05-03T19:42:06.744Z,28.07
2023-05-03T19:44:37.479Z,27.60
2023-05-03T19:47:05.660Z,30.60
2023-05-03T19:49:34.184Z,31.00
2023-05-03T19:52:04.536Z,34.50
2023-05-03T19:54:32.926Z,37.07
2023-05-03T19:57:04.667Z,51.37
2023-05-03T19:59:33.038Z,77.00
2023-05-03T20:02:03.069Z,119.50
2023-05-03T20:04:31.713Z,135.03
2023-05-03T20:06:59.746Z,119.80
2023-05-03T20:09:27.793Z,129.33
2023-05-03T20:11:58.784Z,92.00
2023-05-03T20:14:27.800Z,88.83
2023-05-03T20:16:56.964Z,74.07
2023-05-03T20:19:26.949Z,59.33
2023-05-03T20:21:54.922Z,43.77
2023-05-03T20:24:23.120Z,46.90
2023-05-03T20:26:52.758Z,36.70
2023-05-03T20:29:20.894Z,39.90
2023-05-03T20:31:49.004Z,40.80
2023-05-03T20:34:17.049Z,31.27
2023-05-03T20:36:46.526Z,22.83
2023-05-03T20:39:15.785Z,28.40
2023-05-03T20:41:43.837Z,24.30
2023-05-03T20:44:12.234Z,22.50
2023-05-03T20:46:40.420Z,24.57
2023-05-03T20:49:10.265Z,17.93
2023-05-03T20:51:38.664Z,21.17
2023-05-03T20:54:08.116Z,21.07
2023-05-03T20:56:36.102Z,21.63
2023-05-03T20:59:04.501Z,24.60
2023-05-03T21:01:33.134Z,34.60
2023-05-03T21:04:02.924Z,37.73
2023-05-03T21:06:30.950Z,68.17
2023-05-03T21:08:59.386Z,68.30
2023-05-03T21:11:28.876Z,84.80
2023-05-03T21:13:57.251Z,107.77
2023-05-03T21:16:26.372Z,94.10
2023-05-03T21:18:54.588Z,92.70
2023-05-03T21:21:22.704Z,89.73
2023-05-03T21:23:51.621Z,87.03
2023-05-03T21:26:19.772Z,82.53
2023-05-03T21:28:49.301Z,81.47
2023-05-03T21:31:17.580Z,77.97
2023-05-03T21:33:45.805Z,77.17
2023-05-03T21:36:14.345Z,70.13
2023-05-03T21:38:42.501Z,65.33
2023-05-03T21:41:11.131Z,58.70
2023-05-03T21:43:39.245Z,59.80
2023-05-03T21:46:09.421Z,48.60
2023-05-03T21:48:37.713Z,48.83
2023-05-03T21:51:06.926Z,41.17
2023-05-03T21:53:35.573Z,42.90
2023-05-03T21:56:03.901Z,46.77
2023-05-03T21:58:31.866Z,42.20
2023-05-03T22:00:59.859Z,51.20
2023-05-03T22:03:29.313Z,52.77
2023-05-03T22:05:57.671Z,53.20
2023-05-03T22:08:25.678Z,64.33
2023-05-03T22:10:55.591Z,58.53
2023-05-03T22:13:23.735Z,61.30
2023-05-03T22:15:51.790Z,59.90
2023-05-03T22:18:19.812Z,59.83
2023-05-03T22:20:49.158Z,61.57
2023-05-03T22:23:17.103Z,68.17
2023-05-03T22:25:45.052Z,61.03
2023-05-03T22:28:13.005Z,60.90
2023-05-03T22:30:41.737Z,40.33
2023-05-03T22:33:09.748Z,39.80
2023-05-03T22:35:37.770Z,41.57
2023-05-03T22:38:07.112Z,34.30
2023-05-03T22:40:35.082Z,28.37
2023-05-03T22:43:03.014Z,25.93
2023-05-03T22:45:31.077Z,18.63
2023-05-03T22:47:59.073Z,17.20
2023-05-03T22:50:27.152Z,16.50
2023-05-03T22:52:55.253Z,18.53
2023-05-03T22:55:24.734Z,17.77
2023-05-03T22:57:52.648Z,28.23
2023-05-03T23:00:21.622Z,29.00
2023-05-03T23:02:50.288Z,31.13
2023-05-03T23:05:18.548Z,33.57
2023-05-03T23:07:46.600Z,34.27
2023-05-03T23:10:14.611Z,36.43
2023-05-03T23:12:44.010Z,46.00
2023-05-03T23:15:12.508Z,38.97
2023-05-03T23:17:40.529Z,31.50
2023-05-03T23:20:10.090Z,33.83
2023-05-03T23:22:40.648Z,28.70
2023-05-03T23:25:09.706Z,34.13
2023-05-03T23:27:37.635Z,37.43
2023-05-03T23:30:08.943Z,33.33
2023-05-03T23:32:37.702Z,40.33
2023-05-03T23:35:07.407Z,37.13
2023-05-03T23:37:35.471Z,37.20
2023-05-03T23:40:03.823Z,35.20
2023-05-03T23:42:31.986Z,32.57
2023-05-03T23:44:59.910Z,34.90
2023-05-03T23:47:29.443Z,33.30
2023-05-03T23:49:57.490Z,31.40
2023-05-03T23:52:25.527Z,28.57
2023-05-03T23:54:54.037Z,21.13
2023-05-03T23:57:22.104Z,24.63
2023-05-03T23:59:50.167Z,20.70
