createdAt,value
2018-07-07T00:00:24.399Z,0.00
2018-07-07T00:01:24.338Z,0.00
2018-07-07T00:03:17.107Z,0.00
2018-07-07T00:04:17.037Z,0.00
2018-07-07T00:06:09.847Z,0.00
2018-07-07T00:07:09.741Z,0.00
2018-07-07T00:09:02.507Z,0.00
2018-07-07T00:10:02.454Z,0.00
2018-07-07T00:11:55.264Z,0.00
2018-07-07T00:12:55.175Z,0.00
2018-07-07T00:14:47.971Z,0.00
2018-07-07T00:15:47.901Z,0.00
2018-07-07T00:17:40.696Z,0.00
2018-07-07T00:18:40.625Z,0.00
2018-07-07T00:20:33.389Z,0.00
2018-07-07T00:21:33.328Z,0.00
2018-07-07T00:23:26.125Z,0.00
2018-07-07T00:24:26.048Z,0.00
2018-07-07T00:26:18.825Z,0.00
2018-07-07T00:27:18.801Z,0.00
2018-07-07T00:29:11.543Z,0.00
2018-07-07T00:30:11.474Z,0.00
2018-07-07T00:32:04.265Z,0.00
2018-07-07T00:33:04.202Z,0.00
2018-07-07T00:34:56.996Z,0.00
2018-07-07T00:35:56.924Z,0.00
2018-07-07T00:37:49.745Z,0.00
2018-07-07T00:38:49.648Z,0.00
2018-07-07T00:40:42.448Z,0.00
2018-07-07T00:41:42.369Z,0.00
2018-07-07T00:43:35.412Z,0.00
2018-07-07T00:44:35.234Z,0.00
2018-07-07T00:46:28.093Z,0.00
2018-07-07T00:47:28.005Z,0.00
2018-07-07T00:49:20.986Z,0.00
2018-07-07T00:50:20.797Z,0.00
2018-07-07T00:52:13.670Z,0.00
2018-07-07T00:53:13.530Z,0.00
2018-07-07T00:55:06.321Z,0.00
2018-07-07T00:56:06.247Z,0.00
2018-07-07T00:57:59.009Z,0.00
2018-07-07T00:58:58.955Z,0.00
2018-07-07T01:00:51.733Z,0.00
2018-07-07T01:01:51.654Z,0.00
2018-07-07T01:03:44.454Z,0.00
2018-07-07T01:04:44.364Z,0.00
2018-07-07T01:06:37.129Z,0.00
2018-07-07T01:07:37.069Z,0.00
2018-07-07T01:09:29.912Z,0.00
2018-07-07T01:10:29.779Z,0.00
2018-07-07T01:12:22.597Z,0.00
2018-07-07T01:13:22.499Z,0.00
2018-07-07T01:15:15.281Z,0.00
2018-07-07T01:16:15.204Z,0.00
2018-07-07T01:18:07.985Z,0.00
2018-07-07T01:19:07.917Z,0.00
2018-07-07T01:21:00.753Z,0.00
2018-07-07T01:22:00.651Z,0.00
2018-07-07T01:23:53.409Z,0.00
2018-07-07T01:24:53.339Z,0.00
2018-07-07T01:26:46.155Z,0.00
2018-07-07T01:27:46.081Z,0.00
2018-07-07T01:29:38.871Z,0.00
2018-07-07T01:30:38.779Z,0.00
2018-07-07T01:32:31.550Z,0.00
2018-07-07T01:33:31.494Z,0.00
2018-07-07T01:35:24.289Z,0.00
2018-07-07T01:36:24.214Z,0.00
2018-07-07T01:38:16.988Z,0.00
2018-07-07T01:39:16.927Z,0.00
2018-07-07T01:41:09.709Z,0.00
2018-07-07T01:42:09.633Z,0.00
2018-07-07T01:44:02.397Z,0.00
2018-07-07T01:45:02.338Z,0.00
2018-07-07T01:46:55.151Z,0.00
2018-07-07T01:47:55.048Z,0.00
2018-07-07T01:49:47.811Z,0.00
2018-07-07T01:50:47.759Z,0.00
2018-07-07T01:52:40.527Z,0.00
2018-07-07T01:53:40.458Z,0.00
2018-07-07T01:55:33.292Z,0.00
2018-07-07T01:56:33.206Z,0.00
2018-07-07T01:58:26.018Z,0.00
2018-07-07T01:59:25.937Z,0.00
2018-07-07T02:01:18.731Z,0.00
2018-07-07T02:02:18.675Z,0.00
2018-07-07T02:04:11.483Z,0.00
2018-07-07T02:05:11.475Z,0.00
2018-07-07T02:07:04.178Z,0.00
2018-07-07T02:08:04.106Z,0.00
2018-07-07T02:09:56.897Z,0.00
2018-07-07T02:10:56.830Z,0.00
2018-07-07T02:12:49.600Z,0.00
2018-07-07T02:13:49.533Z,0.00
2018-07-07T02:15:42.314Z,0.00
2018-07-07T02:16:42.246Z,0.00
2018-07-07T02:18:35.045Z,0.00
2018-07-07T02:19:34.959Z,0.00
2018-07-07T02:21:27.733Z,4.00
2018-07-07T02:22:27.665Z,0.00
2018-07-07T02:24:20.454Z,0.00
2018-07-07T02:25:20.372Z,0.00
2018-07-07T02:27:13.162Z,4.00
2018-07-07T02:28:13.097Z,0.00
2018-07-07T02:30:05.870Z,4.00
2018-07-07T02:31:05.796Z,0.00
2018-07-07T02:32:58.576Z,0.00
2018-07-07T02:33:58.515Z,4.00
2018-07-07T02:35:51.298Z,4.00
2018-07-07T02:36:51.214Z,4.00
2018-07-07T02:38:44.003Z,4.00
2018-07-07T02:39:43.920Z,4.00
2018-07-07T02:41:36.679Z,4.00
2018-07-07T02:42:36.614Z,4.00
2018-07-07T02:44:29.413Z,8.00
2018-07-07T02:45:29.341Z,8.00
2018-07-07T02:47:22.119Z,8.00
2018-07-07T02:48:22.087Z,8.00
2018-07-07T02:50:14.840Z,12.00
2018-07-07T02:51:14.764Z,8.00
2018-07-07T02:53:07.539Z,12.00
2018-07-07T02:54:07.467Z,12.00
2018-07-07T02:56:00.270Z,12.00
2018-07-07T02:57:00.192Z,16.00
2018-07-07T02:58:52.959Z,16.00
2018-07-07T02:59:52.895Z,20.00
2018-07-07T03:01:45.667Z,20.00
2018-07-07T03:02:45.618Z,24.00
2018-07-07T03:04:38.366Z,28.00
2018-07-07T03:05:38.292Z,28.00
2018-07-07T03:07:31.079Z,32.00
2018-07-07T03:08:31.003Z,36.00
2018-07-07T03:10:23.823Z,36.00
2018-07-07T03:11:23.704Z,44.00
2018-07-07T03:13:16.475Z,44.00
2018-07-07T03:14:16.416Z,44.00
2018-07-07T03:16:09.207Z,52.00
2018-07-07T03:17:09.141Z,56.00
2018-07-07T03:19:01.912Z,56.00
2018-07-07T03:20:01.839Z,64.00
2018-07-07T03:21:54.627Z,68.00
2018-07-07T03:22:54.531Z,68.00
2018-07-07T03:24:47.301Z,72.00
2018-07-07T03:25:47.231Z,76.00
2018-07-07T03:27:40.021Z,80.00
2018-07-07T03:28:39.952Z,80.00
2018-07-07T03:30:32.754Z,84.00
2018-07-07T03:31:32.648Z,88.00
2018-07-07T03:33:25.417Z,92.00
2018-07-07T03:34:25.355Z,92.00
2018-07-07T03:36:18.180Z,96.00
2018-07-07T03:37:18.096Z,96.00
2018-07-07T03:39:10.880Z,104.00
2018-07-07T03:40:10.798Z,104.00
2018-07-07T03:42:03.590Z,112.00
2018-07-07T03:43:03.512Z,116.00
2018-07-07T03:44:56.313Z,124.00
2018-07-07T03:45:56.246Z,132.00
2018-07-07T03:47:49.035Z,148.00
2018-07-07T03:48:48.962Z,160.00
2018-07-07T03:50:41.731Z,156.00
2018-07-07T03:51:41.671Z,152.00
2018-07-07T03:53:34.464Z,148.00
2018-07-07T03:54:34.388Z,152.00
2018-07-07T03:56:27.168Z,156.00
2018-07-07T03:57:27.107Z,160.00
2018-07-07T03:59:19.866Z,152.00
2018-07-07T04:00:19.803Z,152.00
2018-07-07T04:02:12.588Z,152.00
2018-07-07T04:03:12.510Z,156.00
2018-07-07T04:05:05.283Z,152.00
2018-07-07T04:06:05.221Z,152.00
2018-07-07T04:07:58.007Z,160.00
2018-07-07T04:08:57.930Z,156.00
2018-07-07T04:10:50.693Z,160.00
2018-07-07T04:11:50.635Z,156.00
2018-07-07T04:13:43.449Z,160.00
2018-07-07T04:14:43.387Z,164.00
2018-07-07T04:16:36.199Z,176.00
2018-07-07T04:17:36.107Z,184.00
2018-07-07T04:19:28.984Z,196.00
2018-07-07T04:20:28.972Z,200.00
2018-07-07T04:22:21.752Z,204.00
2018-07-07T04:23:21.633Z,212.00
2018-07-07T04:25:14.391Z,228.00
2018-07-07T04:26:14.322Z,232.00
2018-07-07T04:28:07.150Z,236.00
2018-07-07T04:29:07.090Z,244.00
2018-07-07T04:30:59.908Z,268.00
2018-07-07T04:31:59.785Z,272.00
2018-07-07T04:33:52.569Z,276.00
2018-07-07T04:34:52.518Z,284.00
2018-07-07T04:36:45.266Z,296.00
2018-07-07T04:37:45.214Z,296.00
2018-07-07T04:39:37.983Z,292.00
2018-07-07T04:40:37.922Z,296.00
2018-07-07T04:42:30.698Z,320.00
2018-07-07T04:43:30.625Z,320.00
2018-07-07T04:45:23.392Z,308.00
2018-07-07T04:46:23.344Z,300.00
2018-07-07T04:48:16.111Z,348.00
2018-07-07T04:49:16.042Z,360.00
2018-07-07T04:51:08.849Z,380.00
2018-07-07T04:52:08.752Z,396.00
2018-07-07T04:54:01.524Z,448.00
2018-07-07T04:55:01.462Z,540.00
2018-07-07T04:56:54.247Z,424.00
2018-07-07T04:57:54.168Z,428.00
2018-07-07T04:59:46.955Z,404.00
2018-07-07T05:00:46.893Z,416.00
2018-07-07T05:02:39.756Z,544.00
2018-07-07T05:03:39.673Z,572.00
2018-07-07T05:05:32.502Z,632.00
2018-07-07T05:06:32.428Z,676.00
2018-07-07T05:08:25.215Z,748.00
2018-07-07T05:09:25.143Z,592.00
2018-07-07T05:11:17.941Z,644.00
2018-07-07T05:12:17.883Z,656.00
2018-07-07T05:14:10.647Z,1036.00
2018-07-07T05:15:10.580Z,1156.00
2018-07-07T05:17:03.362Z,1116.00
2018-07-07T05:18:03.287Z,1192.00
2018-07-07T05:19:56.074Z,884.00
2018-07-07T05:20:56.009Z,472.00
2018-07-07T05:22:48.826Z,440.00
2018-07-07T05:23:48.740Z,572.00
2018-07-07T05:25:41.540Z,420.00
2018-07-07T05:26:41.470Z,432.00
2018-07-07T05:28:34.245Z,452.00
2018-07-07T05:29:34.171Z,564.00
2018-07-07T05:31:27.010Z,796.00
2018-07-07T05:32:26.918Z,940.00
2018-07-07T05:34:19.679Z,948.00
2018-07-07T05:35:19.619Z,1260.00
2018-07-07T05:37:12.447Z,1372.00
2018-07-07T05:38:12.332Z,1368.00
2018-07-07T05:40:05.107Z,1404.00
2018-07-07T05:41:05.056Z,1380.00
2018-07-07T05:42:57.845Z,1444.00
2018-07-07T05:43:57.749Z,1480.00
2018-07-07T05:45:50.524Z,1528.00
2018-07-07T05:46:50.477Z,1544.00
2018-07-07T05:48:43.280Z,1564.00
2018-07-07T05:49:43.191Z,1624.00
2018-07-07T05:51:36.017Z,1716.00
2018-07-07T05:52:35.942Z,1748.00
2018-07-07T05:54:28.758Z,1820.00
2018-07-07T05:55:28.675Z,1896.00
2018-07-07T05:57:21.494Z,1832.00
2018-07-07T05:58:21.402Z,1784.00
2018-07-07T06:00:14.213Z,1788.00
2018-07-07T06:01:14.141Z,1332.00
2018-07-07T06:03:06.915Z,1884.00
2018-07-07T06:04:06.868Z,1888.00
2018-07-07T06:05:59.654Z,1968.00
2018-07-07T06:06:59.576Z,1856.00
2018-07-07T06:08:52.391Z,1860.00
2018-07-07T06:09:52.306Z,1872.00
2018-07-07T06:11:45.079Z,1924.00
2018-07-07T06:12:45.009Z,2056.00
2018-07-07T06:14:37.830Z,1336.00
2018-07-07T06:15:37.761Z,2048.00
2018-07-07T06:17:30.542Z,1972.00
2018-07-07T06:18:30.477Z,1980.00
2018-07-07T06:20:23.276Z,472.00
2018-07-07T06:21:23.258Z,2036.00
2018-07-07T06:23:15.988Z,2128.00
2018-07-07T06:24:15.926Z,2124.00
2018-07-07T06:26:08.808Z,2084.00
2018-07-07T06:27:08.653Z,2036.00
2018-07-07T06:29:01.470Z,2068.00
2018-07-07T06:30:01.380Z,2124.00
2018-07-07T06:31:54.324Z,2232.00
2018-07-07T06:32:54.138Z,2180.00
2018-07-07T06:34:46.936Z,2216.00
2018-07-07T06:35:46.844Z,2136.00
2018-07-07T06:37:39.669Z,1984.00
2018-07-07T06:38:39.572Z,2172.00
2018-07-07T06:40:32.419Z,2188.00
2018-07-07T06:41:32.302Z,2184.00
2018-07-07T06:43:25.072Z,2244.00
2018-07-07T06:44:25.019Z,2324.00
2018-07-07T06:46:17.882Z,2404.00
2018-07-07T06:47:17.795Z,2536.00
2018-07-07T06:49:10.650Z,2484.00
2018-07-07T06:50:10.592Z,2376.00
2018-07-07T06:52:03.396Z,2584.00
2018-07-07T06:53:03.439Z,1780.00
2018-07-07T06:54:56.260Z,2620.00
2018-07-07T06:55:56.208Z,2680.00
2018-07-07T06:57:49.192Z,2656.00
2018-07-07T06:58:49.150Z,2800.00
2018-07-07T07:00:41.945Z,3196.00
2018-07-07T07:01:41.868Z,3412.00
2018-07-07T07:03:34.712Z,3788.00
2018-07-07T07:04:34.596Z,4084.00
2018-07-07T07:06:27.437Z,5596.00
2018-07-07T07:07:27.333Z,6076.00
2018-07-07T07:09:20.148Z,8352.00
2018-07-07T07:10:20.093Z,8880.00
2018-07-07T07:12:12.878Z,9228.00
2018-07-07T07:13:12.797Z,944.00
2018-07-07T07:15:05.596Z,7692.00
2018-07-07T07:16:05.528Z,8512.00
2018-07-07T07:17:58.338Z,5172.00
2018-07-07T07:18:58.305Z,5708.00
2018-07-07T07:20:51.049Z,5284.00
2018-07-07T07:21:50.996Z,7752.00
2018-07-07T07:23:43.813Z,11648.00
2018-07-07T07:24:43.741Z,11460.00
2018-07-07T07:26:36.647Z,14272.00
2018-07-07T07:27:36.541Z,14560.00
2018-07-07T07:29:29.370Z,10996.00
2018-07-07T07:30:29.295Z,740.00
2018-07-07T07:32:22.095Z,11772.00
2018-07-07T07:33:22.033Z,12896.00
2018-07-07T07:35:14.832Z,13984.00
2018-07-07T07:36:14.761Z,11180.00
2018-07-07T07:38:07.592Z,10748.00
2018-07-07T07:39:07.518Z,10764.00
2018-07-07T07:41:00.307Z,10572.00
2018-07-07T07:42:00.247Z,10676.00
2018-07-07T07:43:53.047Z,11376.00
2018-07-07T07:44:52.977Z,11432.00
2018-07-07T07:46:45.760Z,7972.00
2018-07-07T07:47:45.698Z,8024.00
2018-07-07T07:49:38.732Z,6932.00
2018-07-07T07:50:38.443Z,6732.00
2018-07-07T07:52:31.227Z,8680.00
2018-07-07T07:53:31.167Z,7072.00
2018-07-07T07:55:23.971Z,5052.00
2018-07-07T07:56:23.904Z,4628.00
2018-07-07T07:58:16.746Z,4500.00
2018-07-07T07:59:16.660Z,4480.00
2018-07-07T08:01:09.454Z,4548.00
2018-07-07T08:02:09.394Z,4508.00
2018-07-07T08:04:02.199Z,4560.00
2018-07-07T08:05:02.170Z,4612.00
2018-07-07T08:06:54.915Z,4744.00
2018-07-07T08:07:54.866Z,4880.00
2018-07-07T08:09:47.654Z,5068.00
2018-07-07T08:10:47.594Z,5132.00
2018-07-07T08:12:40.402Z,4548.00
2018-07-07T08:13:40.313Z,5312.00
2018-07-07T08:15:33.118Z,5488.00
2018-07-07T08:16:33.045Z,5528.00
2018-07-07T08:18:25.841Z,5524.00
2018-07-07T08:19:25.779Z,5560.00
2018-07-07T08:21:18.571Z,3852.00
2018-07-07T08:22:18.536Z,2572.00
2018-07-07T08:24:11.316Z,2520.00
2018-07-07T08:25:11.238Z,2996.00
2018-07-07T08:27:04.032Z,2012.00
2018-07-07T08:28:03.978Z,2476.00
2018-07-07T08:29:56.795Z,2196.00
2018-07-07T08:30:56.728Z,1904.00
2018-07-07T08:32:49.515Z,2672.00
2018-07-07T08:33:49.454Z,4336.00
2018-07-07T08:35:42.241Z,1808.00
2018-07-07T08:36:42.168Z,1868.00
2018-07-07T08:38:34.967Z,2096.00
2018-07-07T08:39:34.910Z,4544.00
2018-07-07T08:41:27.711Z,4184.00
2018-07-07T08:42:27.617Z,4052.00
2018-07-07T08:44:20.408Z,3872.00
2018-07-07T08:45:20.340Z,3792.00
2018-07-07T08:47:13.165Z,3720.00
2018-07-07T08:48:13.109Z,3032.00
2018-07-07T08:50:05.904Z,3820.00
2018-07-07T08:51:05.829Z,3780.00
2018-07-07T08:52:58.634Z,2092.00
2018-07-07T08:53:58.561Z,1804.00
2018-07-07T08:55:51.345Z,1668.00
2018-07-07T08:56:51.286Z,2536.00
2018-07-07T08:58:44.146Z,2360.00
2018-07-07T08:59:44.070Z,1740.00
2018-07-07T09:01:36.881Z,1640.00
2018-07-07T09:02:36.824Z,1536.00
2018-07-07T09:04:29.689Z,1572.00
2018-07-07T09:05:29.587Z,1752.00
2018-07-07T09:07:22.358Z,1816.00
2018-07-07T09:08:22.356Z,2184.00
2018-07-07T09:10:15.194Z,2316.00
2018-07-07T09:11:15.016Z,2348.00
2018-07-07T09:13:07.841Z,1920.00
2018-07-07T09:14:07.743Z,1796.00
2018-07-07T09:16:00.579Z,2008.00
2018-07-07T09:17:00.483Z,2056.00
2018-07-07T09:18:53.290Z,3060.00
2018-07-07T09:19:53.192Z,2912.00
2018-07-07T09:21:46.021Z,4916.00
2018-07-07T09:22:45.949Z,3776.00
2018-07-07T09:24:39.287Z,8124.00
2018-07-07T09:25:38.665Z,16096.00
2018-07-07T09:27:31.471Z,6740.00
2018-07-07T09:28:31.405Z,3716.00
2018-07-07T09:30:24.234Z,9000.00
2018-07-07T09:31:24.166Z,7424.00
2018-07-07T09:33:16.957Z,7052.00
2018-07-07T09:34:16.907Z,3852.00
2018-07-07T09:36:09.701Z,5840.00
2018-07-07T09:37:09.625Z,4820.00
2018-07-07T09:39:02.440Z,4120.00
2018-07-07T09:40:02.339Z,3092.00
2018-07-07T09:41:55.119Z,1928.00
2018-07-07T09:42:55.058Z,2168.00
2018-07-07T09:44:48.328Z,2420.00
2018-07-07T09:45:48.252Z,2456.00
2018-07-07T09:47:41.036Z,1956.00
2018-07-07T09:48:40.977Z,1908.00
2018-07-07T09:50:33.803Z,1604.00
2018-07-07T09:51:33.782Z,1700.00
2018-07-07T09:53:26.502Z,1632.00
2018-07-07T09:54:26.426Z,1440.00
2018-07-07T09:56:19.320Z,2380.00
2018-07-07T09:57:19.200Z,1936.00
2018-07-07T09:59:11.996Z,2692.00
2018-07-07T10:00:11.943Z,2152.00
2018-07-07T10:02:04.763Z,1704.00
2018-07-07T10:03:04.691Z,2480.00
2018-07-07T10:04:57.489Z,1628.00
2018-07-07T10:05:57.412Z,1284.00
2018-07-07T10:07:50.217Z,2916.00
2018-07-07T10:08:50.139Z,2936.00
2018-07-07T10:10:43.003Z,2260.00
2018-07-07T10:11:42.914Z,2812.00
2018-07-07T10:13:35.741Z,2756.00
2018-07-07T10:14:35.636Z,2512.00
2018-07-07T10:16:28.435Z,2668.00
2018-07-07T10:17:28.360Z,2604.00
2018-07-07T10:19:21.168Z,2468.00
2018-07-07T10:20:21.134Z,2380.00
2018-07-07T10:22:13.901Z,2268.00
2018-07-07T10:23:13.835Z,2204.00
2018-07-07T10:25:06.631Z,2156.00
2018-07-07T10:26:06.569Z,2116.00
2018-07-07T10:27:59.366Z,2048.00
2018-07-07T10:28:59.291Z,2040.00
2018-07-07T10:30:52.087Z,2040.00
2018-07-07T10:31:52.023Z,2076.00
2018-07-07T10:33:44.842Z,2108.00
2018-07-07T10:34:44.750Z,2092.00
2018-07-07T10:36:37.544Z,2044.00
2018-07-07T10:37:37.493Z,2008.00
2018-07-07T10:39:30.290Z,1968.00
2018-07-07T10:40:30.220Z,1976.00
2018-07-07T10:42:23.085Z,1924.00
2018-07-07T10:43:23.015Z,1868.00
2018-07-07T10:45:15.791Z,1772.00
2018-07-07T10:46:15.743Z,1748.00
2018-07-07T10:48:08.630Z,1708.00
2018-07-07T10:49:08.481Z,1676.00
2018-07-07T10:51:01.253Z,1680.00
2018-07-07T10:52:01.190Z,1676.00
2018-07-07T10:53:53.983Z,1652.00
2018-07-07T10:54:53.916Z,1632.00
2018-07-07T10:56:46.770Z,1600.00
2018-07-07T10:57:46.710Z,1588.00
2018-07-07T10:59:39.513Z,1588.00
2018-07-07T11:00:39.440Z,1604.00
2018-07-07T11:02:32.408Z,1604.00
2018-07-07T11:03:32.202Z,1616.00
2018-07-07T11:05:24.992Z,1532.00
2018-07-07T11:06:24.932Z,1684.00
2018-07-07T11:08:17.721Z,1804.00
2018-07-07T11:09:17.661Z,1808.00
2018-07-07T11:11:10.512Z,1876.00
2018-07-07T11:12:10.461Z,1792.00
2018-07-07T11:14:03.255Z,1876.00
2018-07-07T11:15:03.171Z,1768.00
2018-07-07T11:16:56.206Z,1944.00
2018-07-07T11:17:55.899Z,2008.00
2018-07-07T11:19:48.726Z,1656.00
2018-07-07T11:20:48.640Z,1856.00
2018-07-07T11:22:41.440Z,1560.00
2018-07-07T11:23:41.392Z,1644.00
2018-07-07T11:25:34.206Z,1732.00
2018-07-07T11:26:34.152Z,1412.00
2018-07-07T11:28:26.924Z,1360.00
2018-07-07T11:29:26.883Z,1624.00
2018-07-07T11:31:19.706Z,1804.00
2018-07-07T11:32:19.582Z,1472.00
2018-07-07T11:34:12.368Z,1344.00
2018-07-07T11:35:12.316Z,1676.00
2018-07-07T11:37:05.106Z,1248.00
2018-07-07T11:38:05.228Z,1620.00
2018-07-07T11:39:57.908Z,1180.00
2018-07-07T11:40:57.868Z,1364.00
2018-07-07T11:42:50.674Z,1272.00
2018-07-07T11:43:50.608Z,1176.00
2018-07-07T11:45:43.416Z,996.00
2018-07-07T11:46:43.356Z,1184.00
2018-07-07T11:48:36.146Z,1284.00
2018-07-07T11:49:36.086Z,1276.00
2018-07-07T11:51:28.872Z,1188.00
2018-07-07T11:52:28.804Z,1160.00
2018-07-07T11:54:21.596Z,1240.00
2018-07-07T11:55:21.550Z,1284.00
2018-07-07T11:57:14.371Z,1300.00
2018-07-07T11:58:14.282Z,1180.00
2018-07-07T12:00:07.067Z,1128.00
2018-07-07T12:01:06.999Z,1096.00
2018-07-07T12:02:59.857Z,988.00
2018-07-07T12:03:59.748Z,888.00
2018-07-07T12:05:52.542Z,716.00
2018-07-07T12:06:52.478Z,660.00
2018-07-07T12:08:45.293Z,560.00
2018-07-07T12:09:45.238Z,528.00
2018-07-07T12:11:38.074Z,488.00
2018-07-07T12:12:37.997Z,476.00
2018-07-07T12:14:30.832Z,452.00
2018-07-07T12:15:30.730Z,424.00
2018-07-07T12:17:23.520Z,356.00
2018-07-07T12:18:23.457Z,332.00
2018-07-07T12:20:16.231Z,308.00
2018-07-07T12:21:16.179Z,304.00
2018-07-07T12:23:08.962Z,296.00
2018-07-07T12:24:08.904Z,296.00
2018-07-07T12:26:01.686Z,288.00
2018-07-07T12:27:01.661Z,296.00
2018-07-07T12:28:54.440Z,316.00
2018-07-07T12:29:54.344Z,336.00
2018-07-07T12:31:47.121Z,372.00
2018-07-07T12:32:47.067Z,380.00
2018-07-07T12:34:39.896Z,348.00
2018-07-07T12:35:39.785Z,372.00
2018-07-07T12:37:32.581Z,476.00
2018-07-07T12:38:32.529Z,488.00
2018-07-07T12:40:25.332Z,484.00
2018-07-07T12:41:25.234Z,476.00
2018-07-07T12:43:18.028Z,524.00
2018-07-07T12:44:18.036Z,516.00
2018-07-07T12:46:10.864Z,500.00
2018-07-07T12:47:10.702Z,512.00
2018-07-07T12:49:03.475Z,516.00
2018-07-07T12:50:03.439Z,544.00
2018-07-07T12:51:56.318Z,472.00
2018-07-07T12:52:56.239Z,484.00
2018-07-07T12:54:48.952Z,460.00
2018-07-07T12:55:48.874Z,436.00
2018-07-07T12:57:41.665Z,452.00
2018-07-07T12:58:41.602Z,432.00
2018-07-07T13:00:34.419Z,436.00
2018-07-07T13:01:34.323Z,392.00
2018-07-07T13:03:27.107Z,396.00
2018-07-07T13:04:27.053Z,428.00
2018-07-07T13:06:19.861Z,392.00
2018-07-07T13:07:19.791Z,384.00
2018-07-07T13:09:12.566Z,360.00
2018-07-07T13:10:12.496Z,356.00
2018-07-07T13:12:05.292Z,308.00
2018-07-07T13:13:05.223Z,332.00
2018-07-07T13:14:58.018Z,316.00
2018-07-07T13:15:57.982Z,316.00
2018-07-07T13:17:50.736Z,312.00
2018-07-07T13:18:50.684Z,300.00
2018-07-07T13:20:43.499Z,272.00
2018-07-07T13:21:43.410Z,288.00
2018-07-07T13:23:36.203Z,288.00
2018-07-07T13:24:36.136Z,292.00
2018-07-07T13:26:29.032Z,304.00
2018-07-07T13:27:28.855Z,300.00
2018-07-07T13:29:21.638Z,288.00
2018-07-07T13:30:21.575Z,304.00
2018-07-07T13:32:14.377Z,280.00
2018-07-07T13:33:14.404Z,280.00
2018-07-07T13:35:07.142Z,276.00
2018-07-07T13:36:07.088Z,280.00
2018-07-07T13:37:59.915Z,284.00
2018-07-07T13:38:59.802Z,276.00
2018-07-07T13:40:52.599Z,280.00
2018-07-07T13:41:52.605Z,276.00
2018-07-07T13:43:45.300Z,280.00
2018-07-07T13:44:45.243Z,280.00
2018-07-07T13:46:38.055Z,280.00
2018-07-07T13:47:37.971Z,276.00
2018-07-07T13:49:30.803Z,280.00
2018-07-07T13:50:30.707Z,280.00
2018-07-07T13:52:23.503Z,284.00
2018-07-07T13:53:23.422Z,288.00
2018-07-07T13:55:16.298Z,304.00
2018-07-07T13:56:16.224Z,296.00
2018-07-07T13:58:08.993Z,312.00
2018-07-07T13:59:08.949Z,320.00
2018-07-07T14:01:01.703Z,324.00
2018-07-07T14:02:01.652Z,332.00
2018-07-07T14:03:54.444Z,328.00
2018-07-07T14:04:54.368Z,332.00
2018-07-07T14:06:47.194Z,352.00
2018-07-07T14:07:47.136Z,360.00
2018-07-07T14:09:39.926Z,388.00
2018-07-07T14:10:39.850Z,408.00
2018-07-07T14:12:32.642Z,404.00
2018-07-07T14:13:32.564Z,392.00
2018-07-07T14:15:25.439Z,460.00
2018-07-07T14:16:25.311Z,460.00
2018-07-07T14:18:18.137Z,516.00
2018-07-07T14:19:18.058Z,536.00
2018-07-07T14:21:10.849Z,440.00
2018-07-07T14:22:10.813Z,440.00
2018-07-07T14:24:03.615Z,504.00
2018-07-07T14:25:03.516Z,496.00
2018-07-07T14:26:56.407Z,388.00
2018-07-07T14:27:56.240Z,372.00
2018-07-07T14:29:49.055Z,436.00
2018-07-07T14:30:48.981Z,428.00
2018-07-07T14:32:41.797Z,360.00
2018-07-07T14:33:41.728Z,312.00
2018-07-07T14:35:34.510Z,296.00
2018-07-07T14:36:34.441Z,340.00
2018-07-07T14:38:27.259Z,340.00
2018-07-07T14:39:27.221Z,320.00
2018-07-07T14:41:19.966Z,272.00
2018-07-07T14:42:19.889Z,232.00
2018-07-07T14:44:12.698Z,200.00
2018-07-07T14:45:12.626Z,252.00
2018-07-07T14:47:05.461Z,304.00
2018-07-07T14:48:05.406Z,300.00
2018-07-07T14:49:58.251Z,304.00
2018-07-07T14:50:58.171Z,300.00
2018-07-07T14:52:50.957Z,300.00
2018-07-07T14:53:50.893Z,296.00
2018-07-07T14:55:43.725Z,288.00
2018-07-07T14:56:43.642Z,276.00
2018-07-07T14:58:36.479Z,256.00
2018-07-07T14:59:36.383Z,244.00
2018-07-07T15:01:29.225Z,236.00
2018-07-07T15:02:29.103Z,232.00
2018-07-07T15:04:21.885Z,232.00
2018-07-07T15:05:21.826Z,228.00
2018-07-07T15:07:14.620Z,228.00
2018-07-07T15:08:14.552Z,228.00
2018-07-07T15:10:07.352Z,224.00
2018-07-07T15:11:07.278Z,224.00
2018-07-07T15:13:00.090Z,220.00
2018-07-07T15:14:00.013Z,220.00
2018-07-07T15:15:52.846Z,220.00
2018-07-07T15:16:52.732Z,216.00
2018-07-07T15:18:45.510Z,216.00
2018-07-07T15:19:45.481Z,216.00
2018-07-07T15:21:38.259Z,208.00
2018-07-07T15:22:38.256Z,208.00
2018-07-07T15:24:31.013Z,200.00
2018-07-07T15:25:30.920Z,196.00
2018-07-07T15:27:23.705Z,192.00
2018-07-07T15:28:23.634Z,196.00
2018-07-07T15:30:16.447Z,176.00
2018-07-07T15:31:16.388Z,192.00
2018-07-07T15:33:09.172Z,188.00
2018-07-07T15:34:09.127Z,188.00
2018-07-07T15:36:01.890Z,192.00
2018-07-07T15:37:01.828Z,192.00
2018-07-07T15:38:54.607Z,196.00
2018-07-07T15:39:54.533Z,196.00
2018-07-07T15:41:47.299Z,188.00
2018-07-07T15:42:47.248Z,188.00
2018-07-07T15:44:40.093Z,180.00
2018-07-07T15:45:39.978Z,184.00
2018-07-07T15:47:32.772Z,176.00
2018-07-07T15:48:32.696Z,176.00
2018-07-07T15:50:25.468Z,176.00
2018-07-07T15:51:25.469Z,176.00
2018-07-07T15:53:18.217Z,172.00
2018-07-07T15:54:18.147Z,172.00
2018-07-07T15:56:10.948Z,172.00
2018-07-07T15:57:10.904Z,168.00
2018-07-07T15:59:03.682Z,168.00
2018-07-07T16:00:03.590Z,168.00
2018-07-07T16:01:56.555Z,168.00
2018-07-07T16:02:56.334Z,164.00
2018-07-07T16:04:49.121Z,164.00
2018-07-07T16:05:49.036Z,164.00
2018-07-07T16:07:41.886Z,164.00
2018-07-07T16:08:41.789Z,160.00
2018-07-07T16:10:34.560Z,160.00
2018-07-07T16:11:34.495Z,160.00
2018-07-07T16:13:27.310Z,160.00
2018-07-07T16:14:27.228Z,160.00
2018-07-07T16:16:20.069Z,156.00
2018-07-07T16:17:20.018Z,160.00
2018-07-07T16:19:12.817Z,160.00
2018-07-07T16:20:12.743Z,156.00
2018-07-07T16:22:05.554Z,156.00
2018-07-07T16:23:05.465Z,156.00
2018-07-07T16:24:58.378Z,156.00
2018-07-07T16:25:58.246Z,156.00
2018-07-07T16:27:51.062Z,156.00
2018-07-07T16:28:50.965Z,156.00
2018-07-07T16:30:43.753Z,156.00
2018-07-07T16:31:43.690Z,156.00
2018-07-07T16:33:36.525Z,152.00
2018-07-07T16:34:36.477Z,152.00
2018-07-07T16:36:29.275Z,152.00
2018-07-07T16:37:29.231Z,148.00
2018-07-07T16:39:22.054Z,148.00
2018-07-07T16:40:21.976Z,148.00
2018-07-07T16:42:14.765Z,148.00
2018-07-07T16:43:14.712Z,148.00
2018-07-07T16:45:07.551Z,144.00
2018-07-07T16:46:07.530Z,144.00
2018-07-07T16:48:00.245Z,148.00
2018-07-07T16:49:00.186Z,148.00
2018-07-07T16:50:53.024Z,144.00
2018-07-07T16:51:52.912Z,144.00
2018-07-07T16:53:45.768Z,144.00
2018-07-07T16:54:45.644Z,144.00
2018-07-07T16:56:38.527Z,140.00
2018-07-07T16:57:38.376Z,140.00
2018-07-07T16:59:31.178Z,140.00
2018-07-07T17:00:31.092Z,140.00
2018-07-07T17:02:23.991Z,140.00
2018-07-07T17:03:23.816Z,136.00
2018-07-07T17:05:16.628Z,136.00
2018-07-07T17:06:16.525Z,136.00
2018-07-07T17:08:09.325Z,136.00
2018-07-07T17:09:09.251Z,132.00
2018-07-07T17:11:02.107Z,136.00
2018-07-07T17:12:01.994Z,132.00
2018-07-07T17:13:54.767Z,132.00
2018-07-07T17:14:54.708Z,132.00
2018-07-07T17:16:47.504Z,132.00
2018-07-07T17:17:47.437Z,132.00
2018-07-07T17:19:40.202Z,128.00
2018-07-07T17:20:40.146Z,128.00
2018-07-07T17:22:32.924Z,128.00
2018-07-07T17:23:32.857Z,128.00
2018-07-07T17:25:25.648Z,136.00
2018-07-07T17:26:25.582Z,140.00
2018-07-07T17:28:18.390Z,144.00
2018-07-07T17:29:18.309Z,140.00
2018-07-07T17:31:11.079Z,124.00
2018-07-07T17:32:11.036Z,124.00
2018-07-07T17:34:03.809Z,120.00
2018-07-07T17:35:03.749Z,120.00
2018-07-07T17:36:56.640Z,120.00
2018-07-07T17:37:56.571Z,120.00
2018-07-07T17:39:49.301Z,112.00
2018-07-07T17:40:49.236Z,100.00
2018-07-07T17:42:42.024Z,96.00
2018-07-07T17:43:41.958Z,96.00
2018-07-07T17:45:34.813Z,92.00
2018-07-07T17:46:34.704Z,92.00
2018-07-07T17:48:27.531Z,92.00
2018-07-07T17:49:27.520Z,96.00
2018-07-07T17:51:20.246Z,96.00
2018-07-07T17:52:20.185Z,96.00
2018-07-07T17:54:13.001Z,104.00
2018-07-07T17:55:12.915Z,108.00
2018-07-07T17:57:05.702Z,104.00