createdAt,value
2018-11-28T00:08:33.356Z,969.4
2018-11-28T00:18:36.754Z,969.3
2018-11-28T00:28:40.137Z,969.5
2018-11-28T00:38:43.529Z,969.5
2018-11-28T00:48:47.961Z,969.3
2018-11-28T00:58:51.371Z,969.6
2018-11-28T01:08:54.782Z,969.3
2018-11-28T01:18:58.229Z,969.6
2018-11-28T01:29:01.616Z,969.4
2018-11-28T01:39:05.064Z,969.8
2018-11-28T01:49:08.499Z,969.6
2018-11-28T01:59:11.952Z,969.6
2018-11-28T02:09:15.346Z,969.9
2018-11-28T02:19:18.743Z,969.6
2018-11-28T02:29:22.132Z,969.6
2018-11-28T02:39:25.571Z,969.6
2018-11-28T02:49:29.002Z,969.5
2018-11-28T02:59:32.419Z,969.7
2018-11-28T03:09:35.834Z,969.5
2018-11-28T03:19:39.231Z,969.4
2018-11-28T03:29:42.687Z,969.6
2018-11-28T03:39:46.120Z,969.6
2018-11-28T03:49:49.523Z,969.6
2018-11-28T03:59:52.949Z,970.1
2018-11-28T04:09:56.356Z,969.7
2018-11-28T04:19:59.781Z,969.7
2018-11-28T04:30:03.213Z,970
2018-11-28T04:40:07.712Z,969.8
2018-11-28T04:50:11.164Z,969.8
2018-11-28T05:00:14.715Z,969.9
2018-11-28T05:10:18.155Z,970
2018-11-28T05:20:21.574Z,969.7
2018-11-28T05:30:25.000Z,969.8
2018-11-28T05:40:28.393Z,970.1
2018-11-28T05:50:31.827Z,970.2
2018-11-28T06:00:35.273Z,970
2018-11-28T06:10:38.705Z,970.3
2018-11-28T06:20:43.145Z,970.3
2018-11-28T06:30:46.581Z,970.7
2018-11-28T06:40:50.020Z,970.8
2018-11-28T06:50:53.460Z,970.4
2018-11-28T07:00:56.900Z,970.3
2018-11-28T07:11:00.349Z,970.6
2018-11-28T07:21:03.774Z,970.7
2018-11-28T07:31:07.192Z,970.4
2018-11-28T07:41:10.624Z,970.7
2018-11-28T07:51:14.030Z,970.5
2018-11-28T08:01:17.450Z,970.4
2018-11-28T08:11:20.893Z,970.4
2018-11-28T08:21:24.309Z,970.6
2018-11-28T08:31:27.748Z,970.5
2018-11-28T08:41:31.157Z,970.5
2018-11-28T08:51:34.727Z,970.6
2018-11-28T09:01:38.176Z,970.7
2018-11-28T09:11:41.577Z,970.4
2018-11-28T09:21:45.011Z,971.3
2018-11-28T09:31:48.424Z,970.8
2018-11-28T09:41:51.874Z,970.7
2018-11-28T09:51:55.285Z,970.4
2018-11-28T10:01:58.814Z,970.4
2018-11-28T10:12:02.214Z,970.3
2018-11-28T10:22:05.616Z,970.8
2018-11-28T10:32:09.010Z,970.2
2018-11-28T10:42:12.420Z,970
2018-11-28T10:52:15.824Z,969.7
2018-11-28T11:02:19.222Z,969.8
2018-11-28T11:12:22.643Z,969.7
2018-11-28T11:22:26.066Z,969.7
2018-11-28T11:32:29.483Z,969.6
2018-11-28T11:42:32.916Z,969.5
2018-11-28T11:52:36.381Z,969.3
2018-11-28T12:02:39.840Z,969.1
2018-11-28T12:12:43.293Z,969.3
2018-11-28T12:22:46.744Z,969
2018-11-28T12:32:50.175Z,969.2
2018-11-28T12:42:53.618Z,969.2
2018-11-28T12:52:57.042Z,969.5
2018-11-28T13:03:00.435Z,969.4
2018-11-28T13:13:03.891Z,969.3
2018-11-28T13:23:07.340Z,969
2018-11-28T13:33:10.780Z,969.1
2018-11-28T13:43:14.227Z,969.3
2018-11-28T13:53:17.668Z,969.4
2018-11-28T14:03:21.109Z,969.5
2018-11-28T14:13:24.564Z,969.1
2018-11-28T14:23:27.995Z,969.3
2018-11-28T14:33:31.429Z,969.4
2018-11-28T14:43:34.901Z,969.4
2018-11-28T14:53:38.578Z,969.3
2018-11-28T15:03:42.036Z,969.6
2018-11-28T15:13:45.469Z,969.6
2018-11-28T15:23:48.914Z,969.9
2018-11-28T15:33:52.324Z,969.9
2018-11-28T15:43:55.743Z,969.8
2018-11-28T15:53:59.158Z,969.7
2018-11-28T16:04:02.572Z,969.6
2018-11-28T16:14:05.993Z,969.7
2018-11-28T16:24:09.428Z,969.8
2018-11-28T16:34:12.866Z,970
2018-11-28T16:44:16.419Z,971
2018-11-28T16:54:19.874Z,970.9
2018-11-28T17:04:23.312Z,971
2018-11-28T17:14:26.944Z,970.9
2018-11-28T17:24:30.354Z,970.9
2018-11-28T17:34:33.789Z,971.4
2018-11-28T17:44:37.224Z,971.5
2018-11-28T17:54:40.669Z,970.8
2018-11-28T18:04:44.111Z,970.9
2018-11-28T18:14:47.543Z,970.8
2018-11-28T18:24:50.979Z,970.9
2018-11-28T18:34:54.422Z,971.3
2018-11-28T18:44:57.889Z,971.5
2018-11-28T18:55:01.342Z,971.6
2018-11-28T19:05:04.931Z,971.1
2018-11-28T19:15:08.402Z,970.8
2018-11-28T19:25:11.845Z,971
2018-11-28T19:35:15.325Z,971.1
2018-11-28T19:45:18.764Z,971.2
2018-11-28T19:55:22.209Z,970.9
2018-11-28T20:05:25.682Z,971.5
2018-11-28T20:15:29.143Z,971.2
2018-11-28T20:25:32.556Z,971.4
2018-11-28T20:35:36.009Z,971.1
2018-11-28T20:45:39.450Z,971.2
2018-11-28T20:55:42.880Z,972
2018-11-28T21:05:46.343Z,971.4
2018-11-28T21:15:49.772Z,971.9
2018-11-28T21:25:53.190Z,971.9
2018-11-28T21:35:56.611Z,971.5
2018-11-28T21:46:00.016Z,971.8
2018-11-28T21:56:03.445Z,971.3
2018-11-28T22:06:06.851Z,972.1
2018-11-28T22:16:10.287Z,971.6
2018-11-28T22:26:13.690Z,971.4
2018-11-28T22:36:17.119Z,971.5
2018-11-28T22:46:20.540Z,971.3
2018-11-28T23:06:32.268Z,971.2
2018-11-28T23:16:35.698Z,971
2018-11-28T23:26:39.157Z,971
2018-11-28T23:36:42.602Z,971.1
2018-11-28T23:46:46.053Z,970.7
2018-11-28T23:56:49.456Z,971.2
