createdAt,value
2024-01-28T00:01:40.475Z,15.63
2024-01-28T00:07:04.406Z,10.77
2024-01-28T00:12:32.315Z,7.30
2024-01-28T00:17:56.330Z,13.30
2024-01-28T00:23:21.354Z,9.07
2024-01-28T00:28:48.267Z,12.45
2024-01-28T00:34:13.387Z,9.00
2024-01-28T00:39:37.418Z,13.43
2024-01-28T00:45:12.338Z,11.82
2024-01-28T00:50:37.277Z,10.80
2024-01-28T00:56:02.292Z,12.75
2024-01-28T01:01:37.293Z,11.02
2024-01-28T01:07:02.359Z,9.25
2024-01-28T01:12:27.336Z,12.32
2024-01-28T01:17:57.377Z,10.13
2024-01-28T01:23:21.306Z,10.90
2024-01-28T01:28:46.292Z,10.68
2024-01-28T01:34:13.426Z,13.30
2024-01-28T01:39:38.362Z,14.80
2024-01-28T01:45:10.425Z,11.00
2024-01-28T01:50:38.583Z,10.63
2024-01-28T01:56:03.342Z,10.02
2024-01-28T02:01:29.332Z,13.07
2024-01-28T02:06:56.318Z,10.93
2024-01-28T02:12:21.299Z,10.68
2024-01-28T02:17:45.344Z,13.00
2024-01-28T02:23:15.350Z,13.40
2024-01-28T02:28:42.283Z,14.05
2024-01-28T02:34:07.437Z,15.10
2024-01-28T02:39:31.376Z,13.57
2024-01-28T02:45:05.368Z,13.10
2024-01-28T02:50:30.321Z,10.95
2024-01-28T02:55:57.358Z,7.70
2024-01-28T03:01:25.355Z,15.15
2024-01-28T03:06:49.416Z,11.32
2024-01-28T03:12:15.399Z,11.55
2024-01-28T03:17:42.407Z,7.78
2024-01-28T03:23:07.366Z,10.00
2024-01-28T03:28:32.331Z,10.52
2024-01-28T03:34:00.470Z,8.85
2024-01-28T03:39:24.374Z,10.93
2024-01-28T03:44:55.341Z,14.38
2024-01-28T03:50:27.368Z,14.70
2024-01-28T03:55:53.454Z,12.10
2024-01-28T04:01:19.473Z,13.02
2024-01-28T04:06:46.465Z,12.20
2024-01-28T04:12:12.409Z,14.07
2024-01-28T04:17:36.434Z,12.43
2024-01-28T04:23:06.043Z,14.02
2024-01-28T04:28:31.353Z,15.02
2024-01-28T04:33:56.448Z,12.05
2024-01-28T04:39:23.377Z,13.77
2024-01-28T04:44:54.417Z,13.30
2024-01-28T04:50:20.381Z,13.70
2024-01-28T04:55:47.352Z,8.95
2024-01-28T05:01:12.716Z,8.07
2024-01-28T05:06:42.478Z,13.80
2024-01-28T05:12:10.457Z,15.63
2024-01-28T05:17:34.374Z,10.35
2024-01-28T05:22:59.373Z,8.73
2024-01-28T05:28:28.386Z,10.60
2024-01-28T05:33:55.446Z,15.60
2024-01-28T05:39:19.428Z,13.77
2024-01-28T05:44:53.421Z,10.48
2024-01-28T05:50:22.388Z,11.52
2024-01-28T05:55:46.400Z,8.75
2024-01-28T06:01:16.556Z,11.43
2024-01-28T06:06:40.502Z,10.55
2024-01-28T06:12:05.411Z,7.63
2024-01-28T06:17:32.453Z,14.40
2024-01-28T06:22:57.394Z,11.10
2024-01-28T06:28:23.378Z,12.00
2024-01-28T06:33:51.523Z,10.43
2024-01-28T06:39:16.453Z,13.77
2024-01-28T06:44:48.553Z,9.25
2024-01-28T06:50:17.521Z,10.65
2024-01-28T06:55:41.386Z,11.23
2024-01-28T07:01:06.498Z,6.68
2024-01-28T07:06:33.587Z,15.35
2024-01-28T07:11:58.447Z,15.63
2024-01-28T07:17:22.448Z,13.13
2024-01-28T07:22:50.467Z,9.45
2024-01-28T07:28:14.420Z,15.13
2024-01-28T07:33:39.590Z,10.10
2024-01-28T07:39:06.418Z,11.27
2024-01-28T07:44:31.431Z,11.32
2024-01-28T07:49:55.574Z,13.65
2024-01-28T07:55:24.426Z,7.13
2024-01-28T08:00:48.525Z,9.73
2024-01-28T08:06:15.577Z,6.25
2024-01-28T08:11:42.464Z,8.30
2024-01-28T08:17:07.424Z,6.50
2024-01-28T08:22:32.454Z,8.88
2024-01-28T08:28:00.507Z,8.10
2024-01-28T08:33:24.494Z,8.57
2024-01-28T08:38:49.425Z,8.38
2024-01-28T08:44:16.426Z,7.38
2024-01-28T08:49:41.528Z,7.25
2024-01-28T08:55:05.492Z,6.65
2024-01-28T09:00:33.550Z,5.63
2024-01-28T09:05:58.578Z,7.18
2024-01-28T09:11:23.469Z,8.27
2024-01-28T09:16:50.459Z,8.80
2024-01-28T09:22:15.497Z,7.78
2024-01-28T09:27:39.531Z,5.63
2024-01-28T09:33:07.515Z,4.60
2024-01-28T09:38:31.461Z,6.90
2024-01-28T09:44:02.504Z,6.45
2024-01-28T09:49:31.652Z,4.65
2024-01-28T09:54:55.573Z,4.88
2024-01-28T10:00:21.578Z,5.07
2024-01-28T10:05:48.476Z,5.78
2024-01-28T10:11:14.500Z,5.00
2024-01-28T10:16:42.576Z,4.75
2024-01-28T10:22:13.281Z,6.65
2024-01-28T10:27:37.501Z,5.18
2024-01-28T10:33:03.511Z,2.85
2024-01-28T10:38:35.502Z,3.45
2024-01-28T10:44:14.508Z,5.47
2024-01-28T10:49:42.536Z,2.35
2024-01-28T10:55:09.489Z,3.72
2024-01-28T11:00:35.548Z,2.63
2024-01-28T11:06:00.549Z,3.78
2024-01-28T11:11:28.538Z,2.80
2024-01-28T11:16:53.530Z,2.72
2024-01-28T11:22:24.843Z,2.92
2024-01-28T11:27:54.608Z,2.10
2024-01-28T11:33:21.717Z,1.83
2024-01-28T11:38:52.526Z,2.22
2024-01-28T11:44:26.535Z,2.63
2024-01-28T11:49:53.599Z,2.92
2024-01-28T11:55:26.569Z,2.92
2024-01-28T12:00:54.553Z,2.15
2024-01-28T12:06:19.565Z,1.85
2024-01-28T12:11:45.549Z,2.35
2024-01-28T12:17:12.541Z,2.13
2024-01-28T12:22:37.559Z,1.60
2024-01-28T12:28:01.606Z,1.50
2024-01-28T12:33:30.759Z,1.25
2024-01-28T12:38:55.551Z,1.52
2024-01-28T12:44:26.547Z,2.53
2024-01-28T12:49:54.626Z,1.17
2024-01-28T12:55:19.605Z,1.08
2024-01-28T13:00:44.720Z,2.15
2024-01-28T13:06:12.005Z,1.10
2024-01-28T13:11:36.536Z,1.60
2024-01-28T13:17:02.614Z,1.52
2024-01-28T13:22:31.589Z,1.08
2024-01-28T13:27:57.629Z,1.30
2024-01-28T13:33:22.790Z,1.92
2024-01-28T13:38:50.563Z,1.00
2024-01-28T13:44:16.592Z,1.63
2024-01-28T13:49:42.671Z,2.53
2024-01-28T13:55:10.601Z,0.40
2024-01-28T14:00:35.631Z,1.00
2024-01-28T14:06:00.694Z,1.05
2024-01-28T14:11:27.610Z,1.45
2024-01-28T14:16:52.576Z,0.90
2024-01-28T14:22:16.595Z,0.82
2024-01-28T14:27:44.731Z,1.63
2024-01-28T14:33:08.803Z,1.33
2024-01-28T14:38:33.613Z,1.50
2024-01-28T14:44:00.599Z,0.70
2024-01-28T14:49:26.726Z,1.15
2024-01-28T14:54:50.635Z,0.80
2024-01-28T15:00:20.391Z,1.05
2024-01-28T15:05:44.671Z,0.82
2024-01-28T15:11:11.635Z,1.35
2024-01-28T15:16:39.657Z,0.77
2024-01-28T15:22:04.613Z,1.00
2024-01-28T15:27:29.721Z,0.75
2024-01-28T15:32:57.771Z,1.58
2024-01-28T15:38:23.623Z,1.30
2024-01-28T15:43:48.639Z,0.82
2024-01-28T15:49:09.901Z,1.27
2024-01-28T15:54:34.721Z,1.00
2024-01-28T16:00:07.503Z,1.58
2024-01-28T16:05:35.704Z,1.10
2024-01-28T16:11:00.682Z,1.30
2024-01-28T16:16:31.697Z,2.13
2024-01-28T16:21:59.685Z,1.10
2024-01-28T16:27:24.665Z,1.10
2024-01-28T16:32:49.785Z,1.50
2024-01-28T16:38:16.691Z,2.45
2024-01-28T16:43:41.709Z,1.23
2024-01-28T16:49:06.778Z,1.15
2024-01-28T16:54:34.687Z,1.88
2024-01-28T16:59:58.697Z,1.63
2024-01-28T17:05:23.803Z,1.73
2024-01-28T17:10:50.706Z,1.90
2024-01-28T17:16:08.750Z,1.58
2024-01-28T17:21:33.752Z,1.38
2024-01-28T17:27:00.710Z,1.48
2024-01-28T17:32:25.706Z,3.08
2024-01-28T17:37:51.911Z,1.17
2024-01-28T17:43:19.709Z,1.38
2024-01-28T17:48:44.822Z,1.88
2024-01-28T17:54:09.775Z,2.70
2024-01-28T17:59:37.793Z,1.77
2024-01-28T18:05:03.686Z,1.58
2024-01-28T18:10:27.714Z,1.40
2024-01-28T18:15:55.842Z,1.85
2024-01-28T18:21:21.752Z,2.67
2024-01-28T18:26:46.733Z,3.35
2024-01-28T18:32:13.722Z,1.35
2024-01-28T18:37:38.720Z,1.90
2024-01-28T18:43:02.798Z,1.35
2024-01-28T18:48:30.872Z,2.95
2024-01-28T18:53:54.756Z,2.13
2024-01-28T18:59:20.731Z,1.20
2024-01-28T19:04:47.952Z,1.45
2024-01-28T19:10:12.873Z,1.73
2024-01-28T19:15:36.880Z,4.20
2024-01-28T19:21:04.765Z,1.35
2024-01-28T19:26:34.761Z,2.55
2024-01-28T19:31:59.752Z,1.45
2024-01-28T19:37:26.729Z,2.13
2024-01-28T19:42:52.911Z,1.83
2024-01-28T19:48:18.040Z,1.45
2024-01-28T19:53:45.749Z,1.77
2024-01-28T19:59:09.752Z,1.50
2024-01-28T20:04:35.889Z,1.20
2024-01-28T20:10:06.809Z,2.40
2024-01-28T20:15:32.778Z,1.43
2024-01-28T20:20:56.751Z,1.70
2024-01-28T20:26:26.850Z,2.22
2024-01-28T20:31:51.805Z,1.95
2024-01-28T20:37:16.848Z,2.40
2024-01-28T20:42:44.866Z,2.30
2024-01-28T20:48:16.916Z,2.40
2024-01-28T20:53:41.842Z,2.20
2024-01-28T20:59:08.791Z,1.98
2024-01-28T21:04:33.854Z,2.03
2024-01-28T21:09:58.013Z,1.70
2024-01-28T21:15:25.824Z,2.38
2024-01-28T21:20:49.818Z,2.38
2024-01-28T21:26:14.801Z,2.03
2024-01-28T21:31:41.878Z,3.40
2024-01-28T21:37:07.021Z,2.35
2024-01-28T21:42:30.847Z,2.83
2024-01-28T21:48:05.836Z,3.75
2024-01-28T21:53:30.816Z,1.92
2024-01-28T21:58:54.800Z,1.88
2024-01-28T22:04:22.956Z,2.53
2024-01-28T22:09:46.837Z,3.65
2024-01-28T22:15:11.852Z,1.85
2024-01-28T22:20:38.846Z,2.95
2024-01-28T22:26:10.808Z,2.05
2024-01-28T22:31:35.874Z,2.13
2024-01-28T22:37:02.899Z,2.88
2024-01-28T22:42:27.889Z,2.47
2024-01-28T22:48:00.041Z,2.95
2024-01-28T22:53:27.857Z,2.35
2024-01-28T22:58:51.830Z,2.28
2024-01-28T23:04:17.088Z,2.67
2024-01-28T23:09:43.866Z,2.20
2024-01-28T23:15:15.101Z,2.80
2024-01-28T23:20:45.892Z,1.98
2024-01-28T23:26:13.876Z,2.55
2024-01-28T23:31:37.973Z,2.67
2024-01-28T23:37:03.116Z,2.25
2024-01-28T23:42:30.166Z,2.28
2024-01-28T23:48:00.910Z,2.30
2024-01-28T23:53:25.853Z,1.98
2024-01-28T23:58:53.855Z,1.95
