createdAt,value
2019-03-24T00:00:11.456Z,9.14
2019-03-24T00:02:40.001Z,9.26
2019-03-24T00:05:08.567Z,9.39
2019-03-24T00:07:37.033Z,9.44
2019-03-24T00:10:09.062Z,9.43
2019-03-24T00:12:37.529Z,9.42
2019-03-24T00:15:08.178Z,9.55
2019-03-24T00:17:36.720Z,9.43
2019-03-24T00:20:07.254Z,9.55
2019-03-24T00:22:35.734Z,9.67
2019-03-24T00:25:08.344Z,9.60
2019-03-24T00:27:36.826Z,9.18
2019-03-24T00:30:10.195Z,9.29
2019-03-24T00:32:38.661Z,9.48
2019-03-24T00:35:08.308Z,9.47
2019-03-24T00:37:36.778Z,9.49
2019-03-24T00:40:07.023Z,9.55
2019-03-24T00:42:35.488Z,9.65
2019-03-24T00:45:06.436Z,9.71
2019-03-24T00:47:34.907Z,9.79
2019-03-24T00:50:05.343Z,9.83
2019-03-24T00:52:33.821Z,9.78
2019-03-24T00:55:02.319Z,9.75
2019-03-24T00:57:30.790Z,9.76
2019-03-24T00:59:59.290Z,9.89
2019-03-24T01:02:27.761Z,9.93
2019-03-24T01:04:56.254Z,9.91
2019-03-24T01:07:24.801Z,9.94
2019-03-24T01:09:53.301Z,9.92
2019-03-24T01:12:21.789Z,9.86
2019-03-24T01:14:50.349Z,9.92
2019-03-24T01:17:18.783Z,9.86
2019-03-24T01:19:47.346Z,9.85
2019-03-24T01:22:15.797Z,9.86
2019-03-24T01:24:44.324Z,9.79
2019-03-24T01:27:12.876Z,9.85
2019-03-24T01:29:41.389Z,9.81
2019-03-24T01:32:09.869Z,9.74
2019-03-24T01:34:38.378Z,9.72
2019-03-24T01:37:06.883Z,9.80
2019-03-24T01:39:35.394Z,9.85
2019-03-24T01:42:03.971Z,9.85
2019-03-24T01:44:32.464Z,9.90
2019-03-24T01:47:01.007Z,9.83
2019-03-24T01:49:29.509Z,9.81
2019-03-24T01:51:58.003Z,9.69
2019-03-24T01:54:26.464Z,9.61
2019-03-24T01:56:54.953Z,9.65
2019-03-24T01:59:23.426Z,9.71
2019-03-24T02:01:51.918Z,9.58
2019-03-24T02:04:20.391Z,9.59
2019-03-24T02:06:48.876Z,9.65
2019-03-24T02:09:17.343Z,9.54
2019-03-24T02:11:45.830Z,9.51
2019-03-24T02:14:14.297Z,9.54
2019-03-24T02:16:42.832Z,9.70
2019-03-24T02:19:11.266Z,9.61
2019-03-24T02:21:39.758Z,9.54
2019-03-24T02:24:08.224Z,9.48
2019-03-24T02:26:36.719Z,9.48
2019-03-24T02:29:05.190Z,9.45
2019-03-24T02:31:33.686Z,9.34
2019-03-24T02:34:02.151Z,9.33
2019-03-24T02:36:30.639Z,9.49
2019-03-24T02:38:59.101Z,9.49
2019-03-24T02:41:27.597Z,9.47
2019-03-24T02:43:56.074Z,9.44
2019-03-24T02:46:25.215Z,9.45
2019-03-24T02:48:53.805Z,9.39
2019-03-24T02:51:22.300Z,9.31
2019-03-24T02:53:50.770Z,9.27
2019-03-24T02:56:19.266Z,9.26
2019-03-24T02:58:47.724Z,9.26
2019-03-24T03:01:16.219Z,9.38
2019-03-24T03:03:44.715Z,9.30
2019-03-24T03:06:13.194Z,9.23
2019-03-24T03:08:41.659Z,9.17
2019-03-24T03:11:10.234Z,9.19
2019-03-24T03:13:38.704Z,9.25
2019-03-24T03:16:07.200Z,9.30
2019-03-24T03:18:35.665Z,9.15
2019-03-24T03:21:04.331Z,9.09
2019-03-24T03:23:32.869Z,9.06
2019-03-24T03:26:01.356Z,9.10
2019-03-24T03:28:29.893Z,9.07
2019-03-24T03:30:58.393Z,9.02
2019-03-24T03:33:26.901Z,9.04
2019-03-24T03:35:55.401Z,8.96
2019-03-24T03:38:23.857Z,9.01
2019-03-24T03:40:52.370Z,9.05
2019-03-24T03:43:20.825Z,9.00
2019-03-24T03:45:49.316Z,9.05
2019-03-24T03:48:17.805Z,8.94
2019-03-24T03:50:46.281Z,8.85
2019-03-24T03:53:14.753Z,8.97
2019-03-24T03:55:43.248Z,9.08
2019-03-24T03:58:11.709Z,8.92
2019-03-24T04:00:40.267Z,8.86
2019-03-24T04:03:08.805Z,8.90
2019-03-24T04:05:37.292Z,8.88
2019-03-24T04:08:06.096Z,8.83
2019-03-24T04:10:34.658Z,8.83
2019-03-24T04:13:03.154Z,8.86
2019-03-24T04:15:31.592Z,8.88
2019-03-24T04:18:00.093Z,8.85
2019-03-24T04:20:28.562Z,8.78
2019-03-24T04:22:57.051Z,8.89
2019-03-24T04:25:25.520Z,8.90
2019-03-24T04:27:54.006Z,8.91
2019-03-24T04:30:22.474Z,8.84
2019-03-24T04:32:50.960Z,8.89
2019-03-24T04:35:19.435Z,8.89
2019-03-24T04:37:47.929Z,8.87
2019-03-24T04:40:16.402Z,8.81
2019-03-24T04:42:44.892Z,8.83
2019-03-24T04:45:13.703Z,8.74
2019-03-24T04:47:42.246Z,8.73
2019-03-24T04:50:11.122Z,8.77
2019-03-24T04:52:39.803Z,8.77
2019-03-24T04:55:08.803Z,8.70
2019-03-24T04:57:37.301Z,8.72
2019-03-24T05:00:09.667Z,8.72
2019-03-24T05:02:38.163Z,8.76
2019-03-24T05:05:07.985Z,8.71
2019-03-24T05:07:36.816Z,8.70
2019-03-24T05:10:06.828Z,8.64
2019-03-24T05:12:35.311Z,8.69
2019-03-24T05:15:03.775Z,8.79
2019-03-24T05:17:32.261Z,8.77
2019-03-24T05:20:00.731Z,8.82
2019-03-24T05:22:29.219Z,8.65
2019-03-24T05:24:57.690Z,8.70
2019-03-24T05:27:26.177Z,8.70
2019-03-24T05:29:54.647Z,8.64
2019-03-24T05:32:23.136Z,8.58
2019-03-24T05:34:51.601Z,8.66
2019-03-24T05:37:20.088Z,8.73
2019-03-24T05:39:48.554Z,8.69
2019-03-24T05:42:17.044Z,8.66
2019-03-24T05:44:45.513Z,8.62
2019-03-24T05:47:14.002Z,8.64
2019-03-24T05:49:42.464Z,8.66
2019-03-24T05:52:10.958Z,8.68
2019-03-24T05:54:39.534Z,8.84
2019-03-24T05:57:08.027Z,8.74
2019-03-24T05:59:36.491Z,8.66
2019-03-24T06:02:04.980Z,8.76
2019-03-24T06:04:33.443Z,8.75
2019-03-24T06:07:01.938Z,8.74
2019-03-24T06:09:30.398Z,8.69
2019-03-24T06:11:58.884Z,8.73
2019-03-24T06:14:27.342Z,8.90
2019-03-24T06:16:55.844Z,8.83
2019-03-24T06:19:24.316Z,8.82
2019-03-24T06:21:52.809Z,8.89
2019-03-24T06:24:21.277Z,8.87
2019-03-24T06:26:49.770Z,8.79
2019-03-24T06:29:18.239Z,8.96
2019-03-24T06:31:46.728Z,8.81
2019-03-24T06:34:15.192Z,8.89
2019-03-24T06:36:43.689Z,8.82
2019-03-24T06:39:12.165Z,8.95
2019-03-24T06:41:40.627Z,8.95
2019-03-24T06:44:09.123Z,9.02
2019-03-24T06:46:37.591Z,9.11
2019-03-24T06:49:06.093Z,9.13
2019-03-24T06:51:34.552Z,9.19
2019-03-24T06:54:03.044Z,9.23
2019-03-24T06:56:31.512Z,9.20
2019-03-24T06:59:00.005Z,9.20
2019-03-24T07:01:28.484Z,9.17
2019-03-24T07:03:56.971Z,9.02
2019-03-24T07:06:25.447Z,9.18
2019-03-24T07:08:53.931Z,9.25
2019-03-24T07:11:22.395Z,9.19
2019-03-24T07:13:50.895Z,9.39
2019-03-24T07:16:19.366Z,9.37
2019-03-24T07:18:47.883Z,9.34
2019-03-24T07:21:16.359Z,9.40
2019-03-24T07:23:44.849Z,9.40
2019-03-24T07:26:13.319Z,9.47
2019-03-24T07:28:42.099Z,9.59
2019-03-24T07:31:10.575Z,9.75
2019-03-24T07:33:39.659Z,9.74
2019-03-24T07:36:08.115Z,9.78
2019-03-24T07:38:36.613Z,9.74
2019-03-24T07:41:05.152Z,9.84
2019-03-24T07:43:33.758Z,9.64
2019-03-24T07:48:57.249Z,9.91
2019-03-24T07:51:32.474Z,10.07
2019-03-24T07:54:00.986Z,10.10
2019-03-24T07:56:29.529Z,10.08
2019-03-24T07:58:58.202Z,10.21
2019-03-24T08:01:26.872Z,10.35
2019-03-24T08:03:55.379Z,10.32
2019-03-24T08:06:27.046Z,10.31
2019-03-24T08:08:55.570Z,10.47
2019-03-24T08:11:24.119Z,10.48
2019-03-24T08:13:53.991Z,10.54
2019-03-24T08:16:35.020Z,10.75
2019-03-24T08:19:03.736Z,10.73
2019-03-24T08:21:32.386Z,10.62
2019-03-24T08:24:01.006Z,10.32
2019-03-24T08:26:30.057Z,10.43
2019-03-24T08:29:01.916Z,10.53
2019-03-24T08:31:30.728Z,10.48
2019-03-24T08:33:59.652Z,10.88
2019-03-24T08:36:29.132Z,11.25
2019-03-24T08:38:57.632Z,11.32
2019-03-24T08:41:26.150Z,11.42
2019-03-24T08:43:54.824Z,11.42
2019-03-24T08:46:23.302Z,10.99
2019-03-24T08:48:51.855Z,11.00
2019-03-24T08:51:20.360Z,11.12
2019-03-24T08:54:36.869Z,11.16
2019-03-24T08:59:59.733Z,11.76
2019-03-24T09:02:28.280Z,11.75
2019-03-24T09:04:56.870Z,11.78
2019-03-24T09:07:25.375Z,11.87
2019-03-24T09:09:54.021Z,12.15
2019-03-24T09:12:22.516Z,12.38
2019-03-24T09:14:55.035Z,11.91
2019-03-24T09:17:41.330Z,12.15
2019-03-24T09:20:10.579Z,12.31
2019-03-24T09:22:39.069Z,12.51
2019-03-24T09:25:10.028Z,12.83
2019-03-24T09:27:38.620Z,12.90
2019-03-24T09:30:27.648Z,12.99
2019-03-24T09:32:56.139Z,13.16
2019-03-24T09:35:24.634Z,13.65
2019-03-24T09:37:53.256Z,13.74
2019-03-24T09:40:27.221Z,13.83
2019-03-24T09:42:57.038Z,13.78
2019-03-24T09:45:25.605Z,13.43
2019-03-24T09:47:54.068Z,13.04
2019-03-24T09:50:22.566Z,13.37
2019-03-24T09:52:51.033Z,13.20
2019-03-24T09:55:19.531Z,12.92
2019-03-24T09:57:48.938Z,12.95
2019-03-24T10:00:17.532Z,13.07
2019-03-24T10:02:46.005Z,12.79
2019-03-24T10:05:15.241Z,13.24
2019-03-24T10:07:43.720Z,13.54
2019-03-24T10:10:14.312Z,13.66
2019-03-24T10:12:42.771Z,13.74
2019-03-24T10:15:12.752Z,13.67
2019-03-24T10:17:41.234Z,13.63
2019-03-24T10:20:10.769Z,13.50
2019-03-24T10:22:39.232Z,13.76
2019-03-24T10:25:07.791Z,14.25
2019-03-24T10:27:36.254Z,14.33
2019-03-24T10:30:06.987Z,14.61
2019-03-24T10:32:35.465Z,14.07
2019-03-24T10:35:05.504Z,14.64
2019-03-24T10:37:33.983Z,15.37
2019-03-24T10:40:02.501Z,15.48
2019-03-24T10:42:30.959Z,15.30
2019-03-24T10:44:59.478Z,15.07
2019-03-24T10:47:27.948Z,14.30
2019-03-24T10:49:56.457Z,14.09
2019-03-24T10:52:24.933Z,14.14
2019-03-24T10:54:53.426Z,14.14
2019-03-24T10:57:21.922Z,13.21
2019-03-24T10:59:50.417Z,13.18
2019-03-24T11:02:18.890Z,12.83
2019-03-24T11:04:47.397Z,12.68
2019-03-24T11:07:15.867Z,12.81
2019-03-24T11:09:45.161Z,12.59
2019-03-24T11:12:13.799Z,12.65
2019-03-24T11:14:42.300Z,12.72
2019-03-24T11:17:10.757Z,12.66
2019-03-24T11:19:39.230Z,12.73
2019-03-24T11:22:07.735Z,12.68
2019-03-24T11:24:36.223Z,12.72
2019-03-24T11:27:04.731Z,13.05
2019-03-24T11:29:33.200Z,13.04
2019-03-24T11:32:01.710Z,13.14
2019-03-24T11:34:30.189Z,13.33
2019-03-24T11:36:58.698Z,13.23
2019-03-24T11:39:27.183Z,13.35
2019-03-24T11:41:55.683Z,13.37
2019-03-24T11:44:24.213Z,13.37
2019-03-24T11:46:52.802Z,13.50
2019-03-24T11:49:21.438Z,13.34
2019-03-24T11:51:49.927Z,12.94
2019-03-24T11:54:18.403Z,12.68
2019-03-24T11:56:46.900Z,12.66
2019-03-24T11:59:15.442Z,12.80
2019-03-24T12:01:43.938Z,12.97
2019-03-24T12:04:12.405Z,12.98
2019-03-24T12:06:40.896Z,12.83
2019-03-24T12:09:09.373Z,12.63
2019-03-24T12:11:37.867Z,12.02
2019-03-24T12:14:06.345Z,12.46
2019-03-24T12:16:34.904Z,12.63
2019-03-24T12:19:03.369Z,12.96
2019-03-24T12:21:31.869Z,13.18
2019-03-24T12:24:00.338Z,12.89
2019-03-24T12:26:28.834Z,13.09
2019-03-24T12:28:57.339Z,13.23
2019-03-24T12:31:25.807Z,13.23
2019-03-24T12:33:54.292Z,13.18
2019-03-24T12:36:22.796Z,13.16
2019-03-24T12:38:51.273Z,12.55
2019-03-24T12:41:19.776Z,12.43
2019-03-24T12:43:48.247Z,12.65
2019-03-24T12:46:16.751Z,12.76
2019-03-24T12:48:45.228Z,12.53
2019-03-24T12:51:13.725Z,12.06
2019-03-24T12:53:42.196Z,12.15
2019-03-24T12:56:10.694Z,12.11
2019-03-24T12:58:39.161Z,12.07
2019-03-24T13:01:07.653Z,12.01
2019-03-24T13:03:36.130Z,12.05
2019-03-24T13:06:04.800Z,12.08
2019-03-24T13:08:33.316Z,11.43
2019-03-24T13:11:01.814Z,11.70
2019-03-24T13:13:30.297Z,11.91
2019-03-24T13:15:59.642Z,11.55
2019-03-24T13:18:28.126Z,12.02
2019-03-24T13:20:56.628Z,11.95
2019-03-24T13:23:25.101Z,12.02
2019-03-24T13:25:53.605Z,12.33
2019-03-24T13:28:22.073Z,12.45
2019-03-24T13:30:50.550Z,12.64
2019-03-24T13:33:19.047Z,12.09
2019-03-24T13:35:49.160Z,11.78
2019-03-24T13:38:17.655Z,11.52
2019-03-24T13:40:46.127Z,11.30
2019-03-24T13:43:14.624Z,11.42
2019-03-24T13:45:43.092Z,11.78
2019-03-24T13:48:11.593Z,11.66
2019-03-24T13:50:40.063Z,12.03
2019-03-24T13:53:08.631Z,12.01
2019-03-24T13:55:37.093Z,12.12
2019-03-24T13:58:06.365Z,12.13
2019-03-24T14:00:34.841Z,11.54
2019-03-24T14:03:03.409Z,11.38
2019-03-24T14:05:31.986Z,11.78
2019-03-24T14:08:00.483Z,12.11
2019-03-24T14:10:28.952Z,12.32
2019-03-24T14:12:57.457Z,12.39
2019-03-24T14:15:25.933Z,12.09
2019-03-24T14:17:54.423Z,11.52
2019-03-24T14:20:22.889Z,11.34
2019-03-24T14:22:51.382Z,11.27
2019-03-24T14:25:19.849Z,11.38
2019-03-24T14:27:48.342Z,10.40
2019-03-24T14:30:18.592Z,10.29
2019-03-24T14:32:47.171Z,10.43
2019-03-24T14:35:15.669Z,10.75
2019-03-24T14:37:44.147Z,10.78
2019-03-24T14:40:14.438Z,10.96
2019-03-24T14:42:42.933Z,10.97
2019-03-24T14:45:11.741Z,10.65
2019-03-24T14:47:40.310Z,10.37
2019-03-24T14:50:09.327Z,10.35
2019-03-24T14:52:37.830Z,10.38
2019-03-24T14:55:06.532Z,10.53
2019-03-24T14:57:35.040Z,10.69
2019-03-24T15:00:04.944Z,10.51
2019-03-24T15:02:33.436Z,10.59
2019-03-24T15:05:01.901Z,10.81
2019-03-24T15:07:30.412Z,10.79
2019-03-24T15:09:58.887Z,10.71
2019-03-24T15:12:27.378Z,10.76
2019-03-24T15:14:55.886Z,10.77
2019-03-24T15:17:27.207Z,10.38
2019-03-24T15:19:55.686Z,10.47
2019-03-24T15:22:24.182Z,10.38
2019-03-24T15:24:52.651Z,10.38
2019-03-24T15:27:21.144Z,10.62
2019-03-24T15:29:49.615Z,10.58
2019-03-24T15:32:18.121Z,10.22
2019-03-24T15:34:46.621Z,10.46
2019-03-24T15:37:15.112Z,10.44
2019-03-24T15:39:43.585Z,10.24
2019-03-24T15:42:12.081Z,10.54
2019-03-24T15:44:40.548Z,10.70
2019-03-24T15:47:09.043Z,10.56
2019-03-24T15:49:37.513Z,9.99
2019-03-24T15:52:06.017Z,10.06
2019-03-24T15:54:34.484Z,10.13
2019-03-24T15:57:02.994Z,10.45
2019-03-24T15:59:31.534Z,10.72
2019-03-24T16:02:00.009Z,10.73
2019-03-24T16:04:28.504Z,10.53
2019-03-24T16:06:56.979Z,10.13
2019-03-24T16:09:25.557Z,10.13
2019-03-24T16:11:54.033Z,10.23
2019-03-24T16:14:22.532Z,10.56
2019-03-24T16:16:51.001Z,10.23
2019-03-24T16:19:19.488Z,9.95
2019-03-24T16:21:47.957Z,10.34
2019-03-24T16:24:16.451Z,10.48
2019-03-24T16:26:44.924Z,10.54
2019-03-24T16:29:13.410Z,10.54
2019-03-24T16:31:41.884Z,10.52
2019-03-24T16:34:10.393Z,10.24
2019-03-24T16:36:38.878Z,10.30
2019-03-24T16:39:10.336Z,10.42
2019-03-24T16:41:38.814Z,10.52
2019-03-24T16:44:07.306Z,10.22
2019-03-24T16:46:35.785Z,10.30
2019-03-24T16:49:04.320Z,10.28
2019-03-24T16:51:38.558Z,9.97
2019-03-24T16:54:03.005Z,9.98
2019-03-24T16:56:31.536Z,9.89
2019-03-24T16:59:00.038Z,9.74
2019-03-24T17:01:28.506Z,9.52
2019-03-24T17:03:57.004Z,9.50
2019-03-24T17:06:25.469Z,9.33
2019-03-24T17:08:53.954Z,9.54
2019-03-24T17:11:22.432Z,9.46
2019-03-24T17:13:50.912Z,9.26
2019-03-24T17:16:19.393Z,9.22
2019-03-24T17:18:47.877Z,9.16
2019-03-24T17:21:16.351Z,9.19
2019-03-24T17:23:44.840Z,9.19
2019-03-24T17:26:13.309Z,9.37
2019-03-24T17:28:41.807Z,9.29
2019-03-24T17:31:10.273Z,9.28
2019-03-24T17:33:38.775Z,9.33
2019-03-24T17:36:07.422Z,9.35
2019-03-24T17:38:35.918Z,9.24
2019-03-24T17:41:04.390Z,8.99
2019-03-24T17:43:32.882Z,9.11
2019-03-24T17:46:01.358Z,9.17
2019-03-24T17:48:29.853Z,9.19
2019-03-24T17:50:58.333Z,8.96
2019-03-24T17:53:26.817Z,9.04
2019-03-24T17:55:55.354Z,8.85
2019-03-24T17:58:23.848Z,8.96
2019-03-24T18:00:53.964Z,8.95
2019-03-24T18:03:22.459Z,8.71
2019-03-24T18:05:51.100Z,8.56
2019-03-24T18:08:19.603Z,8.41
2019-03-24T18:10:48.062Z,8.14
2019-03-24T18:13:16.556Z,7.81
2019-03-24T18:15:45.020Z,7.85
2019-03-24T18:18:13.513Z,7.55
2019-03-24T18:20:41.990Z,7.49
2019-03-24T18:23:10.471Z,7.33
2019-03-24T18:25:38.936Z,7.51
2019-03-24T18:28:07.406Z,7.24
2019-03-24T18:30:35.886Z,6.97
2019-03-24T18:33:04.487Z,7.15
2019-03-24T18:35:33.050Z,7.00
2019-03-24T18:38:01.515Z,6.84
2019-03-24T18:40:30.015Z,6.67
2019-03-24T18:42:58.476Z,6.57
2019-03-24T18:45:26.971Z,6.46
2019-03-24T18:47:55.427Z,6.37
2019-03-24T18:50:23.916Z,6.33
2019-03-24T18:52:52.381Z,6.42
2019-03-24T18:55:20.868Z,6.52
2019-03-24T18:57:49.335Z,6.65
2019-03-24T19:00:18.878Z,6.53
2019-03-24T19:02:47.337Z,6.64
2019-03-24T19:05:15.966Z,6.52
2019-03-24T19:07:44.432Z,6.60
2019-03-24T19:10:14.874Z,6.50
2019-03-24T19:12:43.340Z,6.38
2019-03-24T19:15:14.780Z,6.44
2019-03-24T19:17:43.243Z,6.43
2019-03-24T19:20:12.078Z,6.31
2019-03-24T19:22:40.718Z,6.20
2019-03-24T19:25:10.242Z,6.16
2019-03-24T19:27:39.058Z,6.19
2019-03-24T19:30:10.602Z,6.08
2019-03-24T19:32:39.149Z,6.25
2019-03-24T19:35:08.485Z,6.11
2019-03-24T19:37:37.483Z,6.01
2019-03-24T19:40:09.151Z,6.19
2019-03-24T19:42:37.907Z,6.17
2019-03-24T19:45:06.927Z,6.14
2019-03-24T19:47:35.736Z,6.21
2019-03-24T19:50:07.130Z,6.36
2019-03-24T19:52:44.407Z,6.22
2019-03-24T19:55:07.644Z,6.08
2019-03-24T19:57:36.485Z,5.92
2019-03-24T20:00:06.969Z,5.74
2019-03-24T20:02:35.788Z,5.71
2019-03-24T20:05:05.581Z,5.85
2019-03-24T20:07:34.401Z,5.95
2019-03-24T20:10:03.382Z,6.07
2019-03-24T20:12:31.849Z,6.53
2019-03-24T20:15:00.380Z,6.96
2019-03-24T20:17:28.811Z,7.11
2019-03-24T20:19:57.300Z,7.16
2019-03-24T20:22:25.773Z,6.96
2019-03-24T20:24:54.261Z,6.90
2019-03-24T20:27:22.736Z,6.84
2019-03-24T20:29:51.240Z,6.96
2019-03-24T20:32:19.716Z,6.74
2019-03-24T20:34:48.205Z,6.61
2019-03-24T20:37:16.677Z,6.36
2019-03-24T20:39:45.219Z,6.30
2019-03-24T20:42:13.736Z,6.40
2019-03-24T20:44:42.179Z,6.62
2019-03-24T20:47:10.646Z,6.62
2019-03-24T20:49:39.132Z,6.37
2019-03-24T20:52:07.606Z,6.23
2019-03-24T20:54:36.099Z,6.02
2019-03-24T20:57:04.638Z,5.96
2019-03-24T20:59:33.142Z,5.79
2019-03-24T21:02:01.617Z,5.91
2019-03-24T21:04:30.109Z,5.95
2019-03-24T21:06:58.577Z,6.01
2019-03-24T21:09:27.070Z,6.09
2019-03-24T21:11:55.540Z,6.09
2019-03-24T21:14:24.000Z,6.12
2019-03-24T21:16:52.490Z,6.33
2019-03-24T21:19:20.955Z,6.34
2019-03-24T21:21:49.461Z,6.29
2019-03-24T21:24:17.928Z,6.08
2019-03-24T21:26:46.419Z,5.93
2019-03-24T21:29:14.881Z,5.89
2019-03-24T21:31:43.378Z,5.75
2019-03-24T21:34:11.851Z,5.63
2019-03-24T21:36:40.341Z,5.63
2019-03-24T21:39:08.944Z,5.49
2019-03-24T21:41:37.433Z,5.45
2019-03-24T21:44:05.904Z,5.51
2019-03-24T21:46:34.394Z,5.62
2019-03-24T21:49:02.865Z,5.67
2019-03-24T21:51:31.354Z,5.43
2019-03-24T21:53:59.824Z,5.45
2019-03-24T21:56:28.318Z,5.46
2019-03-24T21:58:56.777Z,5.59
2019-03-24T22:01:25.271Z,5.85
2019-03-24T22:03:53.740Z,6.10
2019-03-24T22:06:22.227Z,6.27
2019-03-24T22:08:50.689Z,6.35
2019-03-24T22:11:19.191Z,6.32
2019-03-24T22:13:47.654Z,6.48
2019-03-24T22:16:16.142Z,6.50
2019-03-24T22:18:44.620Z,6.68
2019-03-24T22:21:13.108Z,6.43
2019-03-24T22:23:51.815Z,6.38
2019-03-24T22:26:11.800Z,6.46
2019-03-24T22:28:40.264Z,6.39
2019-03-24T22:31:08.798Z,6.52
2019-03-24T22:33:37.225Z,6.58
2019-03-24T22:36:05.727Z,6.63
2019-03-24T22:38:34.194Z,6.60
2019-03-24T22:41:03.069Z,6.30
2019-03-24T22:43:31.529Z,6.48
2019-03-24T22:46:00.032Z,6.44
2019-03-24T22:48:28.508Z,6.51
2019-03-24T22:50:56.997Z,6.45
2019-03-24T22:53:25.462Z,6.36
2019-03-24T22:55:53.952Z,6.31
2019-03-24T22:58:22.423Z,6.31
2019-03-24T23:00:53.929Z,6.48
2019-03-24T23:03:25.071Z,6.49
2019-03-24T23:05:53.290Z,6.46
2019-03-24T23:08:21.819Z,6.49
2019-03-24T23:10:50.387Z,6.42
2019-03-24T23:13:18.865Z,6.32
2019-03-24T23:15:47.352Z,6.51
2019-03-24T23:18:15.821Z,6.37
2019-03-24T23:20:44.387Z,6.37
2019-03-24T23:23:12.862Z,6.45
2019-03-24T23:25:41.423Z,6.52
2019-03-24T23:28:09.882Z,6.36
2019-03-24T23:30:38.378Z,6.27
2019-03-24T23:33:06.925Z,6.15
2019-03-24T23:35:35.417Z,6.15
2019-03-24T23:38:03.884Z,5.84
2019-03-24T23:40:32.373Z,5.78
2019-03-24T23:43:00.836Z,5.86
2019-03-24T23:45:29.332Z,5.53
2019-03-24T23:47:57.798Z,5.36
2019-03-24T23:50:26.262Z,5.07
2019-03-24T23:52:54.797Z,5.15
2019-03-24T23:55:23.225Z,4.99
2019-03-24T23:57:51.716Z,4.68
