createdAt,value
2022-09-15T00:01:51.912Z,12.58
2022-09-15T00:06:55.997Z,12.52
2022-09-15T00:12:00.226Z,12.47
2022-09-15T00:17:04.425Z,12.41
2022-09-15T00:22:08.479Z,12.37
2022-09-15T00:27:12.649Z,12.32
2022-09-15T00:32:16.816Z,12.21
2022-09-15T00:37:20.988Z,12.20
2022-09-15T00:42:25.137Z,12.16
2022-09-15T00:47:29.320Z,12.13
2022-09-15T00:52:33.476Z,12.09
2022-09-15T00:57:37.647Z,12.00
2022-09-15T01:02:39.948Z,11.88
2022-09-15T01:07:44.041Z,11.76
2022-09-15T01:12:46.321Z,11.77
2022-09-15T01:17:50.465Z,11.66
2022-09-15T01:22:54.659Z,11.59
2022-09-15T01:27:58.814Z,11.52
2022-09-15T01:33:02.983Z,11.42
2022-09-15T01:38:07.133Z,11.28
2022-09-15T01:43:11.275Z,11.23
2022-09-15T01:48:15.454Z,11.23
2022-09-15T01:53:19.648Z,11.16
2022-09-15T01:58:23.784Z,11.16
2022-09-15T02:03:27.933Z,11.04
2022-09-15T02:08:32.074Z,10.95
2022-09-15T02:13:36.264Z,10.97
2022-09-15T02:18:40.436Z,10.89
2022-09-15T02:23:44.700Z,10.85
2022-09-15T02:28:48.718Z,10.93
2022-09-15T02:33:52.916Z,10.93
2022-09-15T02:38:57.055Z,10.91
2022-09-15T02:44:01.252Z,10.95
2022-09-15T02:49:05.370Z,11.09
2022-09-15T02:54:09.569Z,11.14
2022-09-15T02:59:11.814Z,11.00
2022-09-15T03:04:16.000Z,10.93
2022-09-15T03:09:20.149Z,10.98
2022-09-15T03:14:24.315Z,11.06
2022-09-15T03:19:28.451Z,11.25
2022-09-15T03:24:32.617Z,11.36
2022-09-15T03:29:36.815Z,11.40
2022-09-15T03:34:40.925Z,11.53
2022-09-15T03:39:45.154Z,11.73
2022-09-15T03:44:49.288Z,11.85
2022-09-15T03:49:53.478Z,11.93
2022-09-15T03:54:57.636Z,11.95
2022-09-15T04:00:01.899Z,11.99
2022-09-15T04:05:04.029Z,12.03
2022-09-15T04:10:08.204Z,12.04
2022-09-15T04:15:12.334Z,12.10
2022-09-15T04:20:16.484Z,12.15
2022-09-15T04:25:20.684Z,12.17
2022-09-15T04:30:24.808Z,12.24
2022-09-15T04:35:29.008Z,12.26
2022-09-15T04:40:33.219Z,12.30
2022-09-15T04:45:35.413Z,12.31
2022-09-15T04:50:39.611Z,12.34
2022-09-15T04:55:41.904Z,12.37
2022-09-15T05:00:46.059Z,12.39
2022-09-15T05:05:48.305Z,12.40
2022-09-15T05:10:52.470Z,12.45
2022-09-15T05:15:58.655Z,12.46
2022-09-15T05:21:00.751Z,12.47
2022-09-15T05:26:04.908Z,12.56
2022-09-15T05:31:09.150Z,12.58
2022-09-15T05:36:13.241Z,12.61
2022-09-15T05:41:17.402Z,12.69
2022-09-15T05:46:21.640Z,12.81
2022-09-15T05:51:25.730Z,12.90
2022-09-15T05:56:29.875Z,12.94
2022-09-15T06:01:34.079Z,12.98
2022-09-15T06:06:38.183Z,13.04
2022-09-15T06:11:42.346Z,13.10
2022-09-15T06:16:46.593Z,13.15
2022-09-15T06:21:50.686Z,13.18
2022-09-15T06:26:54.810Z,13.23
2022-09-15T06:31:59.047Z,13.27
2022-09-15T06:37:03.180Z,13.31
2022-09-15T06:42:09.445Z,13.38
2022-09-15T06:47:11.481Z,13.51
2022-09-15T06:52:13.779Z,13.58
2022-09-15T06:57:17.917Z,13.66
2022-09-15T07:02:22.285Z,13.71
2022-09-15T07:07:26.281Z,13.80
2022-09-15T07:12:30.522Z,13.92
2022-09-15T07:17:34.550Z,14.01
2022-09-15T07:22:38.695Z,14.15
2022-09-15T07:27:42.994Z,14.19
2022-09-15T07:32:47.007Z,14.28
2022-09-15T07:37:51.245Z,14.32
2022-09-15T07:42:55.346Z,14.51
2022-09-15T07:47:59.528Z,14.65
2022-09-15T07:53:03.702Z,14.89
2022-09-15T07:58:07.840Z,15.09
2022-09-15T08:03:12.000Z,15.30
2022-09-15T08:08:16.179Z,15.43
2022-09-15T08:13:20.321Z,15.36
2022-09-15T08:18:24.508Z,15.55
2022-09-15T08:23:28.625Z,15.82
2022-09-15T08:28:32.830Z,15.99
2022-09-15T08:33:38.905Z,16.18
2022-09-15T08:38:39.242Z,16.16
2022-09-15T08:43:43.554Z,16.20
2022-09-15T08:48:45.687Z,16.37
2022-09-15T08:53:49.816Z,16.43
2022-09-15T08:58:53.996Z,16.61
2022-09-15T09:03:58.235Z,16.65
2022-09-15T09:09:02.286Z,16.72
2022-09-15T09:14:06.438Z,16.79
2022-09-15T09:19:10.606Z,16.86
2022-09-15T09:24:14.760Z,16.76
2022-09-15T09:29:18.945Z,16.76
2022-09-15T09:34:23.229Z,16.87
2022-09-15T09:39:27.237Z,16.99
2022-09-15T09:44:31.418Z,17.27
2022-09-15T09:49:35.569Z,17.43
2022-09-15T09:54:39.717Z,17.48
2022-09-15T09:59:43.886Z,17.25
2022-09-15T10:04:48.044Z,17.26
2022-09-15T10:09:52.194Z,17.20
2022-09-15T10:14:56.373Z,17.07
2022-09-15T10:20:00.537Z,17.20
2022-09-15T10:25:04.691Z,17.40
2022-09-15T10:30:08.843Z,17.43
2022-09-15T10:35:11.094Z,17.32
2022-09-15T10:40:15.378Z,17.23
2022-09-15T10:45:19.453Z,17.20
2022-09-15T10:50:21.713Z,17.06
2022-09-15T10:55:48.616Z,16.87
2022-09-15T11:00:30.059Z,16.65
2022-09-15T11:05:34.152Z,16.30
2022-09-15T11:10:38.332Z,16.01
2022-09-15T11:15:42.504Z,15.64
2022-09-15T11:20:46.706Z,15.37
2022-09-15T11:25:50.805Z,15.31
2022-09-15T11:30:54.976Z,15.12
2022-09-15T11:35:59.157Z,15.11
2022-09-15T11:41:03.300Z,15.19
2022-09-15T11:46:07.523Z,15.26
2022-09-15T11:51:11.603Z,15.41
2022-09-15T11:56:15.767Z,15.50
2022-09-15T12:01:19.941Z,15.77
2022-09-15T12:11:28.299Z,16.37
2022-09-15T12:16:32.404Z,16.65
2022-09-15T12:21:36.575Z,17.00
2022-09-15T12:26:40.772Z,17.29
2022-09-15T12:31:46.391Z,17.33
2022-09-15T12:36:49.131Z,17.21
2022-09-15T12:41:51.312Z,17.30
2022-09-15T12:46:55.552Z,17.15
2022-09-15T12:51:57.794Z,17.00
2022-09-15T12:57:01.930Z,16.98
2022-09-15T13:02:06.122Z,17.07
2022-09-15T13:07:10.274Z,17.18
2022-09-15T13:12:14.394Z,17.19
2022-09-15T13:17:18.542Z,17.30
2022-09-15T13:22:22.697Z,17.24
2022-09-15T13:27:26.925Z,17.32
2022-09-15T13:32:31.049Z,17.74
2022-09-15T13:38:13.585Z,17.93
2022-09-15T13:42:39.339Z,17.97
2022-09-15T13:47:43.538Z,17.88
2022-09-15T13:52:47.646Z,17.76
2022-09-15T14:02:55.957Z,17.59
2022-09-15T14:08:01.364Z,17.50
2022-09-15T14:13:04.336Z,17.32
2022-09-15T14:18:08.654Z,17.35
2022-09-15T14:23:12.621Z,17.26
2022-09-15T14:28:16.797Z,17.15
2022-09-15T14:33:20.956Z,17.10
2022-09-15T14:38:23.295Z,17.03
2022-09-15T14:43:27.364Z,16.99
2022-09-15T14:48:31.526Z,16.93
2022-09-15T14:53:35.690Z,16.88
2022-09-15T14:58:39.857Z,16.81
2022-09-15T15:03:44.039Z,16.85
2022-09-15T15:08:48.185Z,16.99
2022-09-15T15:13:52.626Z,16.86
2022-09-15T15:18:56.463Z,16.91
2022-09-15T15:24:00.638Z,17.04
2022-09-15T15:29:04.818Z,17.05
2022-09-15T15:34:08.990Z,16.91
2022-09-15T15:39:13.130Z,16.79
2022-09-15T15:44:17.323Z,16.82
2022-09-15T15:49:21.457Z,17.27
2022-09-15T15:54:25.604Z,17.76
2022-09-15T15:59:29.780Z,17.92
2022-09-15T16:04:33.933Z,18.92
2022-09-15T16:09:38.096Z,18.84
2022-09-15T16:14:42.223Z,17.72
2022-09-15T16:19:46.397Z,17.04
2022-09-15T16:24:48.717Z,16.62
2022-09-15T16:29:52.855Z,16.40
2022-09-15T16:34:55.118Z,16.27
2022-09-15T16:39:59.358Z,17.22
2022-09-15T16:45:03.437Z,16.85
2022-09-15T16:50:07.580Z,16.46
2022-09-15T16:55:11.737Z,16.30
2022-09-15T17:00:15.862Z,16.27
2022-09-15T17:05:20.051Z,16.19
2022-09-15T17:10:24.231Z,15.98
2022-09-15T17:15:28.370Z,15.80
2022-09-15T17:20:37.037Z,15.65
2022-09-15T17:25:36.684Z,15.55
2022-09-15T17:30:40.878Z,15.42
2022-09-15T17:35:44.990Z,15.33
2022-09-15T17:40:49.161Z,15.22
2022-09-15T17:45:53.331Z,15.06
2022-09-15T17:50:57.538Z,14.93
2022-09-15T17:56:01.656Z,14.87
2022-09-15T18:01:05.830Z,14.86
2022-09-15T18:06:10.001Z,14.89
2022-09-15T18:11:14.142Z,14.81
2022-09-15T18:16:18.391Z,14.73
2022-09-15T18:21:20.545Z,14.69
2022-09-15T18:26:26.629Z,14.68
2022-09-15T18:31:28.927Z,14.66
2022-09-15T18:36:35.029Z,14.68
2022-09-15T18:41:37.796Z,14.62
2022-09-15T18:46:41.386Z,14.60
2022-09-15T18:51:51.724Z,14.65
2022-09-15T18:56:49.677Z,14.61
2022-09-15T19:01:54.026Z,14.58
2022-09-15T19:06:58.027Z,14.59
2022-09-15T19:12:02.148Z,14.58
2022-09-15T19:17:06.334Z,14.53
2022-09-15T19:22:10.486Z,14.51
2022-09-15T19:27:14.659Z,14.36
2022-09-15T19:32:18.800Z,14.19
2022-09-15T19:37:22.952Z,14.07
2022-09-15T19:42:27.123Z,14.02
2022-09-15T19:47:31.279Z,14.03
2022-09-15T19:52:35.548Z,13.97
2022-09-15T19:57:39.609Z,14.05
2022-09-15T20:02:43.845Z,14.06
2022-09-15T20:07:46.041Z,14.02
2022-09-15T20:12:50.199Z,13.94
2022-09-15T20:17:54.360Z,13.89
2022-09-15T20:22:58.515Z,13.78
2022-09-15T20:28:02.645Z,13.70
2022-09-15T20:33:06.853Z,13.68
2022-09-15T20:38:11.014Z,13.72
2022-09-15T20:43:15.127Z,13.68
2022-09-15T20:48:19.359Z,13.62
2022-09-15T20:53:23.496Z,13.55
2022-09-15T20:58:27.642Z,13.52
2022-09-15T21:03:29.889Z,13.53
2022-09-15T21:08:34.067Z,13.55
2022-09-15T21:13:38.246Z,13.55
2022-09-15T21:18:42.401Z,13.50
2022-09-15T21:23:46.594Z,13.36
2022-09-15T21:28:50.697Z,13.33
2022-09-15T21:33:54.891Z,13.25
2022-09-15T21:38:59.006Z,13.24
2022-09-15T21:44:03.209Z,13.24
2022-09-15T21:49:07.321Z,13.22
2022-09-15T21:54:11.477Z,13.21
2022-09-15T21:59:15.633Z,13.21
2022-09-15T22:04:19.819Z,13.19
2022-09-15T22:09:23.998Z,13.11
2022-09-15T22:14:28.136Z,13.08
2022-09-15T22:19:32.314Z,13.02
2022-09-15T22:24:36.431Z,12.97
2022-09-15T22:29:40.599Z,12.92
2022-09-15T22:34:44.831Z,12.87
2022-09-15T22:39:58.978Z,12.86
2022-09-15T22:44:53.145Z,12.81
2022-09-15T22:49:57.303Z,12.76
2022-09-15T22:55:01.470Z,12.73
2022-09-15T23:00:05.606Z,12.71
2022-09-15T23:05:09.771Z,12.61
2022-09-15T23:10:13.932Z,12.50
2022-09-15T23:15:18.066Z,12.41
2022-09-15T23:20:22.454Z,12.41
2022-09-15T23:25:26.425Z,12.42
2022-09-15T23:30:30.567Z,12.41
2022-09-15T23:35:34.729Z,12.41
2022-09-15T23:40:38.867Z,12.43
2022-09-15T23:45:43.040Z,12.37
2022-09-15T23:50:47.184Z,12.33
2022-09-15T23:55:51.357Z,12.27
