createdAt,value
2022-10-17T00:00:29.378Z,4.10
2022-10-17T00:01:29.445Z,4.50
2022-10-17T00:02:29.422Z,4.60
2022-10-17T00:03:29.354Z,4.40
2022-10-17T00:04:29.359Z,4.70
2022-10-17T00:05:29.322Z,4.20
2022-10-17T00:06:29.332Z,4.50
2022-10-17T00:07:29.678Z,4.80
2022-10-17T00:08:29.309Z,4.70
2022-10-17T00:09:29.257Z,4.50
2022-10-17T00:10:29.256Z,5.30
2022-10-17T00:11:29.259Z,4.90
2022-10-17T00:12:29.242Z,4.90
2022-10-17T00:13:29.249Z,5.00
2022-10-17T00:14:29.879Z,4.80
2022-10-17T00:15:29.202Z,5.20
2022-10-17T00:16:29.240Z,5.40
2022-10-17T00:17:29.707Z,4.90
2022-10-17T00:18:29.258Z,5.20
2022-10-17T00:19:29.263Z,5.40
2022-10-17T00:20:29.126Z,5.00
2022-10-17T00:21:29.155Z,4.90
2022-10-17T00:22:30.684Z,4.90
2022-10-17T00:23:29.208Z,4.90
2022-10-17T00:24:29.147Z,4.50
2022-10-17T00:25:29.126Z,4.50
2022-10-17T00:26:29.119Z,4.60
2022-10-17T00:27:29.568Z,4.80
2022-10-17T00:28:29.146Z,4.60
2022-10-17T00:29:29.112Z,5.00
2022-10-17T00:30:29.079Z,4.70
2022-10-17T00:31:29.035Z,4.80
2022-10-17T00:32:29.250Z,4.90
2022-10-17T00:33:29.047Z,4.60
2022-10-17T00:34:29.055Z,4.80
2022-10-17T00:35:29.115Z,4.40
2022-10-17T00:36:28.952Z,4.30
2022-10-17T00:37:28.991Z,4.90
2022-10-17T00:38:29.009Z,4.60
2022-10-17T00:39:28.950Z,5.30
2022-10-17T00:40:28.912Z,4.90
2022-10-17T00:41:28.993Z,4.60
2022-10-17T00:42:29.170Z,4.00
2022-10-17T00:43:28.963Z,4.20
2022-10-17T00:44:28.971Z,5.00
2022-10-17T00:45:28.880Z,4.50
2022-10-17T00:46:28.855Z,4.50
2022-10-17T00:47:28.856Z,3.90
2022-10-17T00:48:28.878Z,4.40
2022-10-17T00:49:28.844Z,4.20
2022-10-17T00:50:28.847Z,3.80
2022-10-17T00:51:28.836Z,4.20
2022-10-17T00:52:29.140Z,5.30
2022-10-17T00:53:28.808Z,4.50
2022-10-17T00:54:28.847Z,4.50
2022-10-17T00:55:28.848Z,4.60
2022-10-17T00:56:28.795Z,4.60
2022-10-17T00:57:28.780Z,4.20
2022-10-17T00:58:28.768Z,4.40
2022-10-17T00:59:29.468Z,4.10
2022-10-17T01:00:28.692Z,4.10
2022-10-17T01:01:28.744Z,4.10
2022-10-17T01:02:28.925Z,3.70
2022-10-17T01:03:28.705Z,3.70
2022-10-17T01:04:28.688Z,3.90
2022-10-17T01:05:28.665Z,4.30
2022-10-17T01:06:28.629Z,4.40
2022-10-17T01:07:31.895Z,4.60
2022-10-17T01:08:29.657Z,4.40
2022-10-17T01:09:28.602Z,4.70
2022-10-17T01:10:28.626Z,4.40
2022-10-17T01:11:29.450Z,4.40
2022-10-17T01:12:28.789Z,4.20
2022-10-17T01:13:28.515Z,4.20
2022-10-17T01:14:28.516Z,4.00
2022-10-17T01:15:28.509Z,4.50
2022-10-17T01:16:28.538Z,3.70
2022-10-17T01:17:28.508Z,3.90
2022-10-17T01:18:28.526Z,3.70
2022-10-17T01:19:28.474Z,3.70
2022-10-17T01:20:28.487Z,3.50
2022-10-17T01:21:28.442Z,4.00
2022-10-17T01:22:28.793Z,3.80
2022-10-17T01:23:28.534Z,3.60
2022-10-17T01:24:28.466Z,3.90
2022-10-17T01:25:28.454Z,4.00
2022-10-17T01:26:28.514Z,3.80
2022-10-17T01:27:28.389Z,3.70
2022-10-17T01:28:28.491Z,3.60
2022-10-17T01:29:29.333Z,3.40
2022-10-17T01:30:28.387Z,3.70
2022-10-17T01:31:28.433Z,3.70
2022-10-17T01:32:28.735Z,3.70
2022-10-17T01:33:28.392Z,3.80
2022-10-17T01:34:28.271Z,3.30
2022-10-17T01:35:28.284Z,3.60
2022-10-17T01:36:28.246Z,3.50
2022-10-17T01:37:28.250Z,4.00
2022-10-17T01:38:28.327Z,4.10
2022-10-17T01:39:30.062Z,3.70
2022-10-17T01:40:28.206Z,3.70
2022-10-17T01:41:28.267Z,4.10
2022-10-17T01:42:28.591Z,4.00
2022-10-17T01:43:28.223Z,3.70
2022-10-17T01:44:28.227Z,4.00
2022-10-17T01:45:28.198Z,4.10
2022-10-17T01:46:28.188Z,4.00
2022-10-17T01:47:28.504Z,4.50
2022-10-17T01:48:28.175Z,3.80
2022-10-17T01:49:28.147Z,3.60
2022-10-17T01:50:28.147Z,3.50
2022-10-17T01:51:28.128Z,3.80
2022-10-17T01:52:28.103Z,4.30
2022-10-17T01:53:28.121Z,4.00
2022-10-17T01:54:28.095Z,3.60
2022-10-17T01:55:28.038Z,4.00
2022-10-17T01:56:28.083Z,3.60
2022-10-17T01:57:28.323Z,3.80
2022-10-17T01:58:28.070Z,3.50
2022-10-17T01:59:28.057Z,4.10
2022-10-17T02:00:27.997Z,3.70
2022-10-17T02:01:28.029Z,3.80
2022-10-17T02:02:27.960Z,3.80
2022-10-17T02:03:27.979Z,3.50
2022-10-17T02:04:27.983Z,3.60
2022-10-17T02:05:27.953Z,3.40
2022-10-17T02:06:28.011Z,4.00
2022-10-17T02:07:28.115Z,3.80
2022-10-17T02:08:27.911Z,3.80
2022-10-17T02:09:27.927Z,4.20
2022-10-17T02:10:27.862Z,3.50
2022-10-17T02:11:27.914Z,3.70
2022-10-17T02:12:27.822Z,3.60
2022-10-17T02:13:27.824Z,3.20
2022-10-17T02:14:27.815Z,3.70
2022-10-17T02:15:27.781Z,3.60
2022-10-17T02:16:27.829Z,3.80
2022-10-17T02:17:28.079Z,3.80
2022-10-17T02:18:27.769Z,3.60
2022-10-17T02:19:27.841Z,3.50
2022-10-17T02:20:27.761Z,3.80
2022-10-17T02:21:27.742Z,3.80
2022-10-17T02:22:27.798Z,4.10
2022-10-17T02:23:27.825Z,4.60
2022-10-17T02:24:27.705Z,3.80
2022-10-17T02:25:27.740Z,3.60
2022-10-17T02:26:27.692Z,3.90
2022-10-17T02:27:27.884Z,3.90
2022-10-17T02:28:27.879Z,3.80
2022-10-17T02:29:27.650Z,4.20
2022-10-17T02:30:27.629Z,4.40
2022-10-17T02:31:27.623Z,4.00
2022-10-17T02:32:27.656Z,4.70
2022-10-17T02:33:29.261Z,4.30
2022-10-17T02:34:27.645Z,4.00
2022-10-17T02:35:27.548Z,4.40
2022-10-17T02:36:27.602Z,4.40
2022-10-17T02:37:27.817Z,4.70
2022-10-17T02:38:27.610Z,5.60
2022-10-17T02:39:27.525Z,5.50
2022-10-17T02:40:27.497Z,4.50
2022-10-17T02:42:27.777Z,4.30
2022-10-17T02:43:27.492Z,4.10
2022-10-17T02:44:27.476Z,5.80
2022-10-17T02:45:27.427Z,4.90
2022-10-17T02:46:27.408Z,4.20
2022-10-17T02:47:27.472Z,4.40
2022-10-17T02:48:27.447Z,4.50
2022-10-17T02:49:27.507Z,4.60
2022-10-17T02:51:27.411Z,4.60
2022-10-17T02:52:27.686Z,4.90
2022-10-17T02:53:27.368Z,4.90
2022-10-17T02:54:27.341Z,4.70
2022-10-17T02:55:27.352Z,5.00
2022-10-17T02:56:27.300Z,4.60
2022-10-17T02:57:27.870Z,4.60
2022-10-17T02:58:28.267Z,4.90
2022-10-17T02:59:27.317Z,4.50
2022-10-17T03:00:27.337Z,4.40
2022-10-17T03:01:27.263Z,4.80
2022-10-17T03:02:27.444Z,4.50
2022-10-17T03:03:27.252Z,4.30
2022-10-17T03:04:27.175Z,4.10
2022-10-17T03:05:27.193Z,4.70
2022-10-17T03:06:27.182Z,4.20
2022-10-17T03:07:27.233Z,4.10
2022-10-17T03:08:27.245Z,4.20
2022-10-17T03:09:27.240Z,4.30
2022-10-17T03:10:27.297Z,4.00
2022-10-17T03:11:27.239Z,4.00
2022-10-17T03:12:27.449Z,4.70
2022-10-17T03:13:27.180Z,4.20
2022-10-17T03:14:27.241Z,4.20
2022-10-17T03:15:27.197Z,5.30
2022-10-17T03:16:27.279Z,5.30
2022-10-17T03:17:27.088Z,5.00
2022-10-17T03:18:27.098Z,5.00
2022-10-17T03:19:27.140Z,4.10
2022-10-17T03:20:27.209Z,4.20
2022-10-17T03:21:27.105Z,4.50
2022-10-17T03:22:27.310Z,5.00
2022-10-17T03:23:27.022Z,4.60
2022-10-17T03:24:27.027Z,4.60
2022-10-17T03:25:27.118Z,4.60
2022-10-17T03:26:27.028Z,4.30
2022-10-17T03:27:27.076Z,5.30
2022-10-17T03:28:27.090Z,4.80
2022-10-17T03:29:26.954Z,4.40
2022-10-17T03:30:27.047Z,4.60
2022-10-17T03:31:26.973Z,5.00
2022-10-17T03:32:26.985Z,6.10
2022-10-17T03:33:26.949Z,5.50
2022-10-17T03:34:26.917Z,5.10
2022-10-17T03:35:26.949Z,4.70
2022-10-17T03:36:26.912Z,4.60
2022-10-17T03:37:26.976Z,4.80
2022-10-17T03:38:26.881Z,4.50
2022-10-17T03:39:26.842Z,5.10
2022-10-17T03:40:26.866Z,5.10
2022-10-17T03:41:26.870Z,5.40
2022-10-17T03:42:26.802Z,5.10
2022-10-17T03:43:26.831Z,5.50
2022-10-17T03:44:26.794Z,4.80
2022-10-17T03:45:26.804Z,5.70
2022-10-17T03:46:28.880Z,4.60
2022-10-17T03:47:26.991Z,4.80
2022-10-17T03:48:26.767Z,4.90
2022-10-17T03:49:27.366Z,5.00
2022-10-17T03:50:26.784Z,5.00
2022-10-17T03:51:26.671Z,4.80
2022-10-17T03:52:26.706Z,4.70
2022-10-17T03:53:26.691Z,4.60
2022-10-17T03:54:27.315Z,4.80
2022-10-17T03:55:26.679Z,4.60
2022-10-17T03:56:26.744Z,4.70
2022-10-17T03:57:27.105Z,4.90
2022-10-17T03:58:26.664Z,4.50
2022-10-17T03:59:26.607Z,4.60
2022-10-17T04:00:26.594Z,4.70
2022-10-17T04:01:26.656Z,5.10
2022-10-17T04:02:26.552Z,5.00
2022-10-17T04:03:26.527Z,4.80
2022-10-17T04:04:26.610Z,4.70
2022-10-17T04:05:26.604Z,4.50
2022-10-17T04:06:26.559Z,5.50
2022-10-17T04:08:26.539Z,4.80
2022-10-17T04:09:26.550Z,4.80
2022-10-17T04:10:26.425Z,5.00
2022-10-17T04:11:26.499Z,5.00
2022-10-17T04:12:26.668Z,5.20
2022-10-17T04:13:26.464Z,4.80
2022-10-17T04:14:26.502Z,4.50
2022-10-17T04:15:27.412Z,4.70
2022-10-17T04:16:26.449Z,4.90
2022-10-17T04:17:26.358Z,4.30
2022-10-17T04:18:26.420Z,4.70
2022-10-17T04:19:26.372Z,4.40
2022-10-17T04:20:26.276Z,4.40
2022-10-17T04:21:26.294Z,4.50
2022-10-17T04:22:26.473Z,5.00
2022-10-17T04:23:26.245Z,4.40
2022-10-17T04:24:26.280Z,4.60
2022-10-17T04:25:26.305Z,4.40
2022-10-17T04:26:26.499Z,4.80
2022-10-17T04:27:26.217Z,5.90
2022-10-17T04:28:26.835Z,5.20
2022-10-17T04:29:26.165Z,4.70
2022-10-17T04:30:26.360Z,4.90
2022-10-17T04:31:26.169Z,5.10
2022-10-17T04:32:26.318Z,4.90
2022-10-17T04:33:26.320Z,4.80
2022-10-17T04:34:26.154Z,5.30
2022-10-17T04:35:26.148Z,4.90
2022-10-17T04:36:26.167Z,4.60
2022-10-17T04:37:26.182Z,4.70
2022-10-17T04:38:28.463Z,4.40
2022-10-17T04:39:26.085Z,4.20
2022-10-17T04:40:26.091Z,4.60
2022-10-17T04:41:26.112Z,4.50
2022-10-17T04:42:26.342Z,4.50
2022-10-17T04:43:26.040Z,4.70
2022-10-17T04:44:26.210Z,5.40
2022-10-17T04:45:25.975Z,5.50
2022-10-17T04:46:25.963Z,4.90
2022-10-17T04:47:25.984Z,5.00
2022-10-17T04:48:25.948Z,4.50
2022-10-17T04:49:25.951Z,4.50
2022-10-17T04:50:26.827Z,4.90
2022-10-17T04:51:26.661Z,4.90
2022-10-17T04:52:25.946Z,4.70
2022-10-17T04:53:25.918Z,5.20
2022-10-17T04:54:25.894Z,5.00
2022-10-17T04:55:25.911Z,4.90
2022-10-17T04:56:25.844Z,5.00
2022-10-17T04:57:25.862Z,5.10
2022-10-17T04:58:25.846Z,5.00
2022-10-17T04:59:25.824Z,4.70
2022-10-17T05:00:25.827Z,5.30
2022-10-17T05:01:25.985Z,5.60
2022-10-17T05:02:25.913Z,5.50
2022-10-17T05:03:25.796Z,5.00
2022-10-17T05:04:25.772Z,5.80
2022-10-17T05:05:25.744Z,5.20
2022-10-17T05:06:25.760Z,6.50
2022-10-17T05:07:25.735Z,6.80
2022-10-17T05:08:25.707Z,6.40
2022-10-17T05:09:26.676Z,6.60
2022-10-17T05:10:25.680Z,6.20
2022-10-17T05:11:25.687Z,5.80
2022-10-17T05:12:25.656Z,6.00
2022-10-17T05:13:25.681Z,5.60
2022-10-17T05:14:25.648Z,5.30
2022-10-17T05:15:25.629Z,5.10
2022-10-17T05:16:25.617Z,5.20
2022-10-17T05:17:25.609Z,5.10
2022-10-17T05:18:25.628Z,4.90
2022-10-17T05:19:25.561Z,4.80
2022-10-17T05:20:25.586Z,5.50
2022-10-17T05:21:25.603Z,4.80
2022-10-17T05:22:25.581Z,5.20
2022-10-17T05:23:25.575Z,5.50
2022-10-17T05:24:25.513Z,5.00
2022-10-17T05:25:25.526Z,4.70
2022-10-17T05:26:25.528Z,5.30
2022-10-17T05:27:25.501Z,5.60
2022-10-17T05:28:25.557Z,5.60
2022-10-17T05:29:25.484Z,5.20
2022-10-17T05:30:25.479Z,5.00
2022-10-17T05:31:25.470Z,5.50
2022-10-17T05:32:25.465Z,4.90
2022-10-17T05:33:25.409Z,5.30
2022-10-17T05:34:25.493Z,5.40
2022-10-17T05:35:25.437Z,5.60
2022-10-17T05:36:25.377Z,5.40
2022-10-17T05:37:25.440Z,6.00
2022-10-17T05:38:25.369Z,5.80
2022-10-17T05:39:25.433Z,5.70
2022-10-17T05:40:25.375Z,5.20
2022-10-17T05:41:25.327Z,5.50
2022-10-17T05:42:25.394Z,5.10
2022-10-17T05:43:26.539Z,5.70
2022-10-17T05:44:25.278Z,4.70
2022-10-17T05:45:25.260Z,5.20
2022-10-17T05:46:25.398Z,5.70
2022-10-17T05:47:25.274Z,5.40
2022-10-17T05:48:25.258Z,5.40
2022-10-17T05:49:33.831Z,4.90
2022-10-17T05:50:27.242Z,5.70
2022-10-17T05:51:25.220Z,5.10
2022-10-17T05:52:25.225Z,5.20
2022-10-17T05:53:25.184Z,5.60
2022-10-17T05:54:25.174Z,5.50
2022-10-17T05:55:25.155Z,5.20
2022-10-17T05:56:25.168Z,5.00
2022-10-17T05:57:25.128Z,5.50
2022-10-17T05:58:38.707Z,5.50
2022-10-17T05:59:27.115Z,5.50
2022-10-17T06:00:25.117Z,5.30
2022-10-17T06:01:25.108Z,5.10
2022-10-17T06:02:25.191Z,5.60
2022-10-17T06:03:25.072Z,5.00
2022-10-17T06:04:25.076Z,5.40
2022-10-17T06:05:25.053Z,5.10
2022-10-17T06:06:25.043Z,5.20
2022-10-17T06:07:25.063Z,6.10
2022-10-17T06:08:25.043Z,6.50
2022-10-17T06:09:25.012Z,5.90
2022-10-17T06:10:25.019Z,5.20
2022-10-17T06:11:24.988Z,6.70
2022-10-17T06:12:24.975Z,6.30
2022-10-17T06:13:24.993Z,5.70
2022-10-17T06:14:24.961Z,5.90
2022-10-17T06:15:24.953Z,5.20
2022-10-17T06:16:24.935Z,5.00
2022-10-17T06:17:24.901Z,4.50
2022-10-17T06:18:24.924Z,5.20
2022-10-17T06:19:24.895Z,5.20
2022-10-17T06:20:24.862Z,4.90
2022-10-17T06:21:24.854Z,5.30
2022-10-17T06:22:24.857Z,4.90
2022-10-17T06:23:24.860Z,5.10
2022-10-17T06:24:24.853Z,4.70
2022-10-17T06:25:24.873Z,5.20
2022-10-17T06:26:25.858Z,5.70
2022-10-17T06:27:25.328Z,5.50
2022-10-17T06:28:24.848Z,5.00
2022-10-17T06:29:24.779Z,4.90
2022-10-17T06:30:24.751Z,5.00
2022-10-17T06:31:24.751Z,4.70
2022-10-17T06:32:24.832Z,6.10
2022-10-17T06:33:24.739Z,5.80
2022-10-17T06:34:24.719Z,5.80
2022-10-17T06:35:24.731Z,6.10
2022-10-17T06:36:24.687Z,6.30
2022-10-17T06:37:25.711Z,5.90
2022-10-17T06:38:24.792Z,5.30
2022-10-17T06:39:24.650Z,5.20
2022-10-17T06:40:24.640Z,5.50
2022-10-17T06:41:24.644Z,5.80
2022-10-17T06:42:24.599Z,6.60
2022-10-17T06:43:27.822Z,6.00
2022-10-17T06:44:25.616Z,6.10
2022-10-17T06:45:24.619Z,5.70
2022-10-17T06:46:24.573Z,5.60
2022-10-17T06:47:24.566Z,5.70
2022-10-17T06:48:24.568Z,5.60
2022-10-17T06:49:24.531Z,5.70
2022-10-17T06:50:24.520Z,5.60
2022-10-17T06:51:24.517Z,5.60
2022-10-17T06:52:24.517Z,5.70
2022-10-17T06:53:24.515Z,5.80
2022-10-17T06:54:24.461Z,5.60
2022-10-17T06:55:24.469Z,5.40
2022-10-17T06:56:24.462Z,5.70
2022-10-17T06:57:24.436Z,5.90
2022-10-17T06:58:24.432Z,5.40
2022-10-17T06:59:24.428Z,5.50
2022-10-17T07:00:24.396Z,5.70
2022-10-17T07:01:24.448Z,5.70
2022-10-17T07:02:24.385Z,5.60
2022-10-17T07:03:24.357Z,5.40
2022-10-17T07:04:24.427Z,5.70
2022-10-17T07:05:24.324Z,6.70
2022-10-17T07:06:24.325Z,5.60
2022-10-17T07:07:24.309Z,5.90
2022-10-17T07:08:24.332Z,6.00
2022-10-17T07:09:24.327Z,5.80
2022-10-17T07:10:24.270Z,6.20
2022-10-17T07:11:24.265Z,6.40
2022-10-17T07:12:24.250Z,5.80
2022-10-17T07:13:24.234Z,5.40
2022-10-17T07:14:25.271Z,5.80
2022-10-17T07:15:24.257Z,5.80
2022-10-17T07:16:24.209Z,6.80
2022-10-17T07:17:24.196Z,6.50
2022-10-17T07:18:24.205Z,5.70
2022-10-17T07:19:24.332Z,5.70
2022-10-17T07:20:24.162Z,5.10
2022-10-17T07:21:24.145Z,5.20
2022-10-17T07:22:24.142Z,5.50
2022-10-17T07:23:24.141Z,5.40
2022-10-17T07:24:24.098Z,5.60
2022-10-17T07:25:24.134Z,5.30
2022-10-17T07:26:24.085Z,5.00
2022-10-17T07:27:24.073Z,5.10
2022-10-17T07:28:24.109Z,5.40
2022-10-17T07:29:24.065Z,4.80
2022-10-17T07:30:24.049Z,5.30
2022-10-17T07:31:24.043Z,4.70
2022-10-17T07:32:24.051Z,5.10
2022-10-17T07:33:24.870Z,5.00
2022-10-17T07:34:23.992Z,4.70
2022-10-17T07:35:24.019Z,4.70
2022-10-17T07:36:23.969Z,4.60
2022-10-17T07:37:24.979Z,4.50
2022-10-17T07:38:23.972Z,4.20
2022-10-17T07:39:23.947Z,4.60
2022-10-17T07:40:23.974Z,4.70
2022-10-17T07:41:23.972Z,4.60
2022-10-17T07:42:23.910Z,4.20
2022-10-17T07:43:23.930Z,4.80
2022-10-17T07:44:23.926Z,4.20
2022-10-17T07:45:23.887Z,4.40
2022-10-17T07:46:23.895Z,4.40
2022-10-17T07:47:23.841Z,4.40
2022-10-17T07:48:23.855Z,4.10
2022-10-17T07:49:23.853Z,4.90
2022-10-17T07:50:23.813Z,4.40
2022-10-17T07:51:23.864Z,4.50
2022-10-17T07:52:23.843Z,4.40
2022-10-17T07:53:23.787Z,4.30
2022-10-17T07:54:23.767Z,4.10
2022-10-17T07:55:23.807Z,4.10
2022-10-17T07:56:23.807Z,4.00
2022-10-17T07:57:23.740Z,4.00
2022-10-17T07:58:23.723Z,4.60
2022-10-17T07:59:23.699Z,4.50
2022-10-17T08:00:23.696Z,4.20
2022-10-17T08:01:23.781Z,3.90
2022-10-17T08:02:23.712Z,4.40
2022-10-17T08:03:23.656Z,4.30
2022-10-17T08:04:23.673Z,4.40
2022-10-17T08:05:23.635Z,4.10
2022-10-17T08:06:23.628Z,4.30
2022-10-17T08:07:28.389Z,4.50
2022-10-17T08:08:24.643Z,4.00
2022-10-17T08:09:23.611Z,4.30
2022-10-17T08:10:23.575Z,4.20
2022-10-17T08:11:23.576Z,3.70
2022-10-17T08:12:23.553Z,4.20
2022-10-17T08:13:23.587Z,4.60
2022-10-17T08:14:23.544Z,4.00
2022-10-17T08:15:25.711Z,4.40
2022-10-17T08:16:23.503Z,4.20
2022-10-17T08:17:24.399Z,4.30
2022-10-17T08:18:23.513Z,4.00
2022-10-17T08:19:23.487Z,4.20
2022-10-17T08:20:23.517Z,4.30
2022-10-17T08:21:23.449Z,4.60
2022-10-17T08:22:23.455Z,4.90
2022-10-17T08:23:23.462Z,4.20
2022-10-17T08:24:23.421Z,4.20
2022-10-17T08:25:23.424Z,4.40
2022-10-17T08:26:23.410Z,4.10
2022-10-17T08:27:23.726Z,4.10
2022-10-17T08:28:23.444Z,4.40
2022-10-17T08:29:23.374Z,4.10
2022-10-17T08:30:23.389Z,4.20
2022-10-17T08:31:23.341Z,3.90
2022-10-17T08:32:23.370Z,3.90
2022-10-17T08:33:23.370Z,3.90
2022-10-17T08:34:23.419Z,3.70
2022-10-17T08:35:23.323Z,4.00
2022-10-17T08:36:23.288Z,3.80
2022-10-17T08:37:23.296Z,4.00
2022-10-17T08:38:26.170Z,4.40
2022-10-17T08:39:24.270Z,4.00
2022-10-17T08:40:23.262Z,4.80
2022-10-17T08:41:23.234Z,4.20
2022-10-17T08:42:23.216Z,4.20
2022-10-17T08:43:23.228Z,4.10
2022-10-17T08:44:23.226Z,4.10
2022-10-17T08:45:23.173Z,4.20
2022-10-17T08:46:23.883Z,3.90
2022-10-17T08:47:23.169Z,4.10
2022-10-17T08:48:23.202Z,4.00
2022-10-17T08:49:23.161Z,4.20
2022-10-17T08:50:23.153Z,4.10
2022-10-17T08:51:23.182Z,3.80
2022-10-17T08:52:23.145Z,4.10
2022-10-17T08:53:23.112Z,4.30
2022-10-17T08:54:23.187Z,4.20
2022-10-17T08:55:23.094Z,4.40
2022-10-17T08:56:43.952Z,4.20
2022-10-17T08:57:24.056Z,4.30
2022-10-17T08:58:23.059Z,4.20
2022-10-17T08:59:23.019Z,4.20
2022-10-17T09:00:23.048Z,4.40
2022-10-17T09:01:23.025Z,4.20
2022-10-17T09:02:23.025Z,4.00
2022-10-17T09:03:23.082Z,4.40
2022-10-17T09:04:23.037Z,4.30
2022-10-17T09:05:26.369Z,4.10
2022-10-17T09:06:22.974Z,4.00
2022-10-17T09:07:22.952Z,3.90
2022-10-17T09:08:22.953Z,4.30
2022-10-17T09:09:22.933Z,3.90
2022-10-17T09:10:22.960Z,4.00
2022-10-17T09:11:23.933Z,4.10
2022-10-17T09:12:22.917Z,4.00
2022-10-17T09:13:22.930Z,4.00
2022-10-17T09:14:22.856Z,4.00
2022-10-17T09:15:22.884Z,4.00
2022-10-17T09:16:22.862Z,3.90
2022-10-17T09:17:22.825Z,4.20
2022-10-17T09:18:22.845Z,4.20
2022-10-17T09:19:23.830Z,4.40
2022-10-17T09:20:22.789Z,4.00
2022-10-17T09:21:22.809Z,4.40
2022-10-17T09:22:22.797Z,4.20
2022-10-17T09:23:22.845Z,4.00
2022-10-17T09:24:22.788Z,4.20
2022-10-17T09:25:22.726Z,3.80
2022-10-17T09:26:23.753Z,3.80
2022-10-17T09:27:22.722Z,3.80
2022-10-17T09:28:22.791Z,4.00
2022-10-17T09:29:22.850Z,4.20
2022-10-17T09:30:43.522Z,4.20
2022-10-17T09:31:24.686Z,4.00
2022-10-17T09:32:22.697Z,4.30
2022-10-17T09:33:34.746Z,3.90
2022-10-17T09:34:26.724Z,4.00
2022-10-17T09:35:22.669Z,4.00
2022-10-17T09:36:22.643Z,4.00
2022-10-17T09:37:22.666Z,4.50
2022-10-17T09:38:22.657Z,3.80
2022-10-17T09:39:22.614Z,3.80
2022-10-17T09:40:22.569Z,3.70
2022-10-17T09:42:24.895Z,3.80
2022-10-17T09:43:22.571Z,3.80
2022-10-17T09:44:22.555Z,4.00
2022-10-17T09:45:22.570Z,3.70
2022-10-17T09:46:23.343Z,3.60
2022-10-17T09:47:22.622Z,3.70
2022-10-17T09:48:22.474Z,4.20
2022-10-17T09:49:22.482Z,4.10
2022-10-17T09:50:22.498Z,3.90
2022-10-17T09:51:25.975Z,4.00
2022-10-17T09:52:23.440Z,3.70
2022-10-17T09:53:22.451Z,3.50
2022-10-17T09:54:22.415Z,3.80
2022-10-17T09:55:22.405Z,3.80
2022-10-17T09:56:22.472Z,3.60
2022-10-17T09:57:22.393Z,3.60
2022-10-17T09:58:22.406Z,3.50
2022-10-17T09:59:22.406Z,3.60
2022-10-17T10:00:22.362Z,3.90
2022-10-17T10:01:24.140Z,3.90
2022-10-17T10:02:23.347Z,4.10
2022-10-17T10:03:22.334Z,3.60
2022-10-17T10:04:22.289Z,3.70
2022-10-17T10:05:22.310Z,3.60
2022-10-17T10:06:22.310Z,3.60
2022-10-17T10:07:26.920Z,3.60
2022-10-17T10:08:24.254Z,3.40
2022-10-17T10:09:22.224Z,3.50
2022-10-17T10:10:22.226Z,3.60
2022-10-17T10:11:22.186Z,3.70
2022-10-17T10:12:22.195Z,3.70
2022-10-17T10:13:22.231Z,3.80
2022-10-17T10:14:22.175Z,3.70
2022-10-17T10:15:22.214Z,3.60
2022-10-17T10:16:22.190Z,3.40
2022-10-17T10:17:22.427Z,3.40
2022-10-17T10:18:22.182Z,3.40
2022-10-17T10:19:22.178Z,3.60
2022-10-17T10:20:22.106Z,3.30
2022-10-17T10:21:22.144Z,3.80
2022-10-17T10:22:22.088Z,3.40
2022-10-17T10:23:22.092Z,3.40
2022-10-17T10:24:22.097Z,3.30
2022-10-17T10:25:22.067Z,3.00
2022-10-17T10:26:22.181Z,3.20
2022-10-17T10:27:22.110Z,3.10
2022-10-17T10:28:22.106Z,2.90
2022-10-17T10:29:22.017Z,3.20
2022-10-17T10:30:22.077Z,3.10
2022-10-17T10:31:22.005Z,2.80
2022-10-17T10:32:22.089Z,3.00
2022-10-17T10:33:22.037Z,2.90
2022-10-17T10:34:21.949Z,3.00
2022-10-17T10:35:22.020Z,2.80
2022-10-17T10:36:22.241Z,2.80
2022-10-17T10:37:21.902Z,2.80
2022-10-17T10:38:21.937Z,2.70
2022-10-17T10:39:21.988Z,2.90
2022-10-17T10:40:21.966Z,2.60
2022-10-17T10:41:21.890Z,3.00
2022-10-17T10:42:21.954Z,3.10
2022-10-17T10:43:21.905Z,2.70
2022-10-17T10:44:21.887Z,2.70
2022-10-17T10:45:51.501Z,2.70
2022-10-17T10:46:23.846Z,2.70
2022-10-17T10:47:21.832Z,2.60
2022-10-17T10:48:21.790Z,2.90
2022-10-17T10:49:21.803Z,2.90
2022-10-17T10:50:21.818Z,2.80
2022-10-17T10:51:21.937Z,2.70
2022-10-17T10:52:21.826Z,2.60
2022-10-17T10:53:21.744Z,2.60
2022-10-17T10:54:21.924Z,3.00
2022-10-17T10:55:21.757Z,2.70
2022-10-17T10:56:21.731Z,2.90
2022-10-17T10:57:21.789Z,2.60
2022-10-17T10:58:21.700Z,2.70
2022-10-17T10:59:21.703Z,2.40
2022-10-17T11:00:21.748Z,2.50
2022-10-17T11:01:21.726Z,2.70
2022-10-17T11:02:21.740Z,2.50
2022-10-17T11:03:21.726Z,2.50
2022-10-17T11:04:21.638Z,2.70
2022-10-17T11:05:21.618Z,2.60
2022-10-17T11:06:21.675Z,2.60
2022-10-17T11:07:21.639Z,2.80
2022-10-17T11:08:21.574Z,2.60
2022-10-17T11:09:21.627Z,2.70
2022-10-17T11:10:21.667Z,2.80
2022-10-17T11:11:21.619Z,2.70
2022-10-17T11:12:21.551Z,2.70
2022-10-17T11:13:21.595Z,2.50
2022-10-17T11:14:21.531Z,2.60
2022-10-17T11:15:22.591Z,2.60
2022-10-17T11:16:21.538Z,2.60
2022-10-17T11:17:21.492Z,2.50
2022-10-17T11:18:21.584Z,2.40
2022-10-17T11:19:21.501Z,2.90
2022-10-17T11:20:21.495Z,2.60
2022-10-17T11:21:21.477Z,2.60
2022-10-17T11:22:23.989Z,2.60
2022-10-17T11:23:22.423Z,2.90
2022-10-17T11:24:21.612Z,2.60
2022-10-17T11:25:22.398Z,2.50
2022-10-17T11:26:21.508Z,2.60
2022-10-17T11:27:21.424Z,2.50
2022-10-17T11:28:21.641Z,2.80
2022-10-17T11:29:21.416Z,2.50
2022-10-17T11:30:21.362Z,2.70
2022-10-17T11:31:21.363Z,2.50
2022-10-17T11:32:21.316Z,2.80
2022-10-17T11:33:21.327Z,2.50
2022-10-17T11:34:21.305Z,2.50
2022-10-17T11:35:21.288Z,2.90
2022-10-17T11:36:21.259Z,2.60
2022-10-17T11:37:21.282Z,2.70
2022-10-17T11:38:21.361Z,2.60
2022-10-17T11:39:21.267Z,2.80
2022-10-17T11:40:23.617Z,3.00
2022-10-17T11:41:21.238Z,3.00
2022-10-17T11:42:21.205Z,2.90
2022-10-17T11:43:21.246Z,2.70
2022-10-17T11:44:21.206Z,2.80
2022-10-17T11:45:21.206Z,3.10
2022-10-17T11:46:21.202Z,2.70
2022-10-17T11:47:21.183Z,2.70
2022-10-17T11:48:21.151Z,2.70
2022-10-17T11:49:21.225Z,2.90
2022-10-17T11:52:37.793Z,2.60
2022-10-17T11:53:23.181Z,3.00
2022-10-17T11:54:21.090Z,3.00
2022-10-17T11:55:21.101Z,2.70
2022-10-17T11:56:21.158Z,2.90
2022-10-17T11:57:21.034Z,2.80
2022-10-17T11:58:21.098Z,2.50
2022-10-17T11:59:21.096Z,2.70
2022-10-17T12:00:21.025Z,2.60
2022-10-17T12:01:21.004Z,2.60
2022-10-17T12:02:21.005Z,2.60
2022-10-17T12:03:21.001Z,2.60
2022-10-17T12:04:21.026Z,2.60
2022-10-17T12:05:20.972Z,2.60
2022-10-17T12:06:22.233Z,2.40
2022-10-17T12:07:20.964Z,2.50
2022-10-17T12:08:20.980Z,2.40
2022-10-17T12:09:20.941Z,2.60
2022-10-17T12:10:20.918Z,2.60
2022-10-17T12:11:21.996Z,2.50
2022-10-17T12:12:20.875Z,2.70
2022-10-17T12:13:20.883Z,2.50
2022-10-17T12:14:20.981Z,2.50
2022-10-17T12:15:20.907Z,2.50
2022-10-17T12:16:20.869Z,2.40
2022-10-17T12:17:20.866Z,2.60
2022-10-17T12:18:21.332Z,2.60
2022-10-17T12:19:20.837Z,2.30
2022-10-17T12:20:21.313Z,2.30
2022-10-17T12:21:21.376Z,2.70
2022-10-17T12:22:20.804Z,2.50
2022-10-17T12:23:20.776Z,2.50
2022-10-17T12:24:20.782Z,2.60
2022-10-17T12:25:20.769Z,2.70
2022-10-17T12:26:20.813Z,2.60
2022-10-17T12:27:21.129Z,2.50
2022-10-17T12:28:20.770Z,2.70
2022-10-17T12:29:20.687Z,2.40
2022-10-17T12:30:20.805Z,2.40
2022-10-17T12:31:20.661Z,2.50
2022-10-17T12:32:20.662Z,2.50
2022-10-17T12:33:20.677Z,2.50
2022-10-17T12:34:20.633Z,2.40
2022-10-17T12:35:20.709Z,2.50
2022-10-17T12:36:20.618Z,2.50
2022-10-17T12:37:20.694Z,2.60
2022-10-17T12:38:20.674Z,2.60
2022-10-17T12:39:20.617Z,2.70
2022-10-17T12:40:20.581Z,2.70
2022-10-17T12:41:20.594Z,2.40
2022-10-17T12:42:20.581Z,2.70
2022-10-17T12:43:20.598Z,2.70
2022-10-17T12:44:20.565Z,2.40
2022-10-17T12:45:20.554Z,2.50
2022-10-17T12:46:20.525Z,2.40
2022-10-17T12:47:20.993Z,2.50
2022-10-17T12:48:20.490Z,2.30
2022-10-17T12:49:20.454Z,2.60
2022-10-17T12:50:20.486Z,2.40
2022-10-17T12:51:37.635Z,2.40
2022-10-17T12:52:22.514Z,3.50
2022-10-17T12:53:20.439Z,2.80
2022-10-17T12:54:20.450Z,2.50
2022-10-17T12:55:20.434Z,2.50
2022-10-17T12:56:20.478Z,2.40
2022-10-17T12:57:20.410Z,2.50
2022-10-17T12:58:20.382Z,2.40
2022-10-17T12:59:20.401Z,2.50
2022-10-17T13:00:20.338Z,2.50
2022-10-17T13:01:24.737Z,2.60
2022-10-17T13:02:21.333Z,2.50
2022-10-17T13:03:21.330Z,2.60
2022-10-17T13:04:20.334Z,2.70
2022-10-17T13:05:20.285Z,2.60
2022-10-17T13:06:20.316Z,2.50
2022-10-17T13:07:20.276Z,2.30
2022-10-17T13:08:20.474Z,2.60
2022-10-17T13:09:20.276Z,2.60
2022-10-17T13:10:20.417Z,2.70
2022-10-17T13:11:20.274Z,2.70
2022-10-17T13:12:20.226Z,2.60
2022-10-17T13:13:20.283Z,2.70
2022-10-17T13:14:20.188Z,2.60
2022-10-17T13:15:20.217Z,2.70
2022-10-17T13:16:20.184Z,2.30
2022-10-17T13:17:21.189Z,2.60
2022-10-17T13:18:21.145Z,2.60
2022-10-17T13:19:20.162Z,2.80
2022-10-17T13:20:24.517Z,2.60
2022-10-17T13:21:20.123Z,2.90
2022-10-17T13:22:20.266Z,2.60
2022-10-17T13:23:20.084Z,2.80
2022-10-17T13:24:20.172Z,2.30