createdAt,value
2018-04-14T00:01:13.670Z,6.92
2018-04-14T00:03:41.185Z,6.96
2018-04-14T00:06:08.727Z,7.02
2018-04-14T00:08:36.192Z,6.88
2018-04-14T00:11:03.657Z,7.03
2018-04-14T00:16:04.786Z,7.02
2018-04-14T00:18:32.228Z,7.05
2018-04-14T00:20:59.709Z,7.06
2018-04-14T00:23:27.196Z,7.34
2018-04-14T00:25:54.746Z,7.31
2018-04-14T00:28:22.263Z,7.22
2018-04-14T00:30:49.828Z,7.07
2018-04-14T00:33:17.397Z,7.21
2018-04-14T00:35:44.897Z,7.15
2018-04-14T00:38:12.377Z,7.06
2018-04-14T00:40:39.860Z,7.15
2018-04-14T00:43:07.459Z,7.29
2018-04-14T00:45:50.019Z,6.92
2018-04-14T00:48:17.470Z,6.61
2018-04-14T00:50:45.516Z,6.43
2018-04-14T00:53:24.796Z,6.43
2018-04-14T00:55:52.302Z,6.41
2018-04-14T00:58:19.840Z,6.39
2018-04-14T01:00:47.329Z,6.29
2018-04-14T01:03:14.882Z,6.30
2018-04-14T01:05:42.350Z,6.31
2018-04-14T01:08:09.804Z,6.36
2018-04-14T01:10:37.526Z,6.32
2018-04-14T01:13:05.080Z,6.49
2018-04-14T01:15:36.333Z,6.63
2018-04-14T01:18:03.852Z,6.63
2018-04-14T01:20:31.365Z,6.38
2018-04-14T01:22:58.910Z,6.29
2018-04-14T01:25:26.538Z,6.28
2018-04-14T01:27:54.122Z,6.42
2018-04-14T01:30:21.590Z,6.23
2018-04-14T01:32:49.044Z,6.11
2018-04-14T01:35:17.221Z,6.13
2018-04-14T01:37:44.783Z,5.92
2018-04-14T01:40:12.218Z,6.07
2018-04-14T01:42:39.753Z,5.93
2018-04-14T01:45:07.248Z,5.85
2018-04-14T01:47:34.832Z,5.92
2018-04-14T01:50:02.305Z,5.90
2018-04-14T01:52:29.791Z,5.90
2018-04-14T01:54:57.273Z,6.01
2018-04-14T01:57:24.721Z,5.86
2018-04-14T01:59:52.249Z,5.77
2018-04-14T02:02:19.694Z,5.78
2018-04-14T02:04:47.121Z,5.78
2018-04-14T02:07:14.738Z,5.72
2018-04-14T02:09:42.217Z,5.73
2018-04-14T02:12:09.802Z,5.75
2018-04-14T02:14:37.386Z,5.75
2018-04-14T02:17:04.866Z,5.70
2018-04-14T02:19:32.381Z,5.77
2018-04-14T02:21:59.849Z,5.78
2018-04-14T02:24:27.375Z,5.75
2018-04-14T02:26:54.849Z,5.67
2018-04-14T02:29:22.372Z,5.73
2018-04-14T02:31:49.864Z,5.72
2018-04-14T02:34:17.337Z,5.69
2018-04-14T02:36:44.831Z,5.49
2018-04-14T02:39:12.280Z,5.42
2018-04-14T02:41:39.716Z,5.43
2018-04-14T02:44:07.242Z,5.39
2018-04-14T02:46:34.827Z,5.42
2018-04-14T02:49:02.513Z,5.44
2018-04-14T02:51:30.006Z,5.46
2018-04-14T02:53:57.537Z,5.39
2018-04-14T02:56:25.041Z,5.31
2018-04-14T02:58:52.538Z,5.30
2018-04-14T03:01:20.924Z,5.33
2018-04-14T03:03:48.410Z,5.42
2018-04-14T03:06:16.779Z,5.43
2018-04-14T03:08:44.313Z,5.39
2018-04-14T03:11:11.782Z,5.30
2018-04-14T03:13:39.272Z,5.30
2018-04-14T03:16:06.746Z,5.40
2018-04-14T03:18:34.240Z,5.23
2018-04-14T03:39:03.993Z,5.10
2018-04-14T03:41:31.488Z,5.07
2018-04-14T03:43:59.039Z,5.03
2018-04-14T03:46:26.525Z,5.04
2018-04-14T03:48:54.007Z,4.96
2018-04-14T03:51:21.478Z,4.87
2018-04-14T03:53:49.011Z,4.77
2018-04-14T03:56:16.519Z,4.86
2018-04-14T03:58:44.027Z,4.96
2018-04-14T04:01:11.508Z,5.05
2018-04-14T04:03:38.955Z,5.18
2018-04-14T04:06:06.465Z,5.20
2018-04-14T04:08:33.969Z,5.15
2018-04-14T04:11:01.505Z,5.14
2018-04-14T04:13:28.961Z,5.13
2018-04-14T04:15:56.548Z,5.11
2018-04-14T04:18:36.081Z,5.15
2018-04-14T04:21:15.380Z,5.06
2018-04-14T07:32:01.512Z,11.20
2018-04-14T07:34:30.151Z,11.35
2018-04-14T07:40:06.019Z,11.58
2018-04-14T07:42:33.638Z,11.81
2018-04-14T07:45:01.214Z,11.91
2018-04-14T07:47:28.811Z,12.00
2018-04-14T07:53:18.695Z,12.28
2018-04-14T07:55:46.217Z,12.49
2018-04-14T07:58:13.727Z,12.71
2018-04-14T08:03:18.761Z,12.94
2018-04-14T08:36:14.832Z,14.13
2018-04-14T08:38:42.360Z,14.14
2018-04-14T08:41:09.920Z,14.28
2018-04-14T08:43:37.352Z,14.42
2018-04-14T08:46:04.896Z,14.47
2018-04-14T08:48:32.446Z,14.58
2018-04-14T08:50:59.888Z,14.63
2018-04-14T08:53:32.891Z,14.87
2018-04-14T08:56:00.345Z,14.91
2018-04-14T08:58:27.885Z,15.13
2018-04-14T09:00:57.371Z,15.27
2018-04-14T09:03:24.878Z,15.52
2018-04-14T09:05:52.492Z,15.36
2018-04-14T09:08:20.210Z,15.30
2018-04-14T09:10:47.655Z,15.40
2018-04-14T09:13:15.168Z,15.45
2018-04-14T09:15:42.771Z,15.56
2018-04-14T09:18:10.205Z,15.70
2018-04-14T09:20:37.724Z,15.96
2018-04-14T09:23:05.266Z,16.20
2018-04-14T09:25:32.713Z,15.92
2018-04-14T09:28:00.197Z,16.11
2018-04-14T09:30:27.682Z,16.16
2018-04-14T09:32:55.255Z,16.22
2018-04-14T09:35:22.872Z,16.08
2018-04-14T09:37:50.384Z,16.23
2018-04-14T09:43:19.098Z,16.36
2018-04-14T09:45:46.649Z,16.44
2018-04-14T09:48:14.138Z,16.69
2018-04-14T09:50:42.138Z,16.82
2018-04-14T09:53:11.208Z,16.89
2018-04-14T09:55:38.600Z,17.09
2018-04-14T09:58:05.998Z,17.28
2018-04-14T10:00:33.400Z,17.44
2018-04-14T10:05:57.449Z,17.35
2018-04-14T10:08:24.852Z,17.59
2018-04-14T10:10:53.079Z,17.63
2018-04-14T10:13:20.485Z,17.64
2018-04-14T10:15:47.881Z,17.88
2018-04-14T13:22:37.639Z,21.06
2018-04-14T13:28:07.894Z,20.69
2018-04-14T13:30:35.345Z,20.53
2018-04-14T13:33:02.794Z,19.97
2018-04-14T13:35:30.211Z,20.12
2018-04-14T13:37:57.728Z,20.21
2018-04-14T13:40:25.160Z,20.12
2018-04-14T13:42:52.640Z,19.86
2018-04-14T13:45:20.185Z,20.00
2018-04-14T13:47:47.658Z,19.97
2018-04-14T13:56:05.593Z,19.96
2018-04-14T13:58:34.026Z,20.00
2018-04-14T14:01:01.526Z,19.79
2018-04-14T14:03:29.020Z,19.99
2018-04-14T14:05:56.552Z,20.05
2018-04-14T14:08:24.017Z,20.19
2018-04-14T14:10:52.036Z,20.13
2018-04-14T14:13:19.523Z,20.14
2018-04-14T14:15:47.060Z,20.28
2018-04-14T14:18:27.475Z,20.30
2018-04-14T14:20:54.940Z,20.39
2018-04-14T14:26:24.577Z,20.20
2018-04-14T14:28:52.137Z,20.29
2018-04-14T14:31:19.608Z,20.21
2018-04-14T14:33:47.105Z,20.56
2018-04-14T14:36:14.576Z,20.96
2018-04-14T14:38:41.968Z,21.04
2018-04-14T14:41:09.361Z,21.17
2018-04-14T15:07:50.791Z,20.54
2018-04-14T15:13:20.831Z,20.03
2018-04-14T15:15:48.204Z,20.43
2018-04-14T15:18:15.604Z,20.74
2018-04-14T15:20:42.996Z,20.34
2018-04-14T15:23:10.377Z,20.56
2018-04-14T15:25:37.772Z,20.85
2018-04-14T15:28:05.164Z,20.65
2018-04-14T15:30:32.548Z,20.60
2018-04-14T15:32:59.942Z,20.67
2018-04-14T15:35:27.330Z,20.66
2018-04-14T15:37:54.731Z,20.67
2018-04-14T15:40:22.111Z,20.61
2018-04-14T15:42:49.499Z,20.35
2018-04-14T15:45:16.893Z,20.37
2018-04-14T15:47:44.267Z,20.39
2018-04-14T15:50:11.668Z,20.38
2018-04-14T15:52:39.046Z,20.37
2018-04-14T15:55:06.432Z,20.22
2018-04-14T15:57:33.822Z,20.08
2018-04-14T16:00:01.220Z,20.06
2018-04-14T16:02:28.602Z,19.93
2018-04-14T16:04:56.001Z,19.74
2018-04-14T16:07:23.375Z,19.64
2018-04-14T16:09:50.773Z,19.77
2018-04-14T16:12:18.151Z,19.88
2018-04-14T16:14:45.598Z,19.79
2018-04-14T16:17:12.989Z,19.73
2018-04-14T16:19:40.373Z,19.63
2018-04-14T16:22:07.765Z,19.63
2018-04-14T16:24:35.157Z,19.54
2018-04-14T16:27:02.540Z,19.62
2018-04-14T16:29:29.931Z,19.39
2018-04-14T16:31:57.326Z,19.34
2018-04-14T16:34:24.742Z,19.45
2018-04-14T16:36:52.170Z,19.40
2018-04-14T16:39:19.556Z,19.39
2018-04-14T16:41:46.937Z,19.22
2018-04-14T16:44:14.336Z,19.24
2018-04-14T16:46:41.720Z,19.27
2018-04-14T16:49:09.107Z,19.18
2018-04-14T16:51:36.501Z,19.09
2018-04-14T16:54:03.888Z,18.95
2018-04-14T16:56:31.290Z,18.93
2018-04-14T16:58:58.675Z,18.92
2018-04-14T17:01:26.070Z,18.89
2018-04-14T17:03:53.461Z,18.98
2018-04-14T17:06:20.855Z,18.82
2018-04-14T17:08:48.236Z,18.92
2018-04-14T17:11:15.630Z,18.77
2018-04-14T17:13:43.010Z,18.76
2018-04-14T17:16:10.411Z,18.82
2018-04-14T17:18:37.784Z,18.88
2018-04-14T17:21:05.189Z,18.84
2018-04-14T17:26:06.424Z,18.79
2018-04-14T17:28:33.804Z,18.62
2018-04-14T17:31:01.199Z,18.59
2018-04-14T17:33:28.587Z,18.56
2018-04-14T17:35:55.968Z,18.45
2018-04-14T17:38:23.352Z,18.41
2018-04-14T17:40:50.744Z,18.29
2018-04-14T17:43:18.152Z,18.24
2018-04-14T17:45:45.550Z,18.12
2018-04-14T17:48:12.933Z,18.10
2018-04-14T17:50:40.334Z,17.92
2018-04-14T17:53:07.721Z,17.85
2018-04-14T17:55:35.110Z,17.73
2018-04-14T17:58:02.514Z,17.71
2018-04-14T18:00:29.897Z,17.55
2018-04-14T18:02:57.284Z,17.39
2018-04-14T18:05:24.681Z,17.38
2018-04-14T18:07:52.081Z,17.26
2018-04-14T18:10:19.449Z,17.13
2018-04-14T18:12:46.857Z,17.01
2018-04-14T18:15:14.246Z,16.84
2018-04-14T18:17:41.633Z,16.79
2018-04-14T18:20:09.012Z,16.64
2018-04-14T18:22:36.405Z,16.42
2018-04-14T18:25:03.782Z,16.33
2018-04-14T18:27:31.183Z,16.25
2018-04-14T18:29:58.568Z,16.20
2018-04-14T18:32:25.958Z,16.09
2018-04-14T18:34:53.348Z,16.04
2018-04-14T18:37:20.749Z,15.95
2018-04-14T18:39:48.130Z,15.88
2018-04-14T18:42:15.517Z,15.93
2018-04-14T18:44:42.946Z,15.83
2018-04-14T18:47:10.293Z,15.86
2018-04-14T18:49:37.673Z,15.77
2018-04-14T18:52:05.072Z,15.86
2018-04-14T18:54:32.463Z,15.87
2018-04-14T18:56:59.960Z,15.78
2018-04-14T18:59:27.326Z,15.72
2018-04-14T19:01:54.794Z,15.58
2018-04-14T19:04:22.259Z,15.52
2018-04-14T19:06:49.782Z,15.55
2018-04-14T19:09:17.215Z,15.55
2018-04-14T19:11:44.725Z,15.54
2018-04-14T19:14:12.230Z,15.48
2018-04-14T19:16:39.673Z,15.54
2018-04-14T19:19:07.288Z,15.48
2018-04-14T19:21:34.813Z,15.48
2018-04-14T19:24:02.373Z,15.39
2018-04-14T19:26:30.188Z,15.37
2018-04-14T19:28:57.702Z,15.29
2018-04-14T19:31:25.177Z,15.21
2018-04-14T19:33:52.791Z,15.07
2018-04-14T19:36:20.244Z,14.92
2018-04-14T19:38:47.645Z,14.87
2018-04-14T19:41:15.103Z,14.84
2018-04-14T19:43:42.505Z,14.87
2018-04-14T19:46:10.258Z,14.94
2018-04-14T19:48:37.834Z,14.96
2018-04-14T19:51:05.324Z,14.99
2018-04-14T19:53:32.833Z,14.94
2018-04-14T19:56:00.262Z,14.98
2018-04-14T19:58:27.853Z,14.88
2018-04-14T20:00:55.453Z,14.92
2018-04-14T20:03:22.922Z,14.90
2018-04-14T20:05:51.202Z,14.77
2018-04-14T20:08:18.669Z,14.72
2018-04-14T20:10:46.595Z,14.66
2018-04-14T20:13:14.136Z,14.85
2018-04-14T20:15:41.613Z,14.88
2018-04-14T20:18:09.155Z,14.83
2018-04-14T20:20:37.896Z,14.77
2018-04-14T20:23:05.341Z,14.82
2018-04-14T20:25:32.809Z,14.73
2018-04-14T20:28:00.406Z,14.86
2018-04-14T20:30:29.052Z,14.83
2018-04-14T20:32:57.090Z,14.73
2018-04-14T20:35:25.533Z,14.57
2018-04-14T20:37:52.953Z,14.49
2018-04-14T20:40:20.451Z,14.37
2018-04-14T20:42:47.924Z,14.23
2018-04-14T20:45:15.429Z,14.16
2018-04-14T20:47:42.921Z,14.17
2018-04-14T20:50:10.374Z,14.24
2018-04-14T20:55:11.613Z,14.31
2018-04-14T20:57:39.105Z,14.31
2018-04-14T21:00:06.505Z,14.26
2018-04-14T21:02:33.920Z,14.27
2018-04-14T21:05:01.361Z,14.18
2018-04-14T21:07:29.742Z,14.08
2018-04-14T21:09:57.248Z,14.03
2018-04-14T21:12:24.804Z,14.15
2018-04-14T21:14:52.245Z,14.06
2018-04-14T21:17:19.771Z,14.06
2018-04-14T21:19:47.793Z,14.09
2018-04-14T21:22:15.354Z,13.94
2018-04-14T21:24:42.777Z,13.75
2018-04-14T21:27:11.277Z,13.56
2018-04-14T21:29:39.021Z,13.51
2018-04-14T21:32:08.146Z,13.43
2018-04-14T21:43:43.420Z,13.03
2018-04-14T21:46:12.420Z,12.98
2018-04-14T21:48:52.696Z,12.87
2018-04-14T21:51:20.198Z,12.96
2018-04-14T21:53:47.947Z,12.93
2018-04-14T21:56:15.585Z,12.90
2018-04-14T21:58:43.111Z,12.81
2018-04-14T22:02:41.381Z,12.57
2018-04-14T22:05:09.019Z,12.43
2018-04-14T22:07:37.004Z,12.19
2018-04-14T22:12:39.798Z,12.13
2018-04-14T22:15:07.176Z,12.01
2018-04-14T22:17:34.719Z,11.88
2018-04-14T22:20:02.232Z,11.84
2018-04-14T22:22:30.470Z,11.77
2018-04-14T22:24:57.960Z,11.85
2018-04-14T22:27:25.397Z,11.80
2018-04-14T22:29:52.901Z,11.70
2018-04-14T22:32:20.934Z,11.45
2018-04-14T22:34:48.552Z,11.37
2018-04-14T22:37:16.137Z,11.29
2018-04-14T22:39:43.625Z,11.31
2018-04-14T22:42:11.107Z,11.19
2018-04-14T22:44:38.630Z,11.21
2018-04-14T22:47:06.044Z,11.06
2018-04-14T22:49:33.552Z,11.07
2018-04-14T22:52:01.857Z,11.01
2018-04-14T22:54:29.324Z,10.97
2018-04-14T22:56:56.839Z,10.89
2018-04-14T22:59:24.332Z,10.92
2018-04-14T23:01:51.834Z,10.92
2018-04-14T23:04:19.313Z,10.99
2018-04-14T23:09:20.427Z,11.13
2018-04-14T23:11:47.920Z,11.15
2018-04-14T23:14:15.381Z,11.15
2018-04-14T23:16:42.930Z,11.17
2018-04-14T23:19:10.397Z,11.06
2018-04-14T23:21:42.744Z,11.03
2018-04-14T23:24:10.294Z,10.83
2018-04-14T23:26:37.777Z,10.62
2018-04-14T23:29:05.272Z,10.55
2018-04-14T23:31:32.839Z,10.49
2018-04-14T23:34:00.273Z,10.42
2018-04-14T23:36:27.826Z,10.27
2018-04-14T23:38:55.797Z,10.34
2018-04-14T23:41:23.293Z,10.38
2018-04-14T23:43:50.756Z,10.39
2018-04-14T23:46:18.316Z,10.17
2018-04-14T23:48:45.742Z,9.95
2018-04-14T23:51:13.287Z,9.85
2018-04-14T23:53:40.764Z,9.84
2018-04-14T23:56:08.229Z,9.88
2018-04-14T23:58:35.801Z,9.86
