createdAt,value
2022-09-07T00:02:19.743Z,6.23
2022-09-07T00:04:48.043Z,3.73
2022-09-07T00:07:16.291Z,3.87
2022-09-07T00:09:44.604Z,3.37
2022-09-07T00:12:12.896Z,3.33
2022-09-07T00:14:41.193Z,3.33
2022-09-07T00:17:09.459Z,3.33
2022-09-07T00:19:39.082Z,3.53
2022-09-07T00:22:07.517Z,3.67
2022-09-07T00:24:35.766Z,2.90
2022-09-07T00:27:04.082Z,2.63
2022-09-07T00:29:32.339Z,4.97
2022-09-07T00:32:00.613Z,2.50
2022-09-07T00:34:28.863Z,3.40
2022-09-07T00:36:58.500Z,2.27
2022-09-07T00:39:26.758Z,2.53
2022-09-07T00:41:55.086Z,6.43
2022-09-07T00:44:57.232Z,3.30
2022-09-07T00:47:27.121Z,2.30
2022-09-07T00:49:56.374Z,3.07
2022-09-07T00:52:26.000Z,2.40
2022-09-07T00:54:54.635Z,2.63
2022-09-07T00:57:22.933Z,2.30
2022-09-07T00:59:51.710Z,3.10
2022-09-07T01:02:20.149Z,1.10
2022-09-07T01:04:49.450Z,1.10
2022-09-07T01:07:17.758Z,2.23
2022-09-07T01:09:47.800Z,1.40
2022-09-07T01:12:16.148Z,3.13
2022-09-07T01:14:44.966Z,1.73
2022-09-07T01:17:16.604Z,2.90
2022-09-07T01:20:02.866Z,1.97
2022-09-07T01:22:36.501Z,2.17
2022-09-07T01:25:06.827Z,1.40
2022-09-07T01:27:44.887Z,1.37
2022-09-07T01:30:13.258Z,0.90
2022-09-07T01:32:56.457Z,2.03
2022-09-07T01:35:26.451Z,2.37
2022-09-07T01:37:57.332Z,2.57
2022-09-07T01:40:26.979Z,2.07
2022-09-07T01:42:57.720Z,2.70
2022-09-07T01:45:26.340Z,3.87
2022-09-07T01:47:55.542Z,2.87
2022-09-07T01:50:24.504Z,5.03
2022-09-07T01:52:53.508Z,4.23
2022-09-07T01:55:23.236Z,3.57
2022-09-07T01:57:52.586Z,5.90
2022-09-07T02:00:22.291Z,5.10
2022-09-07T02:02:51.157Z,3.30
2022-09-07T02:05:20.274Z,3.47
2022-09-07T02:07:49.500Z,5.00
2022-09-07T02:10:18.247Z,5.77
2022-09-07T02:12:47.208Z,5.77
2022-09-07T02:15:15.751Z,4.40
2022-09-07T02:17:46.040Z,4.47
2022-09-07T02:20:15.061Z,3.93
2022-09-07T02:22:45.356Z,4.40
2022-09-07T02:25:14.508Z,6.27
2022-09-07T02:27:43.450Z,8.47
2022-09-07T02:30:12.163Z,5.37
2022-09-07T02:32:40.458Z,6.37
2022-09-07T02:35:10.501Z,9.07
2022-09-07T02:37:38.944Z,6.90
2022-09-07T02:40:08.504Z,6.27
2022-09-07T02:42:36.851Z,6.60
2022-09-07T02:45:05.988Z,9.03
2022-09-07T02:47:36.019Z,7.90
2022-09-07T02:50:21.931Z,7.73
2022-09-07T02:52:56.894Z,7.47
2022-09-07T02:55:27.823Z,7.60
2022-09-07T02:57:59.962Z,8.37
2022-09-07T03:00:28.229Z,6.67
2022-09-07T03:02:59.615Z,5.00
2022-09-07T03:05:28.932Z,4.57
2022-09-07T03:08:01.274Z,7.27
2022-09-07T03:10:29.718Z,5.87
2022-09-07T03:12:58.078Z,3.47
2022-09-07T03:15:27.487Z,4.13
2022-09-07T03:17:55.839Z,5.93
2022-09-07T03:20:24.467Z,4.23
2022-09-07T03:22:53.177Z,2.30
2022-09-07T03:25:23.248Z,3.30
2022-09-07T03:27:51.510Z,3.43
2022-09-07T03:30:19.858Z,3.87
2022-09-07T03:32:48.123Z,2.37
2022-09-07T03:35:16.388Z,3.63
2022-09-07T03:37:44.737Z,1.70
2022-09-07T03:40:13.635Z,2.23
2022-09-07T03:42:43.383Z,2.37
2022-09-07T03:45:12.148Z,4.03
2022-09-07T03:47:40.484Z,3.23
2022-09-07T03:50:09.158Z,2.27
2022-09-07T03:52:37.528Z,2.43
2022-09-07T03:55:06.009Z,1.30
2022-09-07T03:57:34.308Z,2.87
2022-09-07T04:00:04.164Z,3.40
2022-09-07T04:02:32.459Z,2.13
2022-09-07T04:05:00.766Z,3.47
2022-09-07T04:07:29.049Z,2.73
2022-09-07T04:09:57.559Z,2.60
2022-09-07T04:12:26.358Z,7.63
2022-09-07T04:14:54.635Z,1.77
2022-09-07T04:17:24.255Z,3.30
2022-09-07T04:19:52.943Z,2.00
2022-09-07T04:22:21.254Z,2.07
2022-09-07T04:24:49.547Z,2.03
2022-09-07T04:27:17.819Z,2.17
2022-09-07T04:29:46.066Z,4.03
2022-09-07T04:32:15.976Z,3.60
2022-09-07T04:34:45.773Z,2.70
2022-09-07T04:37:14.047Z,3.07
2022-09-07T04:39:42.322Z,2.53
2022-09-07T04:42:10.629Z,1.70
2022-09-07T04:44:38.933Z,2.23
2022-09-07T04:47:07.323Z,3.10
2022-09-07T04:49:35.579Z,1.50
2022-09-07T04:52:05.281Z,1.80
2022-09-07T04:54:33.589Z,2.33
2022-09-07T04:57:01.843Z,1.53
2022-09-07T04:59:30.158Z,2.63
2022-09-07T05:01:58.467Z,2.10
2022-09-07T05:04:26.779Z,3.93
2022-09-07T05:06:55.078Z,1.80
2022-09-07T05:09:24.706Z,1.70
2022-09-07T05:11:52.986Z,2.03
2022-09-07T05:14:21.281Z,1.43
2022-09-07T05:16:49.690Z,4.20
2022-09-07T05:19:18.025Z,1.77
2022-09-07T05:21:46.274Z,2.07
2022-09-07T05:24:14.582Z,2.03
2022-09-07T05:26:44.279Z,1.40
2022-09-07T05:32:00.913Z,1.97
2022-09-07T05:34:29.786Z,2.13
2022-09-07T05:36:58.587Z,1.77
2022-09-07T05:39:27.010Z,1.43
2022-09-07T05:41:56.843Z,2.07
2022-09-07T05:47:13.418Z,2.37
2022-09-07T05:49:41.737Z,2.40
2022-09-07T05:52:10.033Z,2.17
2022-09-07T05:54:38.269Z,1.23
2022-09-07T05:57:08.179Z,1.00
2022-09-07T05:59:36.456Z,1.83
2022-09-07T06:02:04.812Z,1.20
2022-09-07T06:04:33.111Z,1.13
2022-09-07T06:12:39.354Z,1.40
2022-09-07T06:15:08.208Z,0.87
2022-09-07T06:17:36.608Z,1.53
2022-09-07T06:20:05.011Z,1.77
2022-09-07T06:22:33.276Z,1.13
2022-09-07T06:25:01.573Z,1.50
2022-09-07T06:27:29.838Z,1.13
2022-09-07T06:29:59.455Z,2.10
2022-09-07T06:32:43.320Z,1.27
2022-09-07T06:35:12.283Z,1.03
2022-09-07T06:37:40.564Z,5.50
2022-09-07T06:40:10.891Z,0.83
2022-09-07T06:42:39.308Z,1.10
2022-09-07T06:45:11.030Z,1.10
2022-09-07T06:47:39.678Z,0.90
2022-09-07T06:50:08.359Z,1.57
2022-09-07T06:55:26.152Z,2.90
2022-09-07T06:57:54.694Z,0.80
2022-09-07T07:00:24.445Z,1.43
2022-09-07T07:02:52.845Z,0.70
2022-09-07T07:05:21.117Z,1.10
2022-09-07T07:07:49.433Z,2.53
2022-09-07T07:10:22.164Z,0.60
2022-09-07T07:12:56.716Z,0.70
2022-09-07T07:15:26.540Z,1.57
2022-09-07T07:17:59.107Z,0.40
2022-09-07T07:20:28.828Z,1.03
2022-09-07T07:22:57.081Z,1.03
2022-09-07T07:25:25.390Z,0.60
2022-09-07T07:27:53.732Z,2.80
2022-09-07T07:30:22.143Z,1.03
2022-09-07T07:32:51.895Z,1.23
2022-09-07T07:35:20.207Z,0.73
2022-09-07T07:37:49.160Z,0.87
2022-09-07T07:40:19.973Z,1.27
2022-09-07T07:42:50.280Z,0.87
2022-09-07T07:48:08.321Z,0.80
2022-09-07T07:50:36.572Z,0.90
2022-09-07T07:55:53.656Z,2.80
2022-09-07T07:58:22.530Z,0.90
2022-09-07T08:00:55.451Z,0.40
2022-09-07T08:03:26.245Z,0.80
2022-09-07T08:05:54.628Z,1.07
2022-09-07T08:08:23.050Z,0.77
2022-09-07T08:10:51.367Z,0.60
2022-09-07T08:13:21.153Z,0.93
2022-09-07T08:15:49.542Z,1.23
2022-09-07T08:18:18.081Z,1.00
2022-09-07T08:20:48.396Z,1.63
2022-09-07T08:23:17.185Z,0.90
2022-09-07T08:25:54.725Z,0.63
2022-09-07T08:28:23.483Z,2.43
2022-09-07T08:30:51.729Z,1.33
2022-09-07T08:33:19.982Z,0.53
2022-09-07T08:35:59.363Z,1.63
2022-09-07T08:38:27.654Z,0.67
2022-09-07T08:40:55.903Z,1.20
2022-09-07T08:43:29.984Z,0.60
2022-09-07T08:46:00.010Z,0.60
2022-09-07T08:48:29.928Z,0.63
2022-09-07T08:51:00.093Z,1.67
2022-09-07T08:53:28.579Z,0.40
2022-09-07T08:55:57.252Z,1.77
2022-09-07T08:58:48.191Z,0.43
2022-09-07T09:04:19.468Z,0.30
2022-09-07T09:06:54.123Z,0.53
2022-09-07T09:09:23.698Z,0.93
2022-09-07T09:11:54.106Z,0.37
2022-09-07T09:14:26.022Z,1.80
2022-09-07T09:16:54.500Z,0.60
2022-09-07T09:19:29.564Z,0.50
2022-09-07T09:22:13.683Z,7.73
2022-09-07T09:24:42.929Z,45.17
2022-09-07T09:27:11.387Z,46.20
2022-09-07T09:29:39.620Z,51.13
2022-09-07T09:32:26.440Z,31.60
2022-09-07T09:35:01.453Z,21.07
2022-09-07T09:37:36.697Z,30.93
2022-09-07T09:40:06.318Z,30.63
2022-09-07T09:42:35.166Z,27.37
2022-09-07T09:45:08.209Z,20.43
2022-09-07T09:47:36.982Z,20.23
2022-09-07T09:50:06.272Z,16.57
2022-09-07T09:52:47.554Z,14.30
2022-09-07T09:55:34.409Z,9.10
2022-09-07T10:04:01.146Z,9.77
2022-09-07T10:06:32.561Z,8.13
2022-09-07T10:09:02.954Z,8.37
2022-09-07T10:14:29.798Z,7.40
2022-09-07T10:16:58.112Z,5.73
2022-09-07T10:19:28.625Z,2.73
2022-09-07T10:21:58.011Z,2.93
2022-09-07T10:24:28.171Z,2.20
2022-09-07T10:26:56.381Z,2.67
2022-09-07T10:29:29.248Z,7.60
2022-09-07T10:32:00.440Z,1.50
2022-09-07T10:34:30.646Z,2.00
2022-09-07T10:37:00.849Z,2.70
2022-09-07T10:39:32.041Z,2.97
2022-09-07T10:42:01.221Z,2.03
2022-09-07T10:44:43.298Z,3.93
2022-09-07T10:47:13.442Z,1.10
2022-09-07T10:50:22.030Z,3.93
2022-09-07T10:52:34.932Z,3.10
2022-09-07T10:55:06.790Z,1.93
2022-09-07T10:57:39.072Z,1.57
2022-09-07T11:00:10.455Z,0.90
2022-09-07T11:02:43.133Z,3.23
2022-09-07T11:05:14.000Z,1.17
2022-09-07T11:07:52.040Z,5.40
2022-09-07T11:10:23.828Z,2.40
2022-09-07T11:12:52.099Z,1.83
2022-09-07T11:15:21.060Z,1.00
2022-09-07T11:17:52.974Z,0.80
2022-09-07T11:20:24.635Z,2.80
2022-09-07T11:22:53.799Z,1.60
2022-09-07T11:25:32.287Z,1.50
2022-09-07T11:28:01.005Z,1.23
2022-09-07T11:30:29.549Z,0.50
2022-09-07T11:33:00.758Z,1.60
2022-09-07T11:35:33.506Z,0.77
2022-09-07T11:38:03.878Z,0.63
2022-09-07T11:40:34.279Z,2.73
2022-09-07T11:43:04.821Z,0.80
2022-09-07T11:45:34.811Z,2.80
2022-09-07T11:48:03.319Z,0.43
2022-09-07T11:50:32.023Z,1.30
2022-09-07T11:53:00.828Z,1.00
2022-09-07T11:55:29.737Z,1.03
2022-09-07T11:58:12.863Z,1.43
2022-09-07T12:00:44.033Z,0.97
2022-09-07T12:03:27.154Z,1.83
2022-09-07T12:06:03.980Z,2.23
2022-09-07T12:08:36.474Z,0.60
2022-09-07T12:11:10.941Z,1.30
2022-09-07T12:13:53.166Z,1.67
2022-09-07T12:16:23.661Z,0.83
2022-09-07T12:18:57.620Z,1.07
2022-09-07T12:21:32.551Z,2.03
2022-09-07T12:24:00.809Z,2.40
2022-09-07T12:26:47.917Z,1.47
2022-09-07T12:29:23.316Z,3.80
2022-09-07T12:32:52.815Z,0.60
2022-09-07T12:35:02.109Z,1.80
2022-09-07T12:37:37.157Z,6.77
2022-09-07T12:40:24.097Z,0.70
2022-09-07T12:42:52.326Z,0.83
2022-09-07T12:45:39.009Z,0.47
2022-09-07T12:48:09.405Z,2.63
2022-09-07T12:50:40.118Z,4.77
2022-09-07T12:53:26.571Z,0.57
2022-09-07T12:58:53.051Z,0.50
2022-09-07T13:01:24.562Z,1.70
2022-09-07T13:03:58.200Z,0.97
2022-09-07T13:09:33.735Z,0.83
2022-09-07T13:12:04.686Z,0.73
2022-09-07T13:14:39.720Z,1.50
2022-09-07T13:17:38.818Z,1.10
2022-09-07T13:20:23.535Z,0.77
2022-09-07T13:22:57.099Z,1.03
2022-09-07T13:25:45.594Z,0.43
2022-09-07T13:28:23.567Z,0.77
2022-09-07T13:30:55.816Z,0.50
2022-09-07T13:33:42.934Z,0.80
2022-09-07T13:36:17.415Z,0.77
2022-09-07T13:38:47.573Z,0.57
2022-09-07T13:41:17.319Z,0.50
2022-09-07T13:43:48.010Z,1.37
2022-09-07T13:46:19.372Z,1.13
2022-09-07T13:48:48.954Z,1.67
2022-09-07T13:51:18.263Z,1.50
2022-09-07T13:53:50.185Z,0.93
2022-09-07T13:56:20.968Z,0.30
2022-09-07T13:58:49.697Z,0.60
2022-09-07T14:01:19.809Z,1.87
2022-09-07T14:03:48.896Z,0.40
2022-09-07T14:06:17.745Z,2.57
2022-09-07T14:08:50.232Z,6.70
2022-09-07T14:11:19.289Z,0.70
2022-09-07T14:13:47.657Z,0.30
2022-09-07T14:16:15.976Z,0.47
2022-09-07T14:18:44.205Z,0.90
2022-09-07T14:21:12.475Z,2.07
2022-09-07T14:23:41.607Z,0.30
2022-09-07T14:26:18.022Z,0.50
2022-09-07T14:28:47.068Z,1.07
2022-09-07T14:31:16.034Z,1.63
2022-09-07T14:33:46.815Z,1.50
2022-09-07T14:36:39.567Z,0.60
2022-09-07T14:39:04.894Z,0.40
2022-09-07T14:41:38.499Z,0.93
2022-09-07T14:44:06.775Z,1.60
2022-09-07T14:46:35.128Z,1.70
2022-09-07T14:49:04.473Z,1.23
2022-09-07T14:51:36.602Z,0.50
2022-09-07T14:54:05.644Z,1.10
2022-09-07T14:56:35.502Z,0.47
2022-09-07T14:59:03.734Z,0.67
2022-09-07T15:01:39.385Z,1.43
2022-09-07T15:04:16.543Z,1.17
2022-09-07T15:07:02.181Z,0.60
2022-09-07T15:09:31.220Z,1.50
2022-09-07T15:12:11.747Z,1.00
2022-09-07T15:14:40.051Z,0.97
2022-09-07T15:19:56.552Z,2.00
2022-09-07T15:22:24.894Z,0.40
2022-09-07T15:24:53.122Z,1.03
2022-09-07T15:27:23.035Z,3.00
2022-09-07T15:29:51.258Z,0.70
2022-09-07T15:32:19.711Z,0.87
2022-09-07T15:34:48.054Z,0.70
2022-09-07T15:40:04.817Z,1.37
2022-09-07T15:45:23.178Z,1.93
2022-09-07T15:47:53.436Z,1.23
2022-09-07T15:50:23.610Z,2.53
2022-09-07T15:52:52.023Z,5.30
2022-09-07T15:55:20.347Z,1.13
2022-09-07T15:57:56.890Z,0.90
2022-09-07T16:00:27.949Z,1.80
2022-09-07T16:03:12.197Z,2.40
2022-09-07T16:05:41.576Z,0.83
2022-09-07T16:08:25.663Z,4.17
2022-09-07T16:10:55.313Z,1.70
2022-09-07T16:13:25.614Z,3.67
2022-09-07T16:15:54.084Z,2.23
2022-09-07T16:18:22.379Z,4.70
2022-09-07T16:20:53.747Z,1.33
2022-09-07T16:23:21.991Z,1.27
2022-09-07T16:25:56.939Z,5.00
2022-09-07T16:28:26.649Z,3.30
2022-09-07T16:30:55.956Z,1.93
2022-09-07T16:33:31.525Z,0.90
2022-09-07T16:36:01.726Z,1.20
2022-09-07T16:38:47.409Z,2.43
2022-09-07T16:41:16.013Z,4.13
2022-09-07T16:43:46.041Z,2.97
2022-09-07T16:46:15.097Z,3.83
2022-09-07T16:48:44.080Z,5.13
2022-09-07T16:51:13.062Z,2.73
2022-09-07T16:53:41.334Z,2.80
2022-09-07T16:56:10.155Z,2.27
2022-09-07T16:58:39.106Z,3.17
2022-09-07T17:01:08.969Z,4.73
2022-09-07T17:03:37.392Z,5.67
2022-09-07T17:06:06.033Z,5.97
2022-09-07T17:08:34.434Z,3.03
2022-09-07T17:11:03.363Z,5.63
2022-09-07T17:13:32.221Z,4.13
2022-09-07T17:16:03.475Z,2.20
2022-09-07T17:21:21.823Z,2.90
2022-09-07T17:23:55.239Z,4.77
2022-09-07T17:26:26.640Z,2.37
2022-09-07T17:28:56.496Z,1.77
2022-09-07T17:34:15.259Z,2.57
2022-09-07T17:36:43.517Z,2.87
2022-09-07T17:39:16.879Z,2.07
2022-09-07T17:41:46.273Z,2.17
2022-09-07T17:44:14.520Z,1.70
2022-09-07T17:46:42.767Z,2.47
2022-09-07T17:49:14.508Z,3.37
2022-09-07T17:51:44.219Z,3.93
2022-09-07T17:54:13.033Z,3.63
2022-09-07T17:56:41.393Z,2.23
2022-09-07T18:01:58.097Z,1.30
2022-09-07T18:04:26.420Z,4.07
2022-09-07T18:06:56.218Z,2.57
2022-09-07T18:09:24.454Z,2.23
2022-09-07T18:11:52.745Z,4.20
2022-09-07T18:14:21.021Z,6.67
2022-09-07T18:16:49.942Z,4.47
2022-09-07T18:19:18.656Z,3.70
2022-09-07T18:21:47.840Z,3.03
2022-09-07T18:24:18.044Z,3.77
2022-09-07T18:26:50.140Z,4.13
2022-09-07T18:29:28.744Z,2.27
2022-09-07T18:31:59.635Z,4.93
2022-09-07T18:34:28.677Z,3.50
2022-09-07T18:36:58.154Z,7.30
2022-09-07T18:39:27.906Z,4.83
2022-09-07T18:41:56.318Z,5.73
2022-09-07T18:47:21.768Z,2.93
2022-09-07T18:49:51.884Z,3.43
2022-09-07T18:55:10.324Z,2.93
2022-09-07T18:57:38.547Z,2.53
2022-09-07T19:00:07.734Z,6.17
2022-09-07T19:02:36.286Z,2.90
2022-09-07T19:07:53.083Z,2.20
2022-09-07T19:10:23.137Z,3.23
2022-09-07T19:12:51.441Z,3.03
2022-09-07T19:15:20.499Z,4.50
2022-09-07T19:17:48.768Z,5.20
2022-09-07T19:20:17.386Z,2.97
2022-09-07T19:22:45.645Z,3.80
2022-09-07T19:25:13.902Z,3.87
2022-09-07T19:27:43.570Z,4.03
2022-09-07T19:30:12.209Z,2.47
2022-09-07T19:32:40.461Z,4.07
2022-09-07T19:35:09.075Z,1.87
2022-09-07T19:37:37.346Z,4.23
2022-09-07T19:40:05.906Z,4.00
2022-09-07T19:42:34.236Z,3.30
2022-09-07T19:45:03.905Z,2.20
2022-09-07T19:47:32.131Z,2.53
2022-09-07T19:50:00.387Z,4.47
2022-09-07T19:52:29.119Z,3.47
2022-09-07T19:55:00.263Z,4.30
2022-09-07T19:57:28.976Z,7.70
2022-09-07T19:59:57.942Z,5.10
2022-09-07T20:02:27.550Z,5.57
2022-09-07T20:04:55.791Z,3.87
2022-09-07T20:07:24.346Z,3.60
2022-09-07T20:09:53.093Z,4.03
2022-09-07T20:12:21.344Z,3.73
2022-09-07T20:14:49.582Z,2.73
2022-09-07T20:17:17.830Z,5.80
2022-09-07T20:19:47.522Z,2.77
2022-09-07T20:22:15.776Z,3.00
2022-09-07T20:24:44.198Z,9.63
2022-09-07T20:27:12.436Z,4.60
2022-09-07T20:29:40.842Z,5.87
2022-09-07T20:32:09.175Z,2.63
2022-09-07T20:34:37.555Z,2.13
2022-09-07T20:37:07.393Z,4.20
2022-09-07T20:39:39.021Z,2.67
2022-09-07T20:42:08.125Z,3.00
2022-09-07T20:44:36.582Z,3.30
2022-09-07T20:47:04.854Z,4.97
2022-09-07T20:49:33.262Z,6.57
2022-09-07T20:52:01.508Z,55.23
2022-09-07T20:54:32.550Z,24.67
2022-09-07T20:57:03.855Z,33.13
2022-09-07T20:59:32.468Z,12.07
2022-09-07T21:02:00.809Z,13.60
2022-09-07T21:04:29.078Z,14.27
2022-09-07T21:06:57.316Z,15.33
2022-09-07T21:09:25.538Z,23.50
2022-09-07T21:11:57.194Z,23.63
2022-09-07T21:14:25.565Z,27.20
2022-09-07T21:16:53.818Z,20.93
2022-09-07T21:19:22.085Z,21.47
2022-09-07T21:21:50.321Z,20.33
2022-09-07T21:24:19.102Z,25.37
2022-09-07T21:26:47.429Z,17.40
2022-09-07T21:29:18.267Z,22.10
2022-09-07T21:31:46.607Z,20.07
2022-09-07T21:34:14.911Z,18.23
2022-09-07T21:36:43.125Z,15.30
2022-09-07T21:39:14.530Z,19.27
2022-09-07T21:41:43.031Z,19.27
2022-09-07T21:44:12.652Z,10.37
2022-09-07T21:46:42.340Z,13.37
2022-09-07T21:49:11.378Z,10.67
2022-09-07T21:51:39.618Z,8.27
2022-09-07T21:54:07.891Z,15.53
2022-09-07T21:56:36.161Z,7.53
2022-09-07T21:59:04.669Z,5.67
2022-09-07T22:01:32.986Z,7.00
2022-09-07T22:04:03.036Z,6.90
2022-09-07T22:06:32.247Z,9.77
2022-09-07T22:09:00.671Z,11.63
2022-09-07T22:11:29.130Z,10.20
2022-09-07T22:13:57.596Z,6.77
2022-09-07T22:16:25.916Z,6.23
2022-09-07T22:18:54.391Z,4.60
2022-09-07T22:21:24.976Z,6.83
2022-09-07T22:23:53.869Z,7.70
2022-09-07T22:26:22.911Z,5.43
2022-09-07T22:28:51.178Z,4.03
2022-09-07T22:31:20.027Z,3.00
2022-09-07T22:33:48.604Z,6.27
2022-09-07T22:36:17.405Z,5.70
2022-09-07T22:38:47.242Z,7.67
2022-09-07T22:41:16.100Z,2.00
2022-09-07T22:43:44.423Z,2.97
2022-09-07T22:46:12.917Z,6.93
2022-09-07T22:48:41.482Z,3.70
2022-09-07T22:51:09.858Z,4.17
2022-09-07T22:53:39.641Z,3.10
2022-09-07T22:56:09.514Z,4.07
2022-09-07T22:58:38.059Z,1.70
2022-09-07T23:01:06.508Z,3.03
2022-09-07T23:03:35.344Z,5.60
2022-09-07T23:06:03.787Z,2.20
2022-09-07T23:08:32.009Z,2.23
2022-09-07T23:11:04.977Z,1.47
2022-09-07T23:13:34.841Z,5.27
2022-09-07T23:16:06.395Z,1.37
2022-09-07T23:18:34.866Z,1.87
2022-09-07T23:21:03.083Z,5.97
2022-09-07T23:23:31.435Z,2.30
2022-09-07T23:26:01.755Z,4.53
2022-09-07T23:28:30.124Z,1.67
2022-09-07T23:30:59.737Z,3.13
2022-09-07T23:33:28.139Z,1.33
2022-09-07T23:35:57.011Z,1.20
2022-09-07T23:38:25.418Z,2.87
2022-09-07T23:40:53.671Z,1.93
2022-09-07T23:43:21.965Z,2.80
2022-09-07T23:45:50.207Z,3.33
2022-09-07T23:48:20.018Z,3.70
2022-09-07T23:50:48.391Z,1.70
2022-09-07T23:53:16.686Z,1.80
2022-09-07T23:55:45.866Z,3.27
2022-09-07T23:58:14.327Z,3.23
