createdAt,value
2023-01-31T00:01:40.755Z,4.18
2023-01-31T00:04:12.301Z,4.04
2023-01-31T00:06:43.468Z,3.95
2023-01-31T00:09:12.385Z,4.01
2023-01-31T00:11:39.304Z,4.02
2023-01-31T00:14:13.786Z,4.05
2023-01-31T00:16:40.273Z,4.02
2023-01-31T00:19:09.349Z,4.09
2023-01-31T00:21:36.204Z,4.08
2023-01-31T00:24:05.512Z,4.13
2023-01-31T00:26:34.891Z,4.00
2023-01-31T00:29:04.499Z,4.01
2023-01-31T00:31:35.004Z,4.02
2023-01-31T00:34:04.819Z,4.05
2023-01-31T00:36:34.827Z,4.05
2023-01-31T00:39:06.569Z,3.94
2023-01-31T00:41:36.094Z,3.93
2023-01-31T00:44:04.054Z,3.87
2023-01-31T00:46:33.393Z,3.87
2023-01-31T00:48:59.973Z,3.88
2023-01-31T00:51:27.052Z,3.88
2023-01-31T00:53:54.462Z,3.93
2023-01-31T00:56:25.602Z,3.96
2023-01-31T00:58:53.543Z,3.87
2023-01-31T01:01:30.596Z,4.00
2023-01-31T01:03:58.133Z,3.99
2023-01-31T01:06:26.295Z,4.03
2023-01-31T01:08:54.708Z,4.08
2023-01-31T01:11:33.343Z,4.04
2023-01-31T01:14:00.910Z,3.92
2023-01-31T01:16:39.715Z,3.84
2023-01-31T01:19:12.065Z,3.92
2023-01-31T01:21:40.192Z,4.00
2023-01-31T01:24:13.602Z,4.06
2023-01-31T01:26:40.181Z,4.09
2023-01-31T01:29:06.768Z,4.03
2023-01-31T01:31:34.216Z,4.05
2023-01-31T01:34:06.897Z,4.02
2023-01-31T01:36:36.322Z,4.09
2023-01-31T01:39:06.439Z,4.09
2023-01-31T01:41:33.583Z,4.09
2023-01-31T01:44:02.591Z,3.99
2023-01-31T01:46:40.170Z,3.86
2023-01-31T01:49:34.668Z,3.81
2023-01-31T01:52:06.987Z,3.79
2023-01-31T01:54:50.597Z,3.79
2023-01-31T01:57:28.079Z,3.92
2023-01-31T02:00:20.534Z,3.90
2023-01-31T02:02:52.693Z,3.87
2023-01-31T02:05:30.681Z,3.82
2023-01-31T02:07:59.810Z,3.88
2023-01-31T02:10:48.790Z,3.79
2023-01-31T02:13:17.569Z,3.91
2023-01-31T02:15:45.037Z,4.01
2023-01-31T02:18:13.034Z,3.96
2023-01-31T02:21:14.010Z,3.98
2023-01-31T02:23:55.257Z,3.80
2023-01-31T02:27:04.443Z,3.82
2023-01-31T02:29:57.962Z,3.79
2023-01-31T02:32:46.692Z,3.69
2023-01-31T02:35:51.898Z,3.75
2023-01-31T02:38:58.922Z,3.66
2023-01-31T02:41:50.305Z,3.67
2023-01-31T02:44:53.281Z,3.66
2023-01-31T02:47:33.364Z,3.58
2023-01-31T02:50:27.966Z,3.64
2023-01-31T02:53:08.755Z,3.63
2023-01-31T02:56:03.641Z,3.67
2023-01-31T02:58:36.777Z,3.76
2023-01-31T03:01:06.999Z,3.78
2023-01-31T03:03:38.027Z,3.78
2023-01-31T03:06:25.470Z,3.74
2023-01-31T03:09:26.107Z,3.57
2023-01-31T03:12:11.380Z,3.61
2023-01-31T03:15:22.849Z,3.61
2023-01-31T03:18:14.811Z,3.70
2023-01-31T03:21:01.960Z,3.61
2023-01-31T03:23:31.622Z,3.35
2023-01-31T03:26:01.662Z,3.52
2023-01-31T03:28:32.777Z,3.57
2023-01-31T03:31:18.761Z,3.65
2023-01-31T03:33:55.876Z,3.65
2023-01-31T03:36:50.420Z,3.70
2023-01-31T03:39:36.178Z,3.63
2023-01-31T03:42:09.674Z,3.75
2023-01-31T03:44:56.394Z,3.75
2023-01-31T03:47:33.585Z,3.61
2023-01-31T03:50:10.503Z,3.51
2023-01-31T03:52:45.391Z,3.61
2023-01-31T03:55:27.571Z,3.66
2023-01-31T03:57:59.693Z,3.71
2023-01-31T04:00:27.707Z,3.65
2023-01-31T04:03:30.417Z,3.32
2023-01-31T04:05:57.541Z,3.33
2023-01-31T04:08:24.784Z,3.31
2023-01-31T04:10:51.587Z,3.31
2023-01-31T04:13:18.162Z,3.34
2023-01-31T04:15:44.695Z,3.32
2023-01-31T04:18:11.142Z,3.30
2023-01-31T04:20:37.626Z,3.27
2023-01-31T04:23:04.406Z,3.18
2023-01-31T04:25:32.792Z,3.10
2023-01-31T04:27:59.874Z,2.94
2023-01-31T04:30:26.525Z,2.93
2023-01-31T04:32:52.962Z,2.92
2023-01-31T04:35:19.675Z,2.94
2023-01-31T04:37:46.318Z,3.00
2023-01-31T04:40:16.092Z,2.96
2023-01-31T04:42:42.612Z,2.88
2023-01-31T04:45:10.465Z,2.97
2023-01-31T04:47:37.455Z,2.89
2023-01-31T04:50:04.852Z,2.86
2023-01-31T04:52:31.733Z,2.79
2023-01-31T04:54:58.258Z,2.76
2023-01-31T04:57:25.703Z,2.76
2023-01-31T04:59:52.225Z,2.78
2023-01-31T05:02:18.839Z,2.82
2023-01-31T05:04:45.351Z,2.76
2023-01-31T05:07:11.866Z,2.77
2023-01-31T05:09:38.835Z,2.89
2023-01-31T05:12:06.684Z,2.85
2023-01-31T05:14:33.187Z,2.75
2023-01-31T05:16:59.687Z,2.71
2023-01-31T05:19:26.159Z,2.71
2023-01-31T05:21:55.421Z,2.78
2023-01-31T05:24:22.742Z,2.74
2023-01-31T05:26:51.460Z,2.72
2023-01-31T05:29:19.236Z,2.80
2023-01-31T05:31:46.046Z,2.78
2023-01-31T05:34:15.200Z,2.76
2023-01-31T05:36:44.595Z,2.81
2023-01-31T05:39:11.083Z,2.89
2023-01-31T05:41:37.598Z,2.95
2023-01-31T05:44:04.195Z,3.01
2023-01-31T05:46:31.124Z,3.03
2023-01-31T05:48:58.272Z,3.10
2023-01-31T05:51:24.815Z,3.08
2023-01-31T05:53:51.869Z,3.08
2023-01-31T05:56:18.359Z,3.08
2023-01-31T05:58:48.143Z,3.04
2023-01-31T06:01:14.745Z,3.15
2023-01-31T06:03:41.178Z,3.18
2023-01-31T06:06:07.653Z,3.23
2023-01-31T06:08:34.159Z,3.19
2023-01-31T06:11:05.166Z,3.11
2023-01-31T06:13:33.074Z,3.10
2023-01-31T06:16:00.628Z,3.18
2023-01-31T06:18:27.375Z,3.18
2023-01-31T06:20:53.979Z,3.18
2023-01-31T06:23:20.855Z,3.23
2023-01-31T06:25:52.663Z,3.18
2023-01-31T06:28:19.838Z,3.07
2023-01-31T06:30:46.509Z,3.17
2023-01-31T06:33:13.660Z,3.11
2023-01-31T06:35:40.540Z,3.17
2023-01-31T06:38:08.438Z,3.14
2023-01-31T06:40:36.510Z,3.18
2023-01-31T06:43:03.355Z,3.14
2023-01-31T06:45:30.605Z,3.17
2023-01-31T06:47:57.185Z,3.16
2023-01-31T06:50:23.879Z,3.21
2023-01-31T06:52:50.433Z,3.22
2023-01-31T06:55:17.113Z,3.25
2023-01-31T06:57:48.383Z,3.22
2023-01-31T07:00:16.387Z,3.25
2023-01-31T07:02:42.874Z,3.24
2023-01-31T07:05:09.698Z,3.23
2023-01-31T07:07:36.225Z,3.28
2023-01-31T07:10:02.965Z,3.31
2023-01-31T07:12:30.252Z,3.31
2023-01-31T07:14:56.896Z,3.36
2023-01-31T07:17:23.624Z,3.37
2023-01-31T07:19:50.104Z,3.47
2023-01-31T07:22:16.701Z,3.50
2023-01-31T07:24:43.213Z,3.50
2023-01-31T07:27:14.017Z,3.49
2023-01-31T07:29:40.675Z,3.48
2023-01-31T07:32:07.737Z,3.36
2023-01-31T07:34:34.284Z,3.43
2023-01-31T07:37:01.224Z,3.50
2023-01-31T07:39:30.123Z,3.54
2023-01-31T07:41:56.732Z,3.44
2023-01-31T07:44:23.224Z,3.31
2023-01-31T07:46:51.064Z,3.28
2023-01-31T07:49:17.505Z,3.32
2023-01-31T07:51:44.019Z,3.36
2023-01-31T07:54:11.748Z,3.37
2023-01-31T07:56:38.609Z,3.40
2023-01-31T07:59:05.240Z,3.35
2023-01-31T08:01:50.954Z,3.53
2023-01-31T08:04:21.983Z,3.41
2023-01-31T08:06:53.430Z,3.43
2023-01-31T08:09:19.946Z,3.33
2023-01-31T08:11:47.245Z,3.40
2023-01-31T08:14:14.091Z,3.57
2023-01-31T08:16:40.591Z,3.49
2023-01-31T08:19:07.161Z,3.50
2023-01-31T08:21:33.738Z,3.61
2023-01-31T08:24:00.189Z,3.69
2023-01-31T08:26:26.707Z,3.62
2023-01-31T08:28:54.176Z,3.52
2023-01-31T08:31:24.888Z,3.59
2023-01-31T08:33:53.181Z,3.71
2023-01-31T08:36:22.818Z,3.76
2023-01-31T08:38:50.503Z,3.77
2023-01-31T08:41:19.962Z,3.77
2023-01-31T08:43:57.882Z,3.96
2023-01-31T08:46:30.622Z,4.04
2023-01-31T08:48:57.934Z,4.02
2023-01-31T08:51:25.147Z,4.07
2023-01-31T08:53:51.998Z,4.01
2023-01-31T08:56:21.148Z,4.03
2023-01-31T08:58:47.736Z,4.12
2023-01-31T09:01:18.288Z,4.27
2023-01-31T09:03:46.502Z,4.33
2023-01-31T09:06:20.576Z,4.28
2023-01-31T09:08:47.114Z,4.31
2023-01-31T09:11:19.551Z,4.32
2023-01-31T09:13:51.231Z,4.29
2023-01-31T09:16:19.876Z,4.24
2023-01-31T09:18:46.988Z,4.38
2023-01-31T09:21:18.296Z,4.23
2023-01-31T09:23:45.575Z,4.27
2023-01-31T09:26:14.209Z,4.33
2023-01-31T09:28:45.272Z,4.30
2023-01-31T09:31:18.091Z,4.24
2023-01-31T09:33:45.133Z,4.28
2023-01-31T09:36:19.213Z,4.26
2023-01-31T09:38:46.387Z,4.28
2023-01-31T09:41:33.846Z,4.30
2023-01-31T09:44:36.565Z,4.31
2023-01-31T09:47:24.610Z,4.23
2023-01-31T09:50:05.159Z,4.10
2023-01-31T09:52:32.526Z,4.15
2023-01-31T09:54:59.892Z,4.20
2023-01-31T09:58:00.511Z,4.17
2023-01-31T10:01:06.512Z,4.23
2023-01-31T10:03:51.972Z,4.24
2023-01-31T10:06:29.610Z,4.31
2023-01-31T10:09:10.562Z,4.28
2023-01-31T10:11:59.916Z,4.32
2023-01-31T10:14:36.813Z,4.34
2023-01-31T10:17:33.197Z,4.21
2023-01-31T10:20:18.433Z,4.34
2023-01-31T10:23:04.462Z,4.42
2023-01-31T10:25:46.597Z,4.21
2023-01-31T10:28:23.774Z,4.27
2023-01-31T10:31:01.392Z,4.36
2023-01-31T10:33:54.859Z,4.42
2023-01-31T10:36:40.655Z,4.58
2023-01-31T10:39:44.602Z,4.56
2023-01-31T10:42:34.018Z,4.61
2023-01-31T10:45:18.555Z,4.49
2023-01-31T10:47:52.126Z,4.50
2023-01-31T10:50:33.991Z,4.49
2023-01-31T10:53:38.065Z,4.59
2023-01-31T10:56:11.200Z,4.54
2023-01-31T10:58:38.956Z,4.60
2023-01-31T11:01:11.691Z,4.67
2023-01-31T11:03:38.746Z,4.69
2023-01-31T11:06:06.487Z,4.76
2023-01-31T11:08:57.310Z,4.74
2023-01-31T11:11:27.011Z,4.90
2023-01-31T11:14:00.726Z,4.80
2023-01-31T11:16:35.199Z,4.93
2023-01-31T11:19:15.545Z,4.86
2023-01-31T11:21:42.131Z,4.87
2023-01-31T11:24:22.620Z,4.91
2023-01-31T11:26:58.192Z,4.89
2023-01-31T11:29:31.862Z,4.91
2023-01-31T11:32:01.868Z,4.95
2023-01-31T11:34:30.832Z,4.92
2023-01-31T11:37:18.459Z,4.90
2023-01-31T11:39:55.859Z,4.87
2023-01-31T11:42:22.787Z,4.81
2023-01-31T11:45:04.233Z,4.73
2023-01-31T11:47:42.502Z,4.75
2023-01-31T11:50:22.572Z,4.69
2023-01-31T11:53:02.175Z,4.71
2023-01-31T11:55:39.004Z,4.68
2023-01-31T11:58:20.776Z,4.77
2023-01-31T12:01:00.491Z,4.78
2023-01-31T12:03:29.325Z,4.86
2023-01-31T12:06:09.306Z,4.93
2023-01-31T12:08:43.395Z,4.94
2023-01-31T12:11:19.096Z,4.96
2023-01-31T12:13:52.301Z,4.83
2023-01-31T12:16:27.568Z,4.82
2023-01-31T12:19:07.841Z,4.82
2023-01-31T12:21:52.791Z,4.87
2023-01-31T12:24:45.510Z,4.91
2023-01-31T12:27:22.370Z,4.89
2023-01-31T12:30:21.421Z,4.75
2023-01-31T12:33:26.063Z,4.65
2023-01-31T12:36:21.374Z,4.63
2023-01-31T12:39:32.559Z,4.67
2023-01-31T12:42:11.422Z,4.73
2023-01-31T12:44:49.782Z,4.67
2023-01-31T12:47:45.347Z,4.66
2023-01-31T12:50:30.607Z,4.51
2023-01-31T12:53:42.012Z,4.52
2023-01-31T12:56:34.640Z,4.57
2023-01-31T12:59:56.282Z,4.40
2023-01-31T13:02:49.768Z,4.35
2023-01-31T13:05:37.319Z,4.45
2023-01-31T13:08:17.369Z,4.53
2023-01-31T13:11:12.734Z,4.59
2023-01-31T13:13:50.613Z,4.61
2023-01-31T13:16:35.643Z,4.66
2023-01-31T13:19:10.675Z,4.77
2023-01-31T13:21:46.095Z,4.81
2023-01-31T13:24:31.245Z,4.83
2023-01-31T13:27:16.433Z,4.82
2023-01-31T13:29:57.259Z,4.80
2023-01-31T13:32:33.105Z,4.81
2023-01-31T13:35:13.345Z,4.79
2023-01-31T13:37:46.289Z,4.82
2023-01-31T13:40:24.817Z,4.64
2023-01-31T13:42:53.406Z,4.66
2023-01-31T13:45:23.962Z,4.71
2023-01-31T13:48:03.585Z,4.60
2023-01-31T13:50:39.987Z,4.63
2023-01-31T13:53:20.541Z,4.43
2023-01-31T13:55:50.749Z,4.53
2023-01-31T13:58:28.272Z,4.54
2023-01-31T14:01:17.715Z,4.53
2023-01-31T14:04:15.428Z,4.54
2023-01-31T14:06:57.086Z,4.20
2023-01-31T14:09:29.740Z,4.31
2023-01-31T14:12:09.650Z,4.44
2023-01-31T14:14:39.354Z,4.43
2023-01-31T14:17:28.296Z,4.32
2023-01-31T14:19:57.582Z,4.35
2023-01-31T14:22:41.466Z,4.36
2023-01-31T14:25:11.014Z,4.48
2023-01-31T14:28:02.287Z,4.57
2023-01-31T14:30:47.507Z,4.49
2023-01-31T14:33:14.007Z,4.53
2023-01-31T14:36:05.914Z,4.49
2023-01-31T14:39:16.608Z,4.49
2023-01-31T14:42:46.809Z,4.46
2023-01-31T14:45:32.246Z,4.51
2023-01-31T14:48:23.677Z,4.55
2023-01-31T14:51:23.251Z,4.56
2023-01-31T14:54:08.027Z,4.60
2023-01-31T14:57:15.062Z,4.61
2023-01-31T14:59:53.899Z,4.71
2023-01-31T15:02:49.577Z,4.59
2023-01-31T15:05:40.383Z,4.63
2023-01-31T15:08:15.812Z,4.58
2023-01-31T15:11:04.044Z,4.70
2023-01-31T15:13:50.705Z,4.74
2023-01-31T15:16:20.806Z,4.74
2023-01-31T15:19:14.420Z,4.65
2023-01-31T15:21:55.414Z,4.59
2023-01-31T15:24:26.991Z,4.71
2023-01-31T15:26:55.705Z,4.82
2023-01-31T15:29:27.399Z,4.94
2023-01-31T15:32:02.657Z,4.97
2023-01-31T15:34:47.048Z,5.12
2023-01-31T15:37:29.270Z,4.92
2023-01-31T15:40:04.402Z,4.84
2023-01-31T15:42:34.302Z,4.85
2023-01-31T15:45:25.870Z,4.76
2023-01-31T15:48:17.571Z,4.86
2023-01-31T15:50:59.354Z,4.72
2023-01-31T15:53:30.914Z,4.76
2023-01-31T15:56:05.253Z,4.73
2023-01-31T15:58:36.686Z,4.77
2023-01-31T16:01:04.574Z,4.74
2023-01-31T16:03:41.819Z,4.84
2023-01-31T16:06:38.211Z,4.88
2023-01-31T16:09:08.063Z,5.05
2023-01-31T16:11:36.243Z,4.88
2023-01-31T16:14:07.552Z,4.90
2023-01-31T16:16:36.253Z,5.03
2023-01-31T16:19:04.140Z,4.78
2023-01-31T16:21:41.252Z,4.70
2023-01-31T16:24:16.115Z,4.71
2023-01-31T16:27:05.445Z,4.74
2023-01-31T16:29:43.554Z,4.77
2023-01-31T16:32:23.980Z,4.76
2023-01-31T16:35:05.455Z,4.93
2023-01-31T16:37:38.646Z,4.86
2023-01-31T16:40:17.064Z,4.73
2023-01-31T16:42:43.876Z,4.58
2023-01-31T16:45:33.228Z,4.77
2023-01-31T16:48:22.461Z,4.73
2023-01-31T16:50:52.777Z,4.97
2023-01-31T16:53:34.979Z,4.98
2023-01-31T16:56:13.809Z,4.92
2023-01-31T16:58:55.614Z,4.93
2023-01-31T17:01:33.189Z,4.86
2023-01-31T17:04:26.131Z,5.00
2023-01-31T17:07:05.359Z,5.13
2023-01-31T17:09:33.035Z,5.27
2023-01-31T17:11:59.694Z,5.23
2023-01-31T17:14:26.276Z,5.18
2023-01-31T17:16:54.325Z,5.29
2023-01-31T17:19:21.059Z,5.29
2023-01-31T17:21:49.672Z,5.20
2023-01-31T17:24:22.478Z,5.12
2023-01-31T17:26:49.148Z,5.20
2023-01-31T17:29:15.961Z,5.21
2023-01-31T17:31:42.558Z,5.19
2023-01-31T17:34:17.305Z,5.22
2023-01-31T17:36:45.507Z,5.43
2023-01-31T17:39:12.079Z,5.35
2023-01-31T17:41:41.167Z,5.40
2023-01-31T17:44:14.063Z,5.51
2023-01-31T17:46:42.312Z,5.46
2023-01-31T17:49:08.984Z,5.43
2023-01-31T17:51:35.535Z,5.33
2023-01-31T17:54:02.110Z,5.34
2023-01-31T17:56:28.613Z,5.50
2023-01-31T17:58:55.125Z,5.54
2023-01-31T18:01:21.707Z,5.65
2023-01-31T18:03:49.026Z,5.53
2023-01-31T18:06:15.539Z,5.42
2023-01-31T18:08:42.039Z,5.50
2023-01-31T18:11:16.011Z,5.47
2023-01-31T18:13:43.888Z,5.49
2023-01-31T18:16:16.868Z,5.39
2023-01-31T18:18:44.275Z,5.46
2023-01-31T18:21:17.221Z,5.46
2023-01-31T18:23:49.677Z,5.47
2023-01-31T18:26:17.628Z,5.42
2023-01-31T18:28:44.304Z,5.27
2023-01-31T18:31:13.711Z,5.37
2023-01-31T18:33:43.580Z,5.38
2023-01-31T18:36:14.024Z,5.45
2023-01-31T18:38:43.729Z,5.47
2023-01-31T18:41:16.492Z,5.33
2023-01-31T18:43:43.533Z,5.34
2023-01-31T18:46:11.786Z,5.42
2023-01-31T18:48:40.374Z,5.42
2023-01-31T18:51:11.700Z,5.54
2023-01-31T18:53:42.502Z,5.42
2023-01-31T18:56:19.141Z,5.42
2023-01-31T18:58:46.891Z,5.07
2023-01-31T19:01:20.929Z,5.25
2023-01-31T19:03:50.351Z,5.32
2023-01-31T19:06:20.836Z,5.37
2023-01-31T19:08:50.384Z,5.40
2023-01-31T19:11:19.664Z,5.36
2023-01-31T19:13:46.334Z,5.44
2023-01-31T19:16:23.964Z,5.44
2023-01-31T19:18:51.304Z,5.48
2023-01-31T19:21:30.569Z,5.52
2023-01-31T19:24:00.836Z,5.62
2023-01-31T19:26:28.869Z,5.65
2023-01-31T19:28:56.759Z,5.88
2023-01-31T19:31:26.780Z,5.61
2023-01-31T19:33:56.990Z,5.46
2023-01-31T19:36:29.230Z,5.47
2023-01-31T19:38:58.587Z,5.29
2023-01-31T19:41:27.824Z,5.35
2023-01-31T19:44:00.063Z,5.45
2023-01-31T19:46:31.799Z,5.25
2023-01-31T19:48:59.580Z,5.15
2023-01-31T19:51:26.867Z,5.19
2023-01-31T19:54:01.110Z,5.31
2023-01-31T19:56:28.399Z,5.40
2023-01-31T19:58:54.945Z,5.30
2023-01-31T20:01:22.031Z,5.33
2023-01-31T20:03:49.990Z,5.35
2023-01-31T20:06:25.579Z,5.35
2023-01-31T20:08:55.988Z,5.35
2023-01-31T20:11:24.970Z,5.43
2023-01-31T20:13:53.621Z,5.20
2023-01-31T20:16:21.970Z,5.29
2023-01-31T20:18:50.981Z,5.32
2023-01-31T20:21:20.631Z,5.34
2023-01-31T20:23:48.559Z,5.41
2023-01-31T20:26:17.749Z,5.38
2023-01-31T20:28:44.508Z,5.32
2023-01-31T20:31:13.850Z,5.30
2023-01-31T20:33:40.893Z,5.34
2023-01-31T20:36:08.065Z,5.40
2023-01-31T20:38:34.548Z,5.34
2023-01-31T20:41:01.011Z,5.30
2023-01-31T20:43:27.542Z,5.21
2023-01-31T20:46:05.243Z,5.18
2023-01-31T20:48:31.784Z,5.16
2023-01-31T20:50:58.787Z,5.19
2023-01-31T20:53:28.634Z,5.31
2023-01-31T20:56:01.645Z,5.35
2023-01-31T20:58:33.074Z,5.31
2023-01-31T21:01:00.069Z,5.34
2023-01-31T21:03:28.329Z,5.33
2023-01-31T21:05:59.431Z,5.38
2023-01-31T21:08:27.413Z,5.38
2023-01-31T21:10:58.130Z,5.40
2023-01-31T21:13:31.388Z,5.32
2023-01-31T21:16:04.496Z,5.25
2023-01-31T21:18:35.232Z,5.25
2023-01-31T21:21:08.805Z,5.19
2023-01-31T21:23:37.353Z,5.14
2023-01-31T21:26:07.158Z,5.32
2023-01-31T21:28:34.153Z,5.17
2023-01-31T21:31:04.386Z,5.15
2023-01-31T21:33:31.645Z,4.97
2023-01-31T21:36:00.442Z,5.04
2023-01-31T21:38:27.079Z,5.04
2023-01-31T21:41:13.538Z,5.04
2023-01-31T21:43:42.757Z,4.77
2023-01-31T21:46:13.614Z,4.74
2023-01-31T21:48:41.094Z,4.75
2023-01-31T21:51:13.560Z,4.48
2023-01-31T21:53:41.187Z,4.51
2023-01-31T21:56:22.200Z,4.52
2023-01-31T21:58:49.230Z,4.42
2023-01-31T22:01:29.442Z,4.34
2023-01-31T22:03:57.167Z,4.39
2023-01-31T22:06:39.566Z,4.38
2023-01-31T22:09:10.677Z,4.34
2023-01-31T22:11:38.268Z,4.18
2023-01-31T22:14:09.332Z,4.04
2023-01-31T22:16:36.961Z,3.93
2023-01-31T22:19:04.844Z,3.99
2023-01-31T22:21:35.855Z,4.06
2023-01-31T22:24:06.236Z,4.10
2023-01-31T22:26:36.991Z,4.07
2023-01-31T22:29:08.378Z,4.12
2023-01-31T22:31:35.995Z,4.22
2023-01-31T22:34:05.368Z,4.31
2023-01-31T22:36:32.850Z,4.34
2023-01-31T22:38:59.622Z,4.25
2023-01-31T22:41:26.159Z,4.28
2023-01-31T22:43:54.299Z,4.34
2023-01-31T22:46:24.832Z,4.35
2023-01-31T22:48:52.360Z,4.28
2023-01-31T22:51:25.921Z,4.28
2023-01-31T22:53:56.921Z,4.34
2023-01-31T22:56:30.268Z,4.40
2023-01-31T22:58:59.388Z,4.47
2023-01-31T23:01:34.513Z,4.42
2023-01-31T23:04:03.977Z,4.48
2023-01-31T23:06:30.706Z,4.44
2023-01-31T23:08:58.083Z,4.53
2023-01-31T23:11:25.682Z,4.52
2023-01-31T23:13:52.423Z,4.45
2023-01-31T23:16:42.181Z,4.43
2023-01-31T23:19:09.233Z,4.39
2023-01-31T23:21:38.689Z,4.39
2023-01-31T23:24:07.352Z,4.44
2023-01-31T23:26:35.074Z,4.50
2023-01-31T23:29:01.799Z,4.58
2023-01-31T23:31:28.514Z,4.56
2023-01-31T23:33:55.260Z,4.56
2023-01-31T23:36:21.737Z,4.57
2023-01-31T23:38:48.279Z,4.61
2023-01-31T23:41:14.711Z,4.66
2023-01-31T23:43:41.191Z,4.66
2023-01-31T23:46:08.315Z,4.72
2023-01-31T23:48:36.866Z,4.69
2023-01-31T23:51:04.909Z,4.68
2023-01-31T23:53:31.348Z,4.75
2023-01-31T23:55:57.796Z,4.79
2023-01-31T23:58:24.392Z,4.93
