createdAt,value
2023-02-26T00:00:41.879Z,72.51
2023-02-26T00:03:09.620Z,72.56
2023-02-26T00:05:36.852Z,72.42
2023-02-26T00:08:06.284Z,72.28
2023-02-26T00:10:33.969Z,72.41
2023-02-26T00:13:01.924Z,72.39
2023-02-26T00:15:29.683Z,72.36
2023-02-26T00:18:04.830Z,72.64
2023-02-26T00:20:32.177Z,72.30
2023-02-26T00:22:59.739Z,72.65
2023-02-26T00:25:26.647Z,72.58
2023-02-26T00:27:53.836Z,72.68
2023-02-26T00:30:25.993Z,72.30
2023-02-26T00:35:51.152Z,72.43
2023-02-26T00:38:26.779Z,72.42
2023-02-26T00:40:59.716Z,72.47
2023-02-26T00:43:35.013Z,72.47
2023-02-26T00:46:16.061Z,72.61
2023-02-26T00:48:49.579Z,72.51
2023-02-26T00:51:20.611Z,72.60
2023-02-26T00:54:11.642Z,72.27
2023-02-26T00:56:43.973Z,72.51
2023-02-26T00:59:18.427Z,72.91
2023-02-26T01:01:50.352Z,72.74
2023-02-26T01:04:21.754Z,72.43
2023-02-26T01:06:54.420Z,72.39
2023-02-26T01:09:39.820Z,72.49
2023-02-26T01:12:16.199Z,72.52
2023-02-26T01:23:59.893Z,72.66
2023-02-26T01:26:35.138Z,72.74
2023-02-26T01:29:06.049Z,72.60
2023-02-26T01:32:02.783Z,72.72
2023-02-26T01:34:32.281Z,72.69
2023-02-26T01:37:11.222Z,72.59
2023-02-26T01:39:48.043Z,72.56
2023-02-26T01:42:22.129Z,72.96
2023-02-26T01:45:12.638Z,72.77
2023-02-26T01:47:54.002Z,72.76
2023-02-26T01:50:26.880Z,73.04
2023-02-26T01:53:16.759Z,72.86
2023-02-26T01:55:50.503Z,73.08
2023-02-26T01:58:23.498Z,73.12
2023-02-26T02:00:55.727Z,73.12
2023-02-26T02:03:25.838Z,72.86
2023-02-26T02:05:59.358Z,72.92
2023-02-26T02:08:35.650Z,73.20
2023-02-26T02:13:48.418Z,72.95
2023-02-26T02:16:42.418Z,72.84
2023-02-26T02:19:29.408Z,72.88
2023-02-26T02:22:03.769Z,72.71
2023-02-26T02:24:54.549Z,72.77
2023-02-26T02:27:47.782Z,73.09
2023-02-26T02:30:21.569Z,73.35
2023-02-26T02:32:58.892Z,72.92
2023-02-26T02:35:48.885Z,73.23
2023-02-26T02:38:22.423Z,73.01
2023-02-26T02:41:16.087Z,73.48
2023-02-26T02:43:53.076Z,73.32
2023-02-26T02:46:35.555Z,73.52
2023-02-26T02:54:46.366Z,73.33
2023-02-26T03:08:45.030Z,73.54
2023-02-26T03:11:14.682Z,73.95
2023-02-26T03:13:51.069Z,73.90
2023-02-26T03:16:33.550Z,73.93
2023-02-26T03:19:23.584Z,73.94
2023-02-26T03:21:53.702Z,73.77
2023-02-26T03:25:06.738Z,73.52
2023-02-26T03:27:43.489Z,73.74
2023-02-26T03:41:49.570Z,74.10
2023-02-26T03:44:24.312Z,73.66
2023-02-26T03:50:04.850Z,74.03
2023-02-26T03:55:42.205Z,73.57
2023-02-26T03:58:34.387Z,73.87
2023-02-26T04:01:27.961Z,73.73
2023-02-26T04:03:59.746Z,74.14
2023-02-26T04:06:29.729Z,74.24
2023-02-26T04:08:59.738Z,73.85
2023-02-26T04:11:29.555Z,73.56
2023-02-26T04:13:58.690Z,74.29
2023-02-26T04:16:28.007Z,74.06
2023-02-26T04:18:55.506Z,74.29
2023-02-26T04:21:23.160Z,73.73
2023-02-26T04:23:50.043Z,74.05
2023-02-26T04:26:16.943Z,74.11
2023-02-26T04:28:45.548Z,74.19
2023-02-26T04:31:12.604Z,74.23
2023-02-26T04:33:40.391Z,73.87
2023-02-26T04:36:07.469Z,74.05
2023-02-26T04:38:34.411Z,74.28
2023-02-26T04:41:01.520Z,73.88
2023-02-26T04:43:29.428Z,74.15
2023-02-26T04:46:13.645Z,74.11
2023-02-26T04:48:40.789Z,74.14
2023-02-26T04:51:07.819Z,74.19
2023-02-26T04:53:34.737Z,74.48
2023-02-26T04:56:02.088Z,74.28
2023-02-26T04:58:29.155Z,74.45
2023-02-26T05:00:59.091Z,74.38
2023-02-26T05:03:26.246Z,74.67
2023-02-26T05:05:54.545Z,74.46
2023-02-26T05:08:21.851Z,74.31
2023-02-26T05:10:51.869Z,74.38
2023-02-26T05:13:19.901Z,74.36
2023-02-26T05:15:47.191Z,74.86
2023-02-26T05:18:14.600Z,74.57
2023-02-26T05:20:41.653Z,74.48
2023-02-26T05:23:09.157Z,74.54
2023-02-26T05:25:36.826Z,74.75
2023-02-26T05:28:04.390Z,74.34
2023-02-26T05:30:31.614Z,74.41
2023-02-26T05:32:58.965Z,74.69
2023-02-26T05:35:26.530Z,74.69
2023-02-26T05:37:54.109Z,74.51
2023-02-26T05:40:20.968Z,74.51
2023-02-26T05:42:47.932Z,74.27
2023-02-26T05:45:15.182Z,74.36
2023-02-26T05:47:43.257Z,74.50
2023-02-26T05:50:10.934Z,74.49
2023-02-26T05:52:38.042Z,74.46
2023-02-26T05:55:05.290Z,74.43
2023-02-26T05:57:32.466Z,74.35
2023-02-26T05:59:59.628Z,74.47
2023-02-26T06:02:27.265Z,74.11
2023-02-26T06:04:54.241Z,74.38
2023-02-26T06:07:22.450Z,74.06
2023-02-26T06:09:49.553Z,74.33
2023-02-26T06:12:16.629Z,74.22
2023-02-26T06:14:43.475Z,74.25
2023-02-26T06:17:10.298Z,74.37
2023-02-26T06:19:38.072Z,74.44
2023-02-26T06:22:05.067Z,74.37
2023-02-26T06:24:32.145Z,74.45
2023-02-26T06:26:59.138Z,74.28
2023-02-26T06:29:26.166Z,74.24
2023-02-26T06:31:53.869Z,74.48
2023-02-26T06:37:04.075Z,74.31
2023-02-26T06:39:31.502Z,74.33
2023-02-26T06:45:59.794Z,74.21
2023-02-26T06:48:27.141Z,74.45
2023-02-26T06:50:53.941Z,74.35
2023-02-26T06:53:20.980Z,74.35
2023-02-26T06:55:50.217Z,74.43
2023-02-26T06:58:17.417Z,74.34
2023-02-26T07:00:44.511Z,74.32
2023-02-26T07:03:15.077Z,74.40
2023-02-26T07:05:42.205Z,74.35
2023-02-26T07:12:03.948Z,74.28
2023-02-26T07:15:24.789Z,74.24
2023-02-26T07:17:51.978Z,74.22
2023-02-26T07:20:24.444Z,74.23
2023-02-26T07:22:51.489Z,74.16
2023-02-26T07:25:20.382Z,74.32
2023-02-26T07:27:47.748Z,74.32
2023-02-26T07:30:15.682Z,74.35
2023-02-26T07:32:43.340Z,74.25
2023-02-26T07:35:11.139Z,74.05
2023-02-26T07:37:41.468Z,74.28
2023-02-26T07:40:18.782Z,74.19
2023-02-26T07:42:45.853Z,74.32
2023-02-26T07:45:22.681Z,74.19
2023-02-26T07:47:50.123Z,74.21
2023-02-26T07:50:17.170Z,74.13
2023-02-26T07:52:44.758Z,74.33
2023-02-26T07:55:12.648Z,74.10
2023-02-26T07:57:42.527Z,74.15
2023-02-26T08:00:10.662Z,74.00
2023-02-26T08:02:49.929Z,74.32
2023-02-26T08:05:17.084Z,74.21
2023-02-26T08:07:44.136Z,74.28
2023-02-26T08:10:11.710Z,74.30
2023-02-26T08:12:39.020Z,74.06
2023-02-26T08:15:06.752Z,74.35
2023-02-26T08:17:37.873Z,74.17
2023-02-26T08:20:05.343Z,74.11
2023-02-26T08:22:32.938Z,74.15
2023-02-26T08:25:00.636Z,73.95
2023-02-26T08:27:27.779Z,73.80
2023-02-26T08:34:02.511Z,73.56
2023-02-26T08:36:32.521Z,73.27
2023-02-26T08:39:08.844Z,73.14
2023-02-26T08:41:37.131Z,72.97
2023-02-26T08:44:05.485Z,73.00
2023-02-26T08:46:32.897Z,73.31
2023-02-26T08:49:00.232Z,72.79
2023-02-26T08:51:27.591Z,73.01
2023-02-26T08:53:54.935Z,73.16
2023-02-26T08:56:23.511Z,73.41
2023-02-26T08:58:50.948Z,73.41
2023-02-26T09:01:18.465Z,73.39
2023-02-26T09:04:04.328Z,73.44
2023-02-26T09:06:32.059Z,73.55
2023-02-26T09:08:59.568Z,73.59
2023-02-26T09:11:27.064Z,73.37
2023-02-26T09:13:54.996Z,73.49
2023-02-26T09:16:22.213Z,73.38
2023-02-26T09:18:50.159Z,73.46
2023-02-26T09:21:17.718Z,73.29
2023-02-26T09:23:44.971Z,73.45
2023-02-26T09:26:12.414Z,73.20
2023-02-26T09:28:39.908Z,73.29
2023-02-26T09:31:07.842Z,73.12
2023-02-26T09:33:35.127Z,72.98
2023-02-26T09:36:02.516Z,73.14
2023-02-26T09:38:29.627Z,72.84
2023-02-26T09:41:01.779Z,72.98
2023-02-26T09:43:41.265Z,72.69
2023-02-26T09:46:16.592Z,72.81
2023-02-26T09:48:45.786Z,72.76
2023-02-26T09:51:17.983Z,72.76
2023-02-26T09:53:47.700Z,72.89
2023-02-26T09:56:17.133Z,72.83
2023-02-26T09:58:44.549Z,72.84
2023-02-26T10:01:19.646Z,72.86
2023-02-26T10:03:55.497Z,72.79
2023-02-26T10:06:35.300Z,72.67
2023-02-26T10:09:15.781Z,72.61
2023-02-26T10:11:53.442Z,72.57
2023-02-26T10:14:43.566Z,72.53
2023-02-26T10:17:38.034Z,72.45
2023-02-26T10:20:49.241Z,72.21
2023-02-26T10:23:56.094Z,72.17
2023-02-26T10:26:27.343Z,72.09
2023-02-26T10:32:41.520Z,72.28
2023-02-26T10:35:14.523Z,72.36
2023-02-26T10:38:07.458Z,72.16
2023-02-26T10:40:56.379Z,72.31
2023-02-26T10:43:35.827Z,72.12
2023-02-26T10:46:24.342Z,71.73
2023-02-26T10:49:09.796Z,71.92
2023-02-26T10:51:43.943Z,71.92
2023-02-26T10:54:16.252Z,71.98
2023-02-26T10:56:43.802Z,71.81
2023-02-26T10:59:14.699Z,71.70
2023-02-26T11:01:45.644Z,72.00
2023-02-26T11:04:18.348Z,71.93
2023-02-26T11:06:57.429Z,71.73
2023-02-26T11:09:32.369Z,71.67
2023-02-26T11:12:02.624Z,71.63
2023-02-26T11:14:32.030Z,71.42
2023-02-26T11:17:01.444Z,71.40
2023-02-26T11:19:30.025Z,71.39
2023-02-26T11:21:59.632Z,70.96
2023-02-26T11:24:36.421Z,71.31
2023-02-26T11:27:11.518Z,70.88
2023-02-26T11:29:40.712Z,71.09
2023-02-26T11:32:15.628Z,70.78
2023-02-26T11:34:50.492Z,70.63
2023-02-26T11:37:24.625Z,71.07
2023-02-26T11:40:00.550Z,71.10
2023-02-26T11:42:31.116Z,71.14
2023-02-26T11:45:06.133Z,71.25
2023-02-26T11:47:43.653Z,71.10
2023-02-26T11:50:15.104Z,70.52
2023-02-26T11:52:44.862Z,70.79
2023-02-26T11:55:20.243Z,70.44
2023-02-26T11:57:54.147Z,70.91
2023-02-26T12:00:24.748Z,70.68
2023-02-26T12:02:52.132Z,70.61
2023-02-26T12:05:28.331Z,70.31
2023-02-26T12:07:55.352Z,70.61
2023-02-26T12:10:25.365Z,70.39
2023-02-26T12:12:56.719Z,70.50
2023-02-26T12:15:26.861Z,70.63
2023-02-26T12:18:22.147Z,70.67
2023-02-26T12:20:55.787Z,70.85
2023-02-26T12:23:41.426Z,70.88
2023-02-26T12:26:08.418Z,70.87
2023-02-26T12:28:56.166Z,70.81
2023-02-26T12:31:38.772Z,70.77
2023-02-26T12:34:27.925Z,70.83
2023-02-26T12:37:28.434Z,70.93
2023-02-26T12:40:08.512Z,71.09
2023-02-26T12:42:42.690Z,71.04
2023-02-26T12:45:13.131Z,71.03
2023-02-26T12:47:51.042Z,70.84
2023-02-26T12:50:42.520Z,71.09
2023-02-26T12:53:15.847Z,71.33
2023-02-26T12:55:55.336Z,71.07
2023-02-26T12:58:41.862Z,71.19
2023-02-26T13:01:13.128Z,71.17
2023-02-26T13:04:03.412Z,70.61
2023-02-26T13:06:37.712Z,70.89
2023-02-26T13:09:22.673Z,70.79
2023-02-26T13:12:12.864Z,70.68
2023-02-26T13:15:01.635Z,71.03
2023-02-26T13:17:54.033Z,70.52
2023-02-26T13:20:26.467Z,70.63
2023-02-26T13:23:04.867Z,70.22
2023-02-26T13:25:41.696Z,70.65
2023-02-26T13:28:19.984Z,70.55
2023-02-26T13:30:53.389Z,70.49
2023-02-26T13:33:24.621Z,70.13
2023-02-26T13:35:54.439Z,70.56
2023-02-26T13:38:46.235Z,70.43
2023-02-26T13:41:23.726Z,70.43
2023-02-26T13:43:57.723Z,70.40
2023-02-26T13:46:45.247Z,70.63
2023-02-26T13:49:32.639Z,70.60
2023-02-26T13:52:03.769Z,70.10
2023-02-26T13:54:41.766Z,70.19
2023-02-26T14:03:46.462Z,69.52
2023-02-26T14:06:26.523Z,69.95
2023-02-26T14:08:56.619Z,70.13
2023-02-26T14:13:03.758Z,70.13
2023-02-26T14:15:13.862Z,69.70
2023-02-26T14:18:19.956Z,69.72
2023-02-26T14:20:51.421Z,69.79
2023-02-26T14:23:38.011Z,69.50
2023-02-26T14:26:30.830Z,69.26
2023-02-26T14:28:58.356Z,69.10
2023-02-26T14:36:24.351Z,69.28
2023-02-26T14:58:27.921Z,69.53
2023-02-26T15:02:06.026Z,68.75
2023-02-26T15:05:04.195Z,68.30
2023-02-26T15:07:48.810Z,69.10
2023-02-26T15:10:39.173Z,68.96
2023-02-26T15:13:28.709Z,69.55
2023-02-26T15:16:05.934Z,69.54
2023-02-26T15:18:47.530Z,69.59
2023-02-26T15:21:24.100Z,69.82
2023-02-26T15:24:09.858Z,69.74
2023-02-26T15:26:53.049Z,70.01
2023-02-26T15:29:25.324Z,69.87
2023-02-26T15:32:03.377Z,70.00
2023-02-26T15:34:34.485Z,69.91
2023-02-26T15:37:01.666Z,70.37
2023-02-26T15:39:37.777Z,70.36
2023-02-26T15:42:10.762Z,70.41
2023-02-26T15:44:42.723Z,70.22
2023-02-26T15:47:19.260Z,70.35
2023-02-26T15:49:49.145Z,70.73
2023-02-26T15:52:25.232Z,70.56
2023-02-26T15:54:57.431Z,70.35
2023-02-26T15:57:45.801Z,70.29
2023-02-26T16:00:30.827Z,70.25
2023-02-26T16:03:36.346Z,70.51
2023-02-26T16:06:09.987Z,70.52
2023-02-26T16:09:41.949Z,70.44
2023-02-26T16:11:33.453Z,70.28
2023-02-26T16:14:08.765Z,70.25
2023-02-26T16:16:48.271Z,70.28
2023-02-26T16:19:46.329Z,70.13
2023-02-26T16:22:46.929Z,70.69
2023-02-26T16:25:25.666Z,70.76
2023-02-26T16:28:04.085Z,70.55
2023-02-26T16:30:51.964Z,70.73
2023-02-26T16:33:23.680Z,70.62
2023-02-26T16:35:57.641Z,70.67
2023-02-26T16:38:29.536Z,70.69
2023-02-26T16:41:01.927Z,70.60
2023-02-26T16:43:42.971Z,71.09
2023-02-26T16:46:19.880Z,69.99
2023-02-26T16:48:55.348Z,69.98
2023-02-26T16:51:24.802Z,69.96
2023-02-26T16:54:21.904Z,70.20
2023-02-26T16:56:52.823Z,70.24
2023-02-26T16:59:22.121Z,70.30
2023-02-26T17:02:08.608Z,70.22
2023-02-26T17:04:36.909Z,70.29
2023-02-26T17:07:26.990Z,70.30
2023-02-26T17:09:58.950Z,70.26
2023-02-26T17:16:27.169Z,70.14
2023-02-26T17:19:06.481Z,69.77
2023-02-26T17:21:53.262Z,70.01
2023-02-26T17:24:22.098Z,70.29
2023-02-26T17:26:49.581Z,70.26
2023-02-26T17:29:31.322Z,70.07
2023-02-26T17:31:59.700Z,70.09
2023-02-26T17:34:33.630Z,69.92
2023-02-26T17:37:06.057Z,70.06
2023-02-26T17:39:43.117Z,69.96
2023-02-26T17:42:31.089Z,69.80
2023-02-26T17:45:01.275Z,70.06
2023-02-26T17:47:36.186Z,70.19
2023-02-26T17:50:30.424Z,69.95
2023-02-26T17:53:13.083Z,69.86
2023-02-26T17:55:47.083Z,69.69
2023-02-26T17:58:54.442Z,69.73
2023-02-26T18:01:27.744Z,70.22
2023-02-26T18:04:20.940Z,69.47
2023-02-26T18:10:39.244Z,69.67
2023-02-26T18:13:10.390Z,69.52
2023-02-26T18:16:03.065Z,69.46
2023-02-26T18:18:32.319Z,69.47
2023-02-26T18:21:35.909Z,69.38
2023-02-26T18:24:03.072Z,69.56
2023-02-26T18:26:40.039Z,69.63
2023-02-26T18:29:32.658Z,69.02
2023-02-26T18:32:26.709Z,68.69
2023-02-26T18:35:01.508Z,68.09
2023-02-26T18:37:34.466Z,68.69
2023-02-26T18:40:27.693Z,68.47
2023-02-26T18:43:05.587Z,68.40
2023-02-26T18:45:37.720Z,68.12
2023-02-26T18:48:17.543Z,68.27
2023-02-26T18:50:50.962Z,68.85
2023-02-26T18:53:32.435Z,68.51
2023-02-26T18:55:59.809Z,68.91
2023-02-26T18:58:35.771Z,68.51
2023-02-26T19:01:11.650Z,68.84
2023-02-26T19:03:43.683Z,68.44
2023-02-26T19:06:17.017Z,68.73
2023-02-26T19:08:48.008Z,69.03
2023-02-26T19:11:23.439Z,68.94
2023-02-26T19:14:00.108Z,69.08
2023-02-26T19:16:50.700Z,68.63
2023-02-26T19:22:05.078Z,68.55
2023-02-26T19:24:35.718Z,68.96
2023-02-26T19:27:05.956Z,69.08
2023-02-26T19:29:36.974Z,68.76
2023-02-26T19:32:04.884Z,68.19
2023-02-26T19:34:33.974Z,68.68
2023-02-26T19:37:01.255Z,68.82
2023-02-26T19:39:32.291Z,68.34
2023-02-26T19:42:03.823Z,68.55
2023-02-26T19:44:32.748Z,68.72
2023-02-26T19:47:04.252Z,68.36
2023-02-26T19:49:35.099Z,68.36
2023-02-26T19:52:02.268Z,68.50
2023-02-26T19:54:40.276Z,68.91
2023-02-26T19:57:08.010Z,68.50
2023-02-26T19:59:36.000Z,68.62
2023-02-26T20:02:06.026Z,68.44
2023-02-26T20:04:33.767Z,67.83
2023-02-26T20:07:01.021Z,68.71
2023-02-26T20:09:33.971Z,68.84
2023-02-26T20:12:04.366Z,68.68
2023-02-26T20:14:33.720Z,68.62
2023-02-26T20:17:04.579Z,67.54
2023-02-26T20:19:36.820Z,67.19
2023-02-26T20:22:05.214Z,67.28
2023-02-26T20:24:37.860Z,67.87
2023-02-26T20:27:07.484Z,67.68
2023-02-26T20:29:34.967Z,67.96
2023-02-26T20:32:02.183Z,67.58
2023-02-26T20:34:30.313Z,66.99
2023-02-26T20:36:57.351Z,66.88
2023-02-26T20:39:24.146Z,67.52
2023-02-26T20:41:51.225Z,67.45
2023-02-26T20:44:22.796Z,67.63
2023-02-26T20:46:49.862Z,67.97
2023-02-26T20:49:17.501Z,67.87
2023-02-26T20:51:44.556Z,67.97
2023-02-26T20:54:16.420Z,68.06
2023-02-26T20:56:43.617Z,68.14
2023-02-26T20:59:10.428Z,68.07
2023-02-26T21:01:37.740Z,68.01
2023-02-26T21:04:07.124Z,68.12
2023-02-26T21:06:34.273Z,67.91
2023-02-26T21:09:01.705Z,67.59
2023-02-26T21:11:31.836Z,68.06
2023-02-26T21:13:59.469Z,68.18
2023-02-26T21:16:28.666Z,67.90
2023-02-26T21:18:56.378Z,68.34
2023-02-26T21:21:23.653Z,68.21
2023-02-26T21:23:53.432Z,68.21
2023-02-26T21:26:20.629Z,68.02
2023-02-26T21:28:48.650Z,68.21
2023-02-26T21:31:16.589Z,68.10
2023-02-26T21:33:44.211Z,68.47
2023-02-26T21:36:14.208Z,68.57
2023-02-26T21:38:41.213Z,68.19
2023-02-26T21:41:08.202Z,67.96
2023-02-26T21:43:35.453Z,67.69
2023-02-26T21:46:03.318Z,68.12
2023-02-26T21:48:32.739Z,68.41
2023-02-26T21:50:59.980Z,68.25
2023-02-26T21:53:27.805Z,67.90
2023-02-26T21:55:55.078Z,67.80
2023-02-26T21:58:22.806Z,68.01
2023-02-26T22:00:49.839Z,68.31
2023-02-26T22:03:16.854Z,68.18
2023-02-26T22:05:44.178Z,68.33
2023-02-26T22:08:11.311Z,68.24
2023-02-26T22:10:38.596Z,68.33
2023-02-26T22:13:05.565Z,68.25
2023-02-26T22:15:32.591Z,68.28
2023-02-26T22:17:59.599Z,68.01
2023-02-26T22:20:26.924Z,68.31
2023-02-26T22:22:54.004Z,68.21
2023-02-26T22:25:21.010Z,68.28
2023-02-26T22:27:49.290Z,68.40
2023-02-26T22:30:16.706Z,68.36
2023-02-26T22:32:47.590Z,68.27
2023-02-26T22:35:14.811Z,68.11
2023-02-26T22:37:42.604Z,68.45
2023-02-26T22:40:12.450Z,68.31
2023-02-26T22:42:43.463Z,68.08
2023-02-26T22:45:12.665Z,68.49
2023-02-26T22:47:40.062Z,68.72
2023-02-26T22:50:07.278Z,68.37
2023-02-26T22:52:34.110Z,68.42
2023-02-26T22:55:01.142Z,68.88
2023-02-26T22:57:28.585Z,68.57
2023-02-26T22:59:55.559Z,68.69
2023-02-26T23:02:22.628Z,68.36
2023-02-26T23:04:50.119Z,68.58
2023-02-26T23:07:17.618Z,68.78
2023-02-26T23:09:44.787Z,68.79
2023-02-26T23:12:12.123Z,68.45
2023-02-26T23:14:40.206Z,68.98
2023-02-26T23:17:09.236Z,68.60
2023-02-26T23:19:39.068Z,68.48
2023-02-26T23:22:06.548Z,68.47
2023-02-26T23:24:33.866Z,68.21
2023-02-26T23:27:01.226Z,68.04
2023-02-26T23:29:28.722Z,68.28
2023-02-26T23:31:56.179Z,67.90
2023-02-26T23:34:23.426Z,68.25
2023-02-26T23:36:53.621Z,68.41
2023-02-26T23:39:21.003Z,68.34
2023-02-26T23:41:48.091Z,68.45
2023-02-26T23:44:17.864Z,68.28
2023-02-26T23:46:45.167Z,68.61
2023-02-26T23:49:12.546Z,68.25
2023-02-26T23:51:39.701Z,68.27
2023-02-26T23:54:07.079Z,68.42
2023-02-26T23:56:34.276Z,68.27
2023-02-26T23:59:01.576Z,68.41
