createdAt,value
2018-03-17T00:01:34.440Z,16.70
2018-03-17T00:02:33.657Z,16.60
2018-03-17T00:04:27.520Z,14.90
2018-03-17T00:05:26.829Z,16.10
2018-03-17T00:07:20.593Z,16.90
2018-03-17T00:08:20.230Z,16.10
2018-03-17T00:10:14.470Z,15.20
2018-03-17T00:11:13.258Z,15.40
2018-03-17T00:13:06.972Z,15.70
2018-03-17T00:14:07.011Z,15.90
2018-03-17T00:16:00.125Z,16.80
2018-03-17T00:16:59.999Z,17.00
2018-03-17T00:18:53.696Z,16.60
2018-03-17T00:19:53.335Z,16.10
2018-03-17T00:21:47.100Z,16.10
2018-03-17T00:22:46.673Z,16.00
2018-03-17T00:24:40.170Z,17.40
2018-03-17T00:25:40.045Z,16.60
2018-03-17T00:27:50.929Z,16.20
2018-03-17T00:28:49.705Z,16.90
2018-03-17T00:30:43.715Z,16.40
2018-03-17T00:31:43.930Z,15.90
2018-03-17T00:33:36.806Z,16.70
2018-03-17T00:34:36.377Z,17.00
2018-03-17T00:36:30.180Z,17.90
2018-03-17T00:37:29.742Z,16.50
2018-03-17T00:39:23.486Z,16.00
2018-03-17T00:40:23.062Z,16.10
2018-03-17T00:42:17.040Z,16.70
2018-03-17T00:43:16.453Z,17.30
2018-03-17T00:45:09.863Z,16.70
2018-03-17T00:46:09.756Z,16.70
2018-03-17T00:48:18.161Z,18.20
2018-03-17T00:49:17.836Z,17.40
2018-03-17T00:51:11.268Z,15.60
2018-03-17T00:52:11.191Z,16.60
2018-03-17T00:54:04.459Z,17.40
2018-03-17T00:55:04.205Z,17.20
2018-03-17T00:56:57.032Z,16.60
2018-03-17T00:57:57.023Z,16.70
2018-03-17T00:59:50.921Z,16.60
2018-03-17T01:00:50.645Z,15.80
2018-03-17T01:02:44.187Z,17.40
2018-03-17T01:03:44.165Z,17.20
2018-03-17T01:05:37.135Z,18.10
2018-03-17T01:06:37.078Z,17.60
2018-03-17T01:08:30.723Z,18.30
2018-03-17T01:09:30.026Z,18.60
2018-03-17T01:11:23.811Z,18.10
2018-03-17T01:12:23.392Z,18.10
2018-03-17T01:14:17.220Z,19.70
2018-03-17T01:16:30.647Z,18.30
2018-03-17T01:17:30.109Z,18.70
2018-03-17T01:19:23.946Z,19.80
2018-03-17T01:20:23.459Z,19.10
2018-03-17T01:22:17.295Z,18.60
2018-03-17T01:23:17.212Z,17.40
2018-03-17T01:25:10.553Z,18.90
2018-03-17T01:26:10.253Z,18.50
2018-03-17T01:28:03.990Z,20.40
2018-03-17T01:29:03.964Z,20.80
2018-03-17T01:30:57.401Z,19.10
2018-03-17T01:31:56.911Z,18.80
2018-03-17T01:33:51.652Z,18.90
2018-03-17T01:34:50.308Z,18.90
2018-03-17T01:36:44.015Z,18.30
2018-03-17T01:37:43.585Z,19.80
2018-03-17T01:39:37.422Z,20.50
2018-03-17T01:40:36.919Z,19.90
2018-03-17T01:42:30.664Z,20.10
2018-03-17T01:43:30.250Z,20.40
2018-03-17T01:45:24.055Z,19.40
2018-03-17T01:46:23.629Z,20.70
2018-03-17T01:48:17.111Z,22.00
2018-03-17T01:49:17.038Z,22.90
2018-03-17T01:51:10.791Z,20.90
2018-03-17T01:52:11.274Z,21.60
2018-03-17T01:54:03.802Z,20.50
2018-03-17T01:55:03.736Z,21.70
2018-03-17T01:56:57.369Z,23.00
2018-03-17T01:57:57.076Z,23.10
2018-03-17T01:59:53.968Z,21.20
2018-03-17T02:00:50.534Z,21.40
2018-03-17T02:02:44.189Z,21.60
2018-03-17T02:03:43.746Z,21.30
2018-03-17T02:05:37.459Z,22.40
2018-03-17T02:06:37.137Z,22.10
2018-03-17T02:08:30.819Z,20.90
2018-03-17T02:09:30.451Z,22.00
2018-03-17T02:11:24.229Z,22.30
2018-03-17T02:12:23.574Z,22.60
2018-03-17T02:14:16.961Z,23.70
2018-03-17T02:15:16.942Z,23.80
2018-03-17T02:17:10.991Z,24.90
2018-03-17T02:18:10.834Z,25.90
2018-03-17T02:20:04.221Z,23.30
2018-03-17T02:21:04.203Z,24.50
2018-03-17T02:22:57.964Z,25.20
2018-03-17T02:23:57.531Z,26.20
2018-03-17T02:25:50.963Z,21.40
2018-03-17T02:26:50.876Z,23.50
2018-03-17T02:28:44.745Z,23.20
2018-03-17T02:29:44.351Z,24.10
2018-03-17T02:31:38.064Z,24.10
2018-03-17T02:32:37.676Z,23.90
2018-03-17T02:34:31.327Z,23.80
2018-03-17T02:35:30.963Z,25.00
2018-03-17T02:37:25.316Z,25.70
2018-03-17T02:38:24.397Z,24.30
2018-03-17T02:40:18.138Z,23.50
2018-03-17T02:41:17.647Z,24.90
2018-03-17T02:43:11.630Z,25.00
2018-03-17T02:44:11.013Z,24.10
2018-03-17T02:46:04.908Z,25.40
2018-03-17T02:47:04.378Z,25.00
2018-03-17T02:48:58.718Z,24.50
2018-03-17T02:49:57.714Z,25.00
2018-03-17T02:51:52.108Z,24.60
2018-03-17T02:52:51.614Z,25.00
2018-03-17T02:54:45.470Z,25.20
2018-03-17T02:55:45.034Z,24.10
2018-03-17T02:57:39.339Z,24.10
2018-03-17T02:58:38.348Z,24.00
2018-03-17T03:00:32.176Z,24.00
2018-03-17T03:01:31.701Z,25.20
2018-03-17T03:03:25.430Z,23.10
2018-03-17T03:04:25.020Z,24.10
2018-03-17T03:06:18.537Z,24.30
2018-03-17T03:07:18.354Z,24.50
2018-03-17T03:09:12.691Z,25.30
2018-03-17T03:10:14.322Z,24.70
2018-03-17T03:12:06.044Z,24.40
2018-03-17T03:13:05.125Z,23.40
2018-03-17T03:14:58.913Z,26.20
2018-03-17T03:15:58.516Z,26.70
2018-03-17T03:17:52.155Z,25.80
2018-03-17T03:18:51.765Z,25.90
2018-03-17T03:20:47.782Z,24.30
2018-03-17T03:21:48.655Z,23.90
2018-03-17T03:23:42.050Z,20.60
2018-03-17T03:24:41.743Z,24.10
2018-03-17T03:26:34.562Z,24.10
2018-03-17T03:27:34.440Z,24.40
2018-03-17T03:29:28.200Z,25.20
2018-03-17T03:30:28.394Z,24.00
2018-03-17T03:32:21.566Z,25.70
2018-03-17T03:33:21.168Z,24.90
2018-03-17T03:35:14.932Z,23.00
2018-03-17T03:36:14.538Z,23.70
2018-03-17T03:38:08.401Z,25.50
2018-03-17T03:39:07.998Z,25.70
2018-03-17T03:41:01.771Z,25.00
2018-03-17T03:42:01.679Z,24.80
2018-03-17T03:43:54.997Z,26.20
2018-03-17T03:44:54.638Z,27.10
2018-03-17T03:46:50.053Z,24.00
2018-03-17T03:47:47.918Z,24.60
2018-03-17T03:49:41.724Z,24.00
2018-03-17T03:50:41.374Z,24.50
2018-03-17T03:52:35.076Z,24.40
2018-03-17T03:53:37.230Z,25.80
2018-03-17T03:55:28.056Z,26.90
2018-03-17T03:56:27.986Z,27.00
2018-03-17T03:58:22.790Z,25.10
2018-03-17T03:59:21.228Z,25.80
2018-03-17T04:01:14.513Z,26.70
2018-03-17T04:02:14.522Z,27.40
2018-03-17T04:04:07.900Z,27.80
2018-03-17T04:05:07.852Z,28.70
2018-03-17T04:07:01.317Z,29.20
2018-03-17T04:08:01.186Z,28.00
2018-03-17T04:09:54.991Z,27.20
2018-03-17T04:10:54.548Z,29.70
2018-03-17T04:12:47.944Z,30.30
2018-03-17T04:13:47.939Z,30.50
2018-03-17T04:15:41.287Z,30.60
2018-03-17T04:16:41.292Z,31.10
2018-03-17T04:18:35.025Z,32.00
2018-03-17T04:19:34.616Z,31.00
2018-03-17T04:21:28.998Z,30.00
2018-03-17T04:23:42.284Z,30.40
2018-03-17T04:24:41.965Z,29.30
2018-03-17T04:26:35.122Z,29.30
2018-03-17T04:27:34.668Z,31.00
2018-03-17T04:29:28.438Z,31.40
2018-03-17T04:30:28.630Z,29.70
2018-03-17T04:32:21.730Z,31.80
2018-03-17T04:33:21.412Z,31.30
2018-03-17T04:35:14.826Z,30.40
2018-03-17T04:36:14.752Z,30.80
2018-03-17T04:38:08.524Z,30.70
2018-03-17T04:39:08.143Z,30.80
2018-03-17T04:41:02.985Z,29.80
2018-03-17T04:42:02.019Z,30.00
2018-03-17T04:43:56.171Z,26.00
2018-03-17T04:44:54.857Z,27.60
2018-03-17T04:46:48.537Z,30.20
2018-03-17T04:47:48.655Z,30.00
2018-03-17T04:49:41.552Z,28.00
2018-03-17T04:50:41.467Z,27.00
2018-03-17T04:52:35.278Z,27.10
2018-03-17T04:53:34.844Z,27.40
2018-03-17T04:55:28.615Z,27.00
2018-03-17T04:56:28.813Z,25.90
2018-03-17T04:58:21.934Z,26.50
2018-03-17T04:59:21.541Z,27.10
2018-03-17T05:01:16.601Z,26.70
2018-03-17T05:02:14.841Z,27.20
2018-03-17T05:04:08.858Z,27.80
2018-03-17T05:05:08.233Z,29.40
2018-03-17T05:07:01.602Z,27.70
2018-03-17T05:08:01.660Z,27.30
2018-03-17T05:09:55.442Z,27.30
2018-03-17T05:10:55.063Z,25.60
2018-03-17T05:12:48.783Z,27.20
2018-03-17T05:13:49.219Z,27.70
2018-03-17T05:15:44.066Z,28.00
2018-03-17T05:16:41.745Z,26.50
2018-03-17T05:18:36.496Z,26.20
2018-03-17T05:19:35.449Z,25.90
2018-03-17T05:21:28.818Z,23.90
2018-03-17T05:22:28.590Z,25.30
2018-03-17T05:24:22.522Z,25.10
2018-03-17T05:25:21.705Z,23.20
2018-03-17T05:27:15.388Z,21.50
2018-03-17T05:28:15.004Z,21.40
2018-03-17T05:30:08.791Z,21.20
2018-03-17T05:31:08.355Z,21.00
2018-03-17T05:33:02.661Z,22.70
2018-03-17T05:34:02.356Z,22.40
2018-03-17T05:35:54.811Z,22.90
2018-03-17T05:36:54.700Z,22.60
2018-03-17T05:38:50.076Z,21.90
2018-03-17T05:39:48.024Z,22.40
2018-03-17T05:41:41.747Z,24.10
2018-03-17T05:42:41.335Z,24.80
2018-03-17T05:44:35.758Z,21.40
2018-03-17T05:45:35.716Z,22.40
2018-03-17T05:47:29.494Z,20.70
2018-03-17T05:48:29.076Z,20.10
2018-03-17T05:50:22.817Z,20.60
2018-03-17T05:51:22.745Z,20.40
2018-03-17T05:53:15.799Z,19.30
2018-03-17T05:54:15.720Z,19.60
2018-03-17T05:56:08.691Z,19.50
2018-03-17T05:57:08.560Z,19.90
2018-03-17T05:59:06.757Z,19.00
2018-03-17T06:00:02.600Z,18.50
2018-03-17T06:01:55.521Z,19.50
2018-03-17T06:02:55.298Z,18.30
2018-03-17T06:04:48.676Z,19.30
2018-03-17T06:05:48.621Z,19.30
2018-03-17T06:07:41.916Z,20.00
2018-03-17T06:08:41.523Z,19.20
2018-03-17T06:10:38.741Z,19.30
2018-03-17T06:11:37.955Z,19.30
2018-03-17T06:13:31.208Z,17.70
2018-03-17T06:14:31.152Z,18.30
2018-03-17T06:16:24.440Z,17.40
2018-03-17T06:17:24.072Z,17.40
2018-03-17T06:19:20.015Z,18.10
2018-03-17T06:20:20.868Z,17.80
2018-03-17T06:22:13.351Z,18.20
2018-03-17T06:23:13.297Z,18.50
2018-03-17T06:25:07.014Z,18.00
2018-03-17T06:26:06.681Z,18.50
2018-03-17T06:28:03.827Z,17.80
2018-03-17T06:29:02.569Z,17.80
2018-03-17T06:30:56.214Z,15.60
2018-03-17T06:31:55.889Z,16.00
2018-03-17T06:33:49.307Z,14.70
2018-03-17T06:34:49.220Z,14.70
2018-03-17T06:36:42.768Z,14.60
2018-03-17T06:37:43.136Z,15.00
2018-03-17T06:39:36.007Z,14.30
2018-03-17T06:40:35.949Z,14.00
2018-03-17T06:42:29.401Z,15.70
2018-03-17T06:43:29.319Z,14.80
2018-03-17T06:45:23.047Z,15.00
2018-03-17T06:46:22.661Z,14.60
2018-03-17T06:48:16.097Z,13.70
2018-03-17T06:49:15.978Z,14.60
2018-03-17T06:51:09.703Z,14.40
2018-03-17T06:52:09.950Z,14.50
2018-03-17T06:54:02.772Z,14.30
2018-03-17T06:55:02.701Z,13.80
2018-03-17T06:56:56.438Z,14.50
2018-03-17T06:57:56.009Z,14.60
2018-03-17T06:59:50.021Z,13.70
2018-03-17T07:00:49.358Z,13.50
2018-03-17T07:02:42.778Z,13.60
2018-03-17T07:03:43.290Z,14.10
2018-03-17T07:05:36.135Z,13.30
2018-03-17T07:06:36.131Z,13.80
2018-03-17T07:08:29.547Z,13.20
2018-03-17T07:09:29.430Z,13.80
2018-03-17T07:11:22.891Z,14.40
2018-03-17T07:12:23.378Z,14.10
2018-03-17T07:14:27.446Z,13.20
2018-03-17T07:15:28.187Z,14.00
2018-03-17T07:17:21.180Z,12.70
2018-03-17T07:18:20.795Z,12.90
2018-03-17T07:20:14.518Z,13.40
2018-03-17T07:21:14.143Z,12.40
2018-03-17T07:23:07.902Z,13.60
2018-03-17T07:24:07.527Z,13.40
2018-03-17T07:26:00.964Z,12.20
2018-03-17T07:27:00.909Z,13.30
2018-03-17T07:28:54.279Z,13.00
2018-03-17T07:29:54.216Z,13.10
2018-03-17T07:31:47.706Z,12.20
2018-03-17T07:32:47.576Z,12.30
2018-03-17T07:34:41.259Z,12.80
2018-03-17T07:35:41.499Z,13.20
2018-03-17T07:37:38.915Z,12.60
2018-03-17T07:38:38.819Z,13.30
2018-03-17T07:40:32.447Z,12.90
2018-03-17T07:41:32.172Z,13.10
2018-03-17T07:43:26.457Z,11.80
2018-03-17T07:44:25.497Z,11.80
2018-03-17T07:46:19.298Z,11.10
2018-03-17T07:47:19.220Z,12.20
2018-03-17T07:49:12.530Z,13.50
2018-03-17T07:50:12.536Z,12.50
2018-03-17T07:52:05.546Z,13.60
2018-03-17T07:53:05.474Z,13.20
2018-03-17T07:54:59.483Z,12.70
2018-03-17T07:55:58.825Z,12.10
2018-03-17T07:57:52.468Z,12.30
2018-03-17T07:58:52.196Z,11.70
2018-03-17T08:00:50.658Z,11.80
2018-03-17T08:01:50.224Z,11.50
2018-03-17T08:03:43.957Z,11.90
2018-03-17T08:04:43.390Z,11.90
2018-03-17T08:06:36.747Z,11.60
2018-03-17T08:07:36.731Z,12.00
2018-03-17T08:09:30.184Z,12.30
2018-03-17T08:10:30.094Z,11.80
2018-03-17T08:12:23.516Z,11.70
2018-03-17T08:13:23.387Z,11.70
2018-03-17T08:15:17.778Z,12.10
2018-03-17T08:16:17.765Z,11.30
2018-03-17T08:18:11.172Z,12.40
2018-03-17T08:19:11.749Z,11.80
2018-03-17T08:21:04.517Z,11.50
2018-03-17T08:22:04.482Z,12.30
2018-03-17T08:23:58.178Z,11.40
2018-03-17T08:24:57.946Z,11.20
2018-03-17T08:26:51.220Z,11.50
2018-03-17T08:27:51.131Z,11.60
2018-03-17T08:29:44.871Z,11.20
2018-03-17T08:30:45.077Z,10.80
2018-03-17T08:32:38.236Z,11.60
2018-03-17T08:33:37.834Z,11.40
2018-03-17T08:35:31.568Z,11.70
2018-03-17T08:36:31.500Z,11.20
2018-03-17T08:38:25.996Z,10.90
2018-03-17T08:39:25.637Z,11.10
2018-03-17T08:41:18.155Z,10.70
2018-03-17T08:42:17.810Z,11.30
2018-03-17T08:44:11.244Z,10.90
2018-03-17T08:45:10.916Z,10.60
2018-03-17T08:47:04.541Z,11.40
2018-03-17T08:48:06.864Z,11.10
2018-03-17T08:49:57.992Z,10.70
2018-03-17T08:50:57.909Z,11.10
2018-03-17T08:52:51.341Z,11.30
2018-03-17T08:53:51.351Z,11.00
2018-03-17T08:55:44.811Z,10.90
2018-03-17T08:56:44.306Z,10.80
2018-03-17T08:58:37.812Z,9.60
2018-03-17T08:59:37.660Z,9.90
2018-03-17T09:01:31.069Z,10.80
2018-03-17T09:02:31.097Z,11.00
2018-03-17T09:04:25.381Z,10.80
2018-03-17T09:05:25.344Z,11.30
2018-03-17T09:07:18.768Z,10.30
2018-03-17T09:08:18.686Z,9.80
2018-03-17T09:10:12.075Z,9.80
2018-03-17T09:11:12.051Z,9.20
2018-03-17T09:13:05.511Z,10.30
2018-03-17T09:14:05.388Z,9.80
2018-03-17T09:15:58.272Z,9.50
2018-03-17T09:16:58.256Z,9.80
2018-03-17T09:18:53.216Z,8.90
2018-03-17T09:19:51.871Z,9.90
2018-03-17T09:21:44.534Z,10.50
2018-03-17T09:22:44.452Z,10.30
2018-03-17T09:24:38.124Z,9.60
2018-03-17T09:33:22.371Z,10.30
2018-03-17T09:34:00.430Z,9.50
2018-03-17T09:35:55.158Z,10.00
2018-03-17T09:36:55.663Z,10.80
2018-03-17T09:38:47.648Z,9.90
2018-03-17T09:39:49.786Z,10.10
2018-03-17T09:41:40.842Z,10.30
2018-03-17T09:42:40.475Z,9.90
2018-03-17T09:44:36.131Z,10.20
2018-03-17T09:45:35.697Z,10.50
2018-03-17T09:47:27.532Z,10.10
2018-03-17T09:48:28.538Z,10.30
2018-03-17T09:50:20.351Z,9.90
2018-03-17T09:51:20.303Z,9.70
2018-03-17T09:53:13.990Z,10.40
2018-03-17T09:54:13.605Z,9.90
2018-03-17T09:56:07.870Z,11.10
2018-03-17T09:57:07.797Z,10.80
2018-03-17T09:59:07.293Z,11.10
2018-03-17T10:00:07.330Z,10.20
2018-03-17T10:02:00.982Z,10.60
2018-03-17T10:03:00.552Z,10.60
2018-03-17T10:04:55.376Z,10.80
2018-03-17T10:05:53.970Z,11.40
2018-03-17T10:07:48.879Z,10.20
2018-03-17T10:08:47.468Z,11.20
2018-03-17T10:10:41.634Z,11.50
2018-03-17T10:11:41.225Z,11.70
2018-03-17T10:13:36.614Z,11.70
2018-03-17T10:14:35.489Z,11.20
2018-03-17T10:16:28.405Z,11.00
2018-03-17T10:17:27.977Z,11.30
2018-03-17T10:19:22.645Z,11.40
2018-03-17T10:20:22.744Z,10.70
2018-03-17T10:22:14.304Z,10.90
2018-03-17T10:23:14.224Z,10.80
2018-03-17T10:25:07.854Z,11.10
2018-03-17T10:26:07.795Z,11.40
2018-03-17T10:28:01.811Z,11.10
2018-03-17T10:29:01.306Z,11.20
2018-03-17T10:30:54.584Z,10.80
2018-03-17T10:31:54.232Z,11.80
2018-03-17T10:33:47.919Z,11.10
2018-03-17T10:34:47.543Z,10.80
2018-03-17T10:36:42.385Z,11.00
2018-03-17T10:37:40.952Z,10.80
2018-03-17T10:39:34.812Z,10.00
2018-03-17T10:40:34.220Z,10.60
2018-03-17T10:42:28.018Z,10.00
2018-03-17T10:43:27.552Z,10.90
2018-03-17T10:45:21.618Z,10.20
2018-03-17T10:46:20.996Z,9.60
2018-03-17T10:48:15.304Z,10.00
2018-03-17T10:49:14.306Z,10.50
2018-03-17T10:51:08.218Z,9.90
2018-03-17T10:52:07.619Z,9.70
2018-03-17T10:54:01.780Z,10.00
2018-03-17T10:55:00.975Z,10.10
2018-03-17T10:56:55.888Z,10.30
2018-03-17T10:57:55.089Z,10.50
2018-03-17T10:59:47.540Z,9.60
2018-03-17T11:00:47.881Z,9.50
2018-03-17T11:02:41.181Z,10.10
2018-03-17T11:03:41.415Z,9.80
2018-03-17T11:05:34.381Z,9.10
2018-03-17T11:06:34.216Z,9.30
2018-03-17T11:08:27.968Z,7.80
2018-03-17T11:09:29.475Z,9.30
2018-03-17T11:11:23.134Z,9.90
2018-03-17T11:12:20.967Z,10.20
2018-03-17T11:14:14.290Z,9.80
2018-03-17T11:15:14.256Z,10.50
2018-03-17T11:17:07.729Z,9.40
2018-03-17T11:18:07.582Z,10.00
2018-03-17T11:20:01.178Z,10.90
2018-03-17T11:21:00.925Z,10.20
2018-03-17T11:22:54.451Z,9.90
2018-03-17T11:23:54.280Z,9.90
2018-03-17T11:25:47.678Z,9.50
2018-03-17T11:26:47.689Z,10.30
2018-03-17T11:28:43.825Z,9.90
2018-03-17T11:29:42.544Z,10.40
2018-03-17T11:31:35.726Z,9.90
2018-03-17T11:32:35.597Z,10.30
2018-03-17T11:34:29.467Z,9.90
2018-03-17T11:35:29.237Z,9.70
2018-03-17T11:37:22.835Z,10.00
2018-03-17T11:38:22.571Z,9.40
2018-03-17T11:40:16.702Z,10.10
2018-03-17T11:41:17.062Z,9.50
2018-03-17T11:43:11.423Z,9.40
2018-03-17T11:44:10.650Z,9.70
2018-03-17T11:46:04.195Z,9.50
2018-03-17T11:47:04.748Z,9.90
2018-03-17T11:48:56.920Z,10.00
2018-03-17T11:49:56.650Z,10.20
2018-03-17T11:51:52.564Z,9.80
2018-03-17T11:52:50.055Z,9.80
2018-03-17T11:54:44.288Z,9.80
2018-03-17T11:55:43.463Z,10.10
2018-03-17T11:57:37.087Z,10.10
2018-03-17T11:58:36.674Z,9.60
2018-03-17T12:00:30.896Z,9.90
2018-03-17T12:01:30.027Z,10.00
2018-03-17T12:03:23.688Z,10.30
2018-03-17T12:04:23.425Z,10.30
2018-03-17T12:06:17.292Z,10.70
2018-03-17T12:07:16.968Z,10.00
2018-03-17T12:09:10.072Z,10.40
2018-03-17T12:10:10.100Z,10.60
2018-03-17T12:12:03.448Z,10.30
2018-03-17T12:13:03.954Z,10.20
2018-03-17T12:14:56.804Z,10.10
2018-03-17T12:15:56.739Z,10.30
2018-03-17T12:17:51.205Z,10.70
2018-03-17T12:18:51.107Z,10.50
2018-03-17T12:20:51.466Z,10.40
2018-03-17T12:21:51.437Z,9.60
2018-03-17T12:23:47.902Z,9.00
2018-03-17T12:24:44.823Z,9.80
2018-03-17T12:26:38.332Z,9.70
2018-03-17T12:27:38.144Z,9.90
2018-03-17T12:29:31.539Z,10.20
2018-03-17T12:30:31.456Z,10.20
2018-03-17T12:32:25.943Z,10.30
2018-03-17T12:33:24.862Z,9.80
2018-03-17T12:35:18.242Z,10.20
2018-03-17T12:36:18.501Z,10.40
2018-03-17T12:38:11.698Z,10.60
2018-03-17T12:39:11.572Z,10.40
2018-03-17T12:41:07.009Z,11.00
2018-03-17T12:42:05.904Z,10.00
2018-03-17T12:43:58.812Z,10.30
2018-03-17T12:44:58.731Z,10.10
2018-03-17T12:46:52.145Z,9.90
2018-03-17T12:47:52.093Z,10.30
2018-03-17T12:49:45.037Z,9.80
2018-03-17T12:50:45.510Z,10.20
2018-03-17T12:52:38.387Z,10.60
2018-03-17T12:53:38.279Z,10.20
2018-03-17T12:55:31.158Z,10.30
2018-03-17T12:56:31.128Z,10.60
2018-03-17T12:58:25.519Z,10.50
2018-03-17T12:59:26.070Z,9.30
2018-03-17T13:01:18.945Z,9.80
2018-03-17T13:02:18.838Z,10.50
2018-03-17T13:04:12.254Z,10.40
2018-03-17T13:05:12.456Z,10.90
2018-03-17T13:07:06.536Z,11.00
2018-03-17T13:08:05.524Z,10.50
2018-03-17T13:09:59.710Z,10.60
2018-03-17T13:10:58.967Z,11.10
2018-03-17T13:12:52.606Z,11.00
2018-03-17T13:13:52.330Z,10.70
2018-03-17T13:15:45.703Z,11.30
2018-03-17T13:16:45.650Z,11.60
2018-03-17T13:18:58.886Z,11.60
2018-03-17T13:20:00.584Z,12.10
2018-03-17T13:21:52.426Z,11.40
2018-03-17T13:22:51.387Z,11.00
2018-03-17T13:24:44.730Z,10.80
2018-03-17T13:25:44.742Z,10.50
2018-03-17T13:27:37.653Z,11.60
2018-03-17T13:28:37.552Z,11.30
2018-03-17T13:30:30.591Z,11.30
2018-03-17T13:31:30.414Z,11.30
2018-03-17T13:33:23.288Z,11.20
2018-03-17T13:34:23.821Z,10.90
2018-03-17T13:36:16.894Z,10.70
2018-03-17T13:37:16.593Z,10.90
2018-03-17T13:39:13.021Z,11.00
2018-03-17T13:40:10.936Z,10.50
2018-03-17T13:42:04.330Z,10.60
2018-03-17T13:43:04.296Z,10.80
2018-03-17T13:44:57.197Z,11.40
2018-03-17T13:45:57.176Z,10.80
2018-03-17T13:47:50.573Z,10.70
2018-03-17T13:48:50.003Z,11.50
2018-03-17T13:50:43.098Z,11.60
2018-03-17T13:51:43.432Z,11.50
2018-03-17T13:53:36.830Z,11.40
2018-03-17T13:54:36.767Z,10.90
2018-03-17T13:56:29.876Z,10.90
2018-03-17T13:57:29.624Z,10.70
2018-03-17T13:59:22.492Z,10.90
2018-03-17T14:00:22.461Z,11.30
2018-03-17T14:02:15.913Z,11.10
2018-03-17T14:03:16.417Z,10.70
2018-03-17T14:05:08.931Z,11.30
2018-03-17T14:06:08.677Z,11.60
2018-03-17T14:08:01.642Z,10.70
2018-03-17T14:09:01.551Z,10.90
2018-03-17T14:10:54.416Z,10.00
2018-03-17T14:11:54.382Z,10.50
2018-03-17T14:13:47.813Z,11.00
2018-03-17T14:14:47.247Z,11.00
2018-03-17T14:16:40.136Z,11.20
2018-03-17T14:17:40.420Z,10.70
2018-03-17T14:19:33.091Z,10.20
2018-03-17T14:20:32.927Z,10.20
2018-03-17T14:22:25.833Z,10.60
2018-03-17T14:23:25.786Z,10.80
2018-03-17T14:25:19.411Z,11.00
2018-03-17T14:26:19.156Z,10.50
2018-03-17T14:28:13.082Z,11.60
2018-03-17T14:29:12.464Z,11.30
2018-03-17T14:31:05.915Z,11.40
2018-03-17T14:32:05.370Z,11.30
2018-03-17T14:33:58.256Z,12.20
2018-03-17T14:34:58.218Z,12.10
2018-03-17T14:36:51.721Z,10.00
2018-03-17T14:37:51.559Z,11.40
2018-03-17T14:39:44.586Z,10.70
2018-03-17T14:40:44.422Z,11.10
2018-03-17T14:42:37.417Z,10.80
2018-03-17T14:43:37.250Z,9.70
2018-03-17T14:45:30.121Z,10.80
2018-03-17T14:46:30.092Z,10.20
2018-03-17T14:48:22.983Z,10.40
2018-03-17T14:49:22.935Z,11.50
2018-03-17T14:51:15.893Z,9.60
2018-03-17T14:52:15.797Z,9.30
2018-03-17T14:54:08.676Z,10.60
2018-03-17T14:55:08.637Z,10.80
2018-03-17T14:57:01.540Z,9.80
2018-03-17T14:58:01.485Z,9.80
2018-03-17T14:59:54.528Z,10.60
2018-03-17T15:00:54.364Z,10.10
2018-03-17T15:02:47.236Z,10.30
2018-03-17T15:03:47.211Z,10.70
2018-03-17T15:05:40.092Z,10.70
2018-03-17T15:06:40.061Z,10.80
2018-03-17T15:08:32.969Z,10.30
2018-03-17T15:09:32.903Z,9.40
2018-03-17T15:11:25.835Z,10.80
2018-03-17T15:12:25.753Z,10.80
2018-03-17T15:14:18.718Z,10.80
2018-03-17T15:15:18.608Z,9.80
2018-03-17T15:17:11.497Z,11.40
2018-03-17T15:18:11.453Z,10.50
2018-03-17T15:20:04.333Z,11.60
2018-03-17T15:21:04.313Z,11.20
2018-03-17T15:22:57.673Z,11.00
2018-03-17T15:23:57.639Z,11.20
2018-03-17T15:25:50.590Z,12.70
2018-03-17T15:26:50.602Z,11.80
2018-03-17T15:28:43.481Z,10.90
2018-03-17T15:29:43.398Z,10.20
2018-03-17T15:31:36.277Z,10.90
2018-03-17T15:32:36.250Z,11.00
2018-03-17T15:34:29.132Z,10.80
2018-03-17T15:35:29.101Z,11.30
2018-03-17T15:37:22.007Z,10.20
2018-03-17T15:38:21.949Z,10.40
2018-03-17T15:40:15.364Z,11.20
2018-03-17T15:41:15.288Z,10.50
2018-03-17T15:43:08.166Z,10.80
2018-03-17T15:44:08.140Z,10.90
2018-03-17T15:46:01.035Z,10.30
2018-03-17T15:47:00.985Z,10.70
2018-03-17T15:48:54.442Z,10.40
2018-03-17T15:49:54.320Z,11.30
2018-03-17T15:51:47.204Z,11.40
2018-03-17T15:52:47.180Z,12.10
2018-03-17T15:54:40.576Z,12.10
2018-03-17T15:55:40.524Z,10.90
2018-03-17T15:57:33.409Z,12.10
2018-03-17T15:58:33.420Z,11.50
2018-03-17T16:00:26.749Z,11.00
2018-03-17T16:01:26.716Z,10.70
2018-03-17T16:03:19.590Z,10.00
2018-03-17T16:04:19.565Z,10.30
2018-03-17T16:06:12.556Z,9.80
2018-03-17T16:07:12.419Z,9.90
2018-03-17T16:09:05.432Z,11.10
2018-03-17T16:10:05.259Z,11.50
2018-03-17T16:11:58.295Z,11.10
2018-03-17T16:12:58.173Z,11.70
2018-03-17T16:14:51.668Z,11.30
2018-03-17T16:15:51.459Z,11.70
2018-03-17T16:17:44.910Z,9.50
2018-03-17T16:18:44.797Z,10.50
2018-03-17T16:20:38.174Z,11.40
2018-03-17T16:21:38.163Z,11.50
2018-03-17T16:23:31.534Z,11.40
2018-03-17T16:24:31.489Z,10.80
2018-03-17T16:26:24.876Z,11.60
2018-03-17T16:27:24.828Z,10.30
2018-03-17T16:29:18.394Z,11.20
2018-03-17T16:30:18.173Z,11.20
2018-03-17T16:32:11.700Z,10.70
2018-03-17T16:33:11.590Z,10.50
2018-03-17T16:35:04.601Z,10.80
2018-03-17T16:36:04.374Z,11.80
2018-03-17T16:37:58.072Z,11.60
2018-03-17T16:38:59.095Z,12.30
2018-03-17T16:40:50.801Z,12.20
2018-03-17T16:41:50.673Z,11.50
2018-03-17T16:43:44.499Z,11.40
2018-03-17T16:44:43.981Z,11.00
2018-03-17T16:46:37.318Z,11.30
2018-03-17T16:47:37.416Z,10.70
2018-03-17T16:49:30.732Z,10.50
2018-03-17T16:50:30.737Z,10.80
2018-03-17T16:53:17.552Z,10.70
2018-03-17T16:54:15.450Z,10.10
2018-03-17T16:56:10.012Z,11.20
2018-03-17T16:57:09.523Z,10.20
2018-03-17T16:59:03.283Z,11.70
2018-03-17T17:01:43.694Z,10.60
2018-03-17T17:02:20.436Z,10.20
2018-03-17T17:04:11.235Z,11.50
2018-03-17T17:05:11.288Z,11.10
2018-03-17T17:07:05.024Z,11.30
2018-03-17T17:08:05.348Z,11.40
2018-03-17T17:09:58.133Z,11.20
2018-03-17T17:10:58.039Z,10.60
2018-03-17T17:12:54.880Z,11.60
2018-03-17T17:13:51.122Z,11.60
2018-03-17T17:15:51.579Z,10.40
2018-03-17T17:16:57.911Z,11.10
2018-03-17T17:18:47.262Z,11.20
2018-03-17T17:19:47.732Z,12.00
2018-03-17T17:21:42.522Z,10.90
2018-03-17T17:22:40.605Z,11.20
2018-03-17T17:24:33.478Z,11.50
2018-03-17T17:26:47.523Z,11.10
2018-03-17T17:27:47.421Z,10.80
2018-03-17T17:29:40.797Z,12.20
2018-03-17T17:30:40.770Z,12.00
2018-03-17T17:32:37.124Z,11.50
2018-03-17T17:33:34.204Z,11.40
2018-03-17T17:35:28.990Z,11.70
2018-03-17T17:36:27.855Z,11.30
2018-03-17T17:38:19.944Z,11.30
2018-03-17T17:39:20.508Z,11.50
2018-03-17T17:41:13.275Z,11.50
2018-03-17T17:42:13.825Z,11.70
2018-03-17T17:44:07.561Z,11.10
2018-03-17T17:45:07.643Z,11.80
2018-03-17T17:47:02.285Z,11.70
2018-03-17T17:47:59.668Z,11.20
2018-03-17T17:49:53.704Z,11.70
2018-03-17T17:50:53.523Z,11.60
2018-03-17T17:53:10.372Z,11.00
2018-03-17T17:55:02.553Z,10.80
2018-03-17T17:56:02.440Z,11.30
2018-03-17T17:57:55.053Z,11.20
2018-03-17T17:58:55.866Z,11.40
2018-03-17T18:00:50.959Z,12.20
2018-03-17T18:01:51.376Z,12.10
2018-03-17T18:03:44.101Z,11.50
2018-03-17T18:04:43.771Z,12.10
2018-03-17T18:06:37.388Z,11.10
2018-03-17T18:07:37.108Z,11.20
2018-03-17T18:09:30.485Z,11.40
2018-03-17T18:10:30.442Z,11.30
2018-03-17T18:12:24.427Z,11.90
2018-03-17T18:13:23.298Z,11.40
2018-03-17T18:15:16.721Z,11.60
2018-03-17T18:16:16.637Z,11.50
2018-03-17T18:18:10.025Z,12.10
2018-03-17T18:19:10.046Z,11.70
2018-03-17T18:21:05.601Z,11.30
2018-03-17T18:22:05.247Z,11.30
2018-03-17T18:23:58.042Z,12.00
2018-03-17T18:24:57.954Z,11.70
2018-03-17T18:26:51.482Z,11.40
2018-03-17T18:27:51.309Z,11.40
2018-03-17T18:29:45.275Z,12.10
2018-03-17T18:30:45.198Z,11.00
2018-03-17T18:32:39.143Z,11.70
2018-03-17T18:33:39.113Z,11.40
2018-03-17T18:35:32.488Z,11.60
2018-03-17T18:36:32.480Z,11.70
2018-03-17T18:38:25.588Z,11.10
2018-03-17T18:39:25.308Z,12.20
2018-03-17T18:41:19.296Z,11.20
2018-03-17T18:42:18.676Z,12.00
2018-03-17T18:44:12.108Z,11.10
2018-03-17T18:45:12.062Z,11.80
2018-03-17T18:47:05.061Z,11.30
2018-03-17T18:48:04.923Z,12.10
2018-03-17T18:49:59.369Z,11.40
2018-03-17T18:50:59.987Z,11.50
2018-03-17T18:52:52.957Z,12.10