createdAt,value
2022-12-31T00:00:14.475Z,59.03
2022-12-31T00:03:01.705Z,63.13
2022-12-31T00:05:31.567Z,60.70
2022-12-31T00:07:58.794Z,60.58
2022-12-31T00:10:25.572Z,58.65
2022-12-31T00:12:52.843Z,60.80
2022-12-31T00:15:19.580Z,57.90
2022-12-31T00:17:46.638Z,58.15
2022-12-31T00:20:13.392Z,50.97
2022-12-31T00:22:40.385Z,45.83
2022-12-31T00:25:07.539Z,42.10
2022-12-31T00:27:34.658Z,39.92
2022-12-31T00:30:04.660Z,31.83
2022-12-31T00:32:32.156Z,31.45
2022-12-31T00:34:58.934Z,30.15
2022-12-31T00:37:25.991Z,29.17
2022-12-31T00:39:52.741Z,26.70
2022-12-31T00:42:19.791Z,24.45
2022-12-31T00:44:46.595Z,22.45
2022-12-31T00:47:13.656Z,23.88
2022-12-31T00:49:40.446Z,19.52
2022-12-31T00:52:07.546Z,17.48
2022-12-31T00:54:34.419Z,19.88
2022-12-31T00:57:01.439Z,18.58
2022-12-31T00:59:28.263Z,17.00
2022-12-31T01:01:55.477Z,17.10
2022-12-31T01:04:22.354Z,17.25
2022-12-31T01:06:49.471Z,16.20
2022-12-31T01:09:16.893Z,15.52
2022-12-31T01:11:44.122Z,15.60
2022-12-31T01:14:14.230Z,15.30
2022-12-31T01:16:44.304Z,16.13
2022-12-31T01:19:14.019Z,14.15
2022-12-31T01:21:41.490Z,13.20
2022-12-31T01:24:08.905Z,14.50
2022-12-31T01:26:36.307Z,12.60
2022-12-31T01:29:04.236Z,14.98
2022-12-31T01:31:31.398Z,14.93
2022-12-31T01:33:58.190Z,13.30
2022-12-31T01:36:27.348Z,16.77
2022-12-31T01:38:55.093Z,13.90
2022-12-31T01:41:28.520Z,13.68
2022-12-31T01:43:57.092Z,13.98
2022-12-31T01:46:43.177Z,13.18
2022-12-31T01:51:43.712Z,14.10
2022-12-31T01:54:10.866Z,13.85
2022-12-31T01:56:37.895Z,12.40
2022-12-31T01:59:05.849Z,14.73
2022-12-31T02:01:33.095Z,13.95
2022-12-31T02:04:00.271Z,16.23
2022-12-31T02:06:35.291Z,12.00
2022-12-31T02:09:02.124Z,14.48
2022-12-31T02:11:34.498Z,13.98
2022-12-31T02:14:04.061Z,13.57
2022-12-31T02:17:15.760Z,16.15
2022-12-31T02:20:27.220Z,12.00
2022-12-31T02:23:19.068Z,13.77
2022-12-31T02:26:16.369Z,17.58
2022-12-31T02:28:49.393Z,12.55
2022-12-31T02:31:26.563Z,13.75
2022-12-31T02:33:59.778Z,14.57
2022-12-31T02:36:28.747Z,13.23
2022-12-31T02:38:55.801Z,12.55
2022-12-31T02:41:41.407Z,15.20
2022-12-31T02:44:24.967Z,15.73
2022-12-31T02:47:11.963Z,14.35
2022-12-31T02:50:16.551Z,12.52
2022-12-31T02:52:52.092Z,15.50
2022-12-31T02:55:28.259Z,12.65
2022-12-31T02:58:00.176Z,15.63
2022-12-31T03:00:45.975Z,13.07
2022-12-31T03:03:12.749Z,16.48
2022-12-31T03:05:41.826Z,14.40
2022-12-31T03:08:08.701Z,12.13
2022-12-31T03:10:35.963Z,13.40
2022-12-31T03:13:02.754Z,14.55
2022-12-31T03:15:31.480Z,15.80
2022-12-31T03:18:02.133Z,16.40
2022-12-31T03:20:56.434Z,14.65
2022-12-31T03:23:26.221Z,13.52
2022-12-31T03:25:53.524Z,12.98
2022-12-31T03:28:22.043Z,11.23
2022-12-31T03:30:51.639Z,14.98
2022-12-31T03:33:18.757Z,14.18
2022-12-31T03:35:46.253Z,14.68
2022-12-31T03:38:13.289Z,14.00
2022-12-31T03:40:42.619Z,14.55
2022-12-31T03:43:09.405Z,14.07
2022-12-31T03:45:36.627Z,14.85
2022-12-31T03:48:04.630Z,16.38
2022-12-31T03:50:32.164Z,17.05
2022-12-31T03:52:59.026Z,14.32
2022-12-31T03:55:26.075Z,15.65
2022-12-31T03:57:52.880Z,13.30
2022-12-31T04:00:21.211Z,13.80
2022-12-31T04:02:48.319Z,14.23
2022-12-31T04:05:16.144Z,13.40
2022-12-31T04:07:43.074Z,14.75
2022-12-31T04:10:11.031Z,17.13
2022-12-31T04:12:38.136Z,13.57
2022-12-31T04:15:05.852Z,13.55
2022-12-31T04:17:32.562Z,14.02
2022-12-31T04:19:59.598Z,15.25
2022-12-31T04:22:26.365Z,15.13
2022-12-31T04:24:53.425Z,14.98
2022-12-31T04:27:20.139Z,15.32
2022-12-31T04:29:47.215Z,14.95
2022-12-31T04:32:13.929Z,13.85
2022-12-31T04:34:40.980Z,13.57
2022-12-31T04:37:07.719Z,14.70
2022-12-31T04:39:34.758Z,12.32
2022-12-31T04:42:01.510Z,13.40
2022-12-31T04:44:28.566Z,12.77
2022-12-31T04:46:55.407Z,13.75
2022-12-31T04:49:22.459Z,16.27
2022-12-31T04:51:49.200Z,15.48
2022-12-31T04:54:16.230Z,16.38
2022-12-31T04:56:43.000Z,16.15
2022-12-31T04:59:10.432Z,13.02
2022-12-31T05:01:38.592Z,13.90
2022-12-31T05:04:05.890Z,14.55
2022-12-31T05:06:32.662Z,13.70
2022-12-31T05:08:59.907Z,15.15
2022-12-31T05:11:26.665Z,13.43
2022-12-31T05:13:53.723Z,15.02
2022-12-31T05:16:20.508Z,17.02
2022-12-31T05:18:47.539Z,12.80
2022-12-31T05:21:17.847Z,14.40
2022-12-31T05:23:44.852Z,12.77
2022-12-31T05:26:11.583Z,14.38
2022-12-31T05:28:38.628Z,13.48
2022-12-31T05:31:05.395Z,16.38
2022-12-31T05:33:32.504Z,15.85
2022-12-31T05:35:59.290Z,16.17
2022-12-31T05:38:26.338Z,15.80
2022-12-31T05:41:00.727Z,17.60
2022-12-31T05:43:27.862Z,16.17
2022-12-31T05:45:54.600Z,17.77
2022-12-31T05:48:21.627Z,15.18
2022-12-31T05:50:49.582Z,16.92
2022-12-31T05:53:16.593Z,16.73
2022-12-31T05:55:45.563Z,16.33
2022-12-31T05:58:12.895Z,17.73
2022-12-31T06:00:39.733Z,17.77
2022-12-31T06:03:06.832Z,17.92
2022-12-31T06:05:33.599Z,16.60
2022-12-31T06:08:00.593Z,15.65
2022-12-31T06:10:27.330Z,20.08
2022-12-31T06:12:54.368Z,19.80
2022-12-31T06:15:21.123Z,22.58
2022-12-31T06:17:48.167Z,21.30
2022-12-31T06:20:15.036Z,21.42
2022-12-31T06:22:42.117Z,18.58
2022-12-31T06:25:09.326Z,19.42
2022-12-31T06:27:36.359Z,18.70
2022-12-31T06:30:03.256Z,17.73
2022-12-31T06:32:30.441Z,21.88
2022-12-31T06:34:57.169Z,19.13
2022-12-31T06:37:24.174Z,18.20
2022-12-31T06:39:50.902Z,17.02
2022-12-31T06:42:17.925Z,17.20
2022-12-31T06:44:44.634Z,14.77
2022-12-31T06:47:11.666Z,15.93
2022-12-31T06:49:40.577Z,15.50
2022-12-31T06:52:07.609Z,15.68
2022-12-31T06:54:34.597Z,15.30
2022-12-31T06:57:01.897Z,15.30
2022-12-31T06:59:29.334Z,14.75
2022-12-31T07:02:10.333Z,17.10
2022-12-31T07:04:53.485Z,12.98
2022-12-31T07:07:45.649Z,14.27
2022-12-31T07:10:36.780Z,13.52
2022-12-31T07:13:03.794Z,16.52
2022-12-31T07:15:49.141Z,14.65
2022-12-31T07:18:41.760Z,13.73
2022-12-31T07:21:13.607Z,14.23
2022-12-31T07:23:41.695Z,15.15
2022-12-31T07:26:36.934Z,16.35
2022-12-31T07:29:35.908Z,14.68
2022-12-31T07:32:26.050Z,16.85
2022-12-31T07:35:05.041Z,14.13
2022-12-31T07:38:02.711Z,14.65
2022-12-31T07:40:48.498Z,13.70
2022-12-31T07:43:22.717Z,12.25
2022-12-31T07:46:02.904Z,15.65
2022-12-31T07:48:29.919Z,18.15
2022-12-31T07:50:57.360Z,15.43
2022-12-31T07:53:25.098Z,16.15
2022-12-31T07:56:02.067Z,16.13
2022-12-31T07:58:37.908Z,14.40
2022-12-31T08:01:05.176Z,15.50
2022-12-31T08:03:38.160Z,16.85
2022-12-31T08:06:26.146Z,15.88
2022-12-31T08:09:04.029Z,17.80
2022-12-31T08:11:59.171Z,16.13
2022-12-31T08:14:26.229Z,15.80
2022-12-31T08:16:53.657Z,17.63
2022-12-31T08:19:25.607Z,15.85
2022-12-31T08:22:00.285Z,17.30
2022-12-31T08:24:35.878Z,20.35
2022-12-31T08:27:08.821Z,16.05
2022-12-31T08:30:07.130Z,17.92
2022-12-31T08:32:34.170Z,17.17
2022-12-31T08:35:19.670Z,18.38
2022-12-31T08:38:09.041Z,16.75
2022-12-31T08:41:08.255Z,16.17
2022-12-31T08:43:49.587Z,14.57
2022-12-31T08:46:40.742Z,12.55
2022-12-31T08:49:09.101Z,14.38
2022-12-31T08:51:36.090Z,12.65
2022-12-31T08:54:03.928Z,13.43
2022-12-31T08:56:33.161Z,10.85
2022-12-31T08:59:09.363Z,12.43
2022-12-31T09:01:54.442Z,12.43
2022-12-31T09:04:36.914Z,12.55
2022-12-31T09:07:03.723Z,10.90
2022-12-31T09:09:40.101Z,10.93
2022-12-31T09:12:31.707Z,11.57
2022-12-31T09:15:37.587Z,11.43
2022-12-31T09:18:04.602Z,11.10
2022-12-31T09:20:42.978Z,10.93
2022-12-31T09:23:10.931Z,10.85
2022-12-31T09:26:09.292Z,11.90
2022-12-31T09:28:59.847Z,9.25
2022-12-31T09:32:04.669Z,10.25
2022-12-31T09:34:42.373Z,10.32
2022-12-31T09:37:16.632Z,11.13
2022-12-31T09:39:44.918Z,10.38
2022-12-31T09:42:30.915Z,10.02
2022-12-31T09:48:14.026Z,9.10
2022-12-31T09:50:52.743Z,10.32
2022-12-31T09:53:25.295Z,7.85
2022-12-31T09:56:09.723Z,8.93
2022-12-31T09:58:58.472Z,8.60
2022-12-31T10:01:43.940Z,9.70
2022-12-31T10:04:29.712Z,9.70
2022-12-31T10:07:14.963Z,9.15
2022-12-31T10:10:03.118Z,8.48
2022-12-31T10:12:41.880Z,10.57
2022-12-31T10:15:45.377Z,9.75
2022-12-31T10:18:49.717Z,10.00
2022-12-31T10:21:35.053Z,9.93
2022-12-31T10:24:41.356Z,10.57
2022-12-31T10:27:16.503Z,10.23
2022-12-31T10:29:47.442Z,9.10
2022-12-31T10:32:17.658Z,9.48
2022-12-31T10:35:13.692Z,9.32
2022-12-31T10:37:59.538Z,9.18
2022-12-31T10:41:03.441Z,6.78
2022-12-31T10:44:10.819Z,8.85
2022-12-31T10:46:59.288Z,9.18
2022-12-31T10:49:51.327Z,8.23
2022-12-31T10:52:43.477Z,8.98
2022-12-31T10:55:31.959Z,9.27
2022-12-31T10:58:17.253Z,8.18
2022-12-31T11:01:07.733Z,10.52
2022-12-31T11:03:40.610Z,9.00
2022-12-31T11:06:23.263Z,9.30
2022-12-31T11:08:54.643Z,14.55
2022-12-31T11:11:28.607Z,11.00
2022-12-31T11:14:10.137Z,9.38
2022-12-31T11:16:57.530Z,10.10
2022-12-31T11:20:02.106Z,10.38
2022-12-31T11:22:51.098Z,13.45
2022-12-31T11:25:28.402Z,8.57
2022-12-31T11:28:22.271Z,9.48
2022-12-31T11:31:01.057Z,7.40
2022-12-31T11:33:38.163Z,11.80
2022-12-31T11:36:04.884Z,10.90
2022-12-31T11:38:36.130Z,9.70
2022-12-31T11:41:12.577Z,11.25
2022-12-31T11:43:46.856Z,10.77
2022-12-31T11:46:16.690Z,11.55
2022-12-31T11:48:56.130Z,11.93
2022-12-31T11:52:00.333Z,14.32
2022-12-31T11:54:49.335Z,11.15
2022-12-31T11:57:23.349Z,12.65
2022-12-31T11:59:54.202Z,11.10
2022-12-31T12:02:24.041Z,11.65
2022-12-31T12:04:51.264Z,11.77
2022-12-31T12:07:18.252Z,14.07
2022-12-31T12:09:45.678Z,11.75
2022-12-31T12:12:12.520Z,11.98
2022-12-31T12:14:43.875Z,12.15
2022-12-31T12:17:14.775Z,12.63
2022-12-31T12:19:47.138Z,10.82
2022-12-31T12:22:24.969Z,11.15
2022-12-31T12:25:16.005Z,11.25
2022-12-31T12:27:42.750Z,10.65
2022-12-31T12:30:24.523Z,10.98
2022-12-31T12:33:02.062Z,11.00
2022-12-31T12:35:31.127Z,10.07
2022-12-31T12:38:08.425Z,9.43
2022-12-31T12:40:35.656Z,10.52
2022-12-31T12:43:02.626Z,10.38
2022-12-31T12:45:42.210Z,10.95
2022-12-31T12:48:15.662Z,10.98
2022-12-31T12:50:44.534Z,11.80
2022-12-31T12:53:30.238Z,11.13
2022-12-31T12:56:12.785Z,12.85
2022-12-31T12:58:51.723Z,12.90
2022-12-31T13:01:42.628Z,15.50
2022-12-31T13:04:37.447Z,13.13
2022-12-31T13:07:25.111Z,12.20
2022-12-31T13:10:07.191Z,15.93
2022-12-31T13:13:22.037Z,11.48
2022-12-31T13:16:07.618Z,12.63
2022-12-31T13:18:59.759Z,14.55
2022-12-31T13:21:54.344Z,14.73
2022-12-31T13:24:52.719Z,12.27
2022-12-31T13:27:44.703Z,13.10
2022-12-31T13:30:25.188Z,14.27
2022-12-31T13:32:59.623Z,12.80
2022-12-31T13:35:35.009Z,12.68
2022-12-31T13:38:07.075Z,15.23
2022-12-31T13:40:42.697Z,17.40
2022-12-31T13:43:19.899Z,19.23
2022-12-31T13:46:19.905Z,17.90
2022-12-31T13:48:57.575Z,22.92
2022-12-31T13:51:44.804Z,32.83
2022-12-31T13:54:44.020Z,42.47
2022-12-31T13:57:22.770Z,44.55
2022-12-31T13:59:53.302Z,44.65
2022-12-31T14:02:29.536Z,42.25
2022-12-31T14:05:16.138Z,33.30
2022-12-31T14:08:04.212Z,34.50
2022-12-31T14:10:42.744Z,29.63
2022-12-31T14:13:35.108Z,26.42
2022-12-31T14:16:12.089Z,24.35
2022-12-31T14:18:53.860Z,21.15
2022-12-31T14:21:28.257Z,20.88
2022-12-31T14:24:24.523Z,20.25
2022-12-31T14:26:53.558Z,18.35
2022-12-31T14:29:32.099Z,16.67
2022-12-31T14:32:40.480Z,17.95
2022-12-31T14:35:21.716Z,17.35
2022-12-31T14:37:54.939Z,17.92
2022-12-31T14:40:37.930Z,17.88
2022-12-31T14:43:42.582Z,18.27
2022-12-31T14:46:30.406Z,21.55
2022-12-31T14:49:12.475Z,18.13
2022-12-31T14:51:39.553Z,20.42
2022-12-31T14:54:49.211Z,19.95
2022-12-31T14:57:23.590Z,19.08
2022-12-31T14:59:55.532Z,17.55
2022-12-31T15:02:33.177Z,17.25
2022-12-31T15:05:12.538Z,18.38
2022-12-31T15:07:48.616Z,17.80
2022-12-31T15:10:23.482Z,17.95
2022-12-31T15:13:01.197Z,23.60
2022-12-31T15:15:49.274Z,25.60
2022-12-31T15:18:33.837Z,25.95
2022-12-31T15:21:03.735Z,26.90
2022-12-31T15:23:42.226Z,27.02
2022-12-31T15:26:20.991Z,28.00
2022-12-31T15:28:56.289Z,27.85
2022-12-31T15:31:23.063Z,27.00
2022-12-31T15:34:06.440Z,30.90
2022-12-31T15:36:38.865Z,25.48
2022-12-31T15:39:12.254Z,27.95
2022-12-31T15:42:35.693Z,26.95
2022-12-31T15:44:51.639Z,24.63
2022-12-31T15:47:36.577Z,26.33
2022-12-31T15:50:20.481Z,25.30
2022-12-31T15:52:51.155Z,23.83
2022-12-31T15:55:33.317Z,23.42
2022-12-31T15:58:09.917Z,23.63
2022-12-31T16:00:45.948Z,23.98
2022-12-31T16:03:23.671Z,21.20
2022-12-31T16:05:50.868Z,23.35
2022-12-31T16:08:20.493Z,19.25
2022-12-31T16:10:47.660Z,24.42
2022-12-31T16:13:22.230Z,22.10
2022-12-31T16:15:53.991Z,21.90
2022-12-31T16:18:23.168Z,22.00
2022-12-31T16:20:51.993Z,20.65
2022-12-31T16:23:23.511Z,19.10
2022-12-31T16:25:51.467Z,19.88
2022-12-31T16:28:26.813Z,16.55
2022-12-31T16:31:00.934Z,19.88
2022-12-31T16:33:27.764Z,18.58
2022-12-31T16:35:56.592Z,18.48
2022-12-31T16:38:23.703Z,17.80
2022-12-31T16:41:03.010Z,18.75
2022-12-31T16:43:31.132Z,19.40
2022-12-31T16:46:14.106Z,22.33
2022-12-31T16:48:45.075Z,30.25
2022-12-31T16:51:16.792Z,39.58
2022-12-31T16:53:43.519Z,48.10
2022-12-31T16:56:10.875Z,50.90
2022-12-31T16:58:40.411Z,57.70
2022-12-31T17:01:24.937Z,62.05
2022-12-31T17:04:06.232Z,64.72
2022-12-31T17:06:37.011Z,64.05
2022-12-31T17:09:20.777Z,59.08
2022-12-31T17:11:56.210Z,61.22
2022-12-31T17:14:25.106Z,57.45
2022-12-31T17:16:57.780Z,56.30
2022-12-31T17:19:37.010Z,51.72
2022-12-31T17:22:05.026Z,50.70
2022-12-31T17:24:31.822Z,49.40
2022-12-31T17:27:06.033Z,50.15
2022-12-31T17:29:32.853Z,47.75
2022-12-31T17:32:04.644Z,45.90
2022-12-31T17:34:40.105Z,44.00
2022-12-31T17:37:09.473Z,43.67
2022-12-31T17:39:47.549Z,47.53
2022-12-31T17:42:20.816Z,46.63
2022-12-31T17:44:47.616Z,47.78
2022-12-31T17:47:14.802Z,48.00
2022-12-31T17:49:44.126Z,46.83
2022-12-31T17:52:15.194Z,50.88
2022-12-31T17:54:42.269Z,42.47
2022-12-31T17:57:36.375Z,46.30
2022-12-31T18:00:06.951Z,43.83
2022-12-31T18:02:34.189Z,46.88
2022-12-31T18:05:01.371Z,41.47
2022-12-31T18:07:28.507Z,45.53
2022-12-31T18:09:55.244Z,46.17
2022-12-31T18:12:22.348Z,46.25
2022-12-31T18:14:49.147Z,42.95
2022-12-31T18:17:16.471Z,41.70
2022-12-31T18:20:04.342Z,39.25
2022-12-31T18:22:30.527Z,41.10
2022-12-31T18:24:57.327Z,41.70
2022-12-31T18:27:24.475Z,37.97
2022-12-31T18:29:51.279Z,38.92
2022-12-31T18:32:26.269Z,38.40
2022-12-31T18:34:53.117Z,36.45
2022-12-31T18:37:22.245Z,36.47
2022-12-31T18:39:49.329Z,32.83
2022-12-31T18:42:17.488Z,33.65
2022-12-31T18:44:44.452Z,30.40
2022-12-31T18:47:15.888Z,29.33
2022-12-31T18:49:43.042Z,30.30
2022-12-31T18:52:14.156Z,31.42
2022-12-31T18:54:41.038Z,31.27
2022-12-31T18:57:10.626Z,33.83
2022-12-31T18:59:37.407Z,32.97
2022-12-31T19:02:04.862Z,33.22
2022-12-31T19:04:31.713Z,28.42
2022-12-31T19:06:58.830Z,32.88
2022-12-31T19:12:13.061Z,30.75
2022-12-31T19:14:39.850Z,25.98
2022-12-31T19:19:32.819Z,27.73
2022-12-31T19:21:59.953Z,27.10
2022-12-31T19:24:27.342Z,27.80
2022-12-31T19:26:54.820Z,29.35
2022-12-31T19:29:23.327Z,24.95
2022-12-31T19:31:50.658Z,22.77
2022-12-31T19:34:17.488Z,24.60
2022-12-31T19:36:44.669Z,22.40
2022-12-31T19:39:14.976Z,24.65
2022-12-31T19:41:43.704Z,21.67
2022-12-31T19:44:17.847Z,20.98
2022-12-31T19:46:45.547Z,22.98
2022-12-31T19:49:13.379Z,20.15
2022-12-31T19:51:41.157Z,19.60
2022-12-31T19:54:08.091Z,17.17
2022-12-31T19:56:35.350Z,18.77
2022-12-31T19:59:06.146Z,15.30
2022-12-31T20:01:33.470Z,16.77
2022-12-31T20:04:00.555Z,17.35
2022-12-31T20:06:27.740Z,15.25
2022-12-31T20:08:54.559Z,15.23
2022-12-31T20:11:23.008Z,17.05
2022-12-31T20:13:50.649Z,15.52
2022-12-31T20:16:19.340Z,16.13
2022-12-31T20:18:46.576Z,16.35
2022-12-31T20:21:15.336Z,14.35
2022-12-31T20:23:42.200Z,17.10
2022-12-31T20:26:09.444Z,15.77
2022-12-31T20:28:36.967Z,17.75
2022-12-31T20:31:12.377Z,13.63
2022-12-31T20:33:39.275Z,18.25
2022-12-31T20:36:07.913Z,15.18
2022-12-31T20:38:34.800Z,15.05
2022-12-31T20:41:05.864Z,13.82
2022-12-31T20:43:33.398Z,12.70
2022-12-31T20:46:07.046Z,14.88
2022-12-31T20:48:36.172Z,13.95
2022-12-31T20:51:03.394Z,14.13
2022-12-31T20:53:30.199Z,13.73
2022-12-31T20:55:57.373Z,11.40
2022-12-31T20:58:24.470Z,14.88
2022-12-31T21:00:51.945Z,12.30
2022-12-31T21:03:53.728Z,10.75
2022-12-31T21:06:06.123Z,11.65
2022-12-31T21:08:35.142Z,11.38
2022-12-31T21:11:02.894Z,13.75
2022-12-31T21:13:31.179Z,12.20
2022-12-31T21:15:58.353Z,14.52
2022-12-31T21:18:25.240Z,12.55
2022-12-31T21:20:52.780Z,10.05
2022-12-31T21:23:20.039Z,11.70
2022-12-31T21:25:49.907Z,11.70
2022-12-31T21:28:16.735Z,13.20
2022-12-31T21:30:43.937Z,12.27
2022-12-31T21:33:10.809Z,12.43
2022-12-31T21:35:45.596Z,13.20
2022-12-31T21:38:15.443Z,10.38
2022-12-31T21:40:44.735Z,10.50
2022-12-31T21:43:12.051Z,11.68
2022-12-31T21:45:39.095Z,10.10
2022-12-31T21:48:22.113Z,10.93
2022-12-31T21:50:53.148Z,10.50
2022-12-31T21:53:24.821Z,10.05
2022-12-31T21:56:08.837Z,11.93
2022-12-31T21:58:40.199Z,12.05
2022-12-31T22:01:26.001Z,11.38
2022-12-31T22:03:52.907Z,12.25
2022-12-31T22:06:23.407Z,11.15
2022-12-31T22:08:54.788Z,12.07
2022-12-31T22:11:23.597Z,12.18
2022-12-31T22:13:50.430Z,11.07
2022-12-31T22:16:20.173Z,10.55
2022-12-31T22:18:47.470Z,12.57
2022-12-31T22:21:24.452Z,11.38
2022-12-31T22:23:52.701Z,11.63
2022-12-31T22:26:24.365Z,11.40
2022-12-31T22:28:51.428Z,8.88
2022-12-31T22:31:20.055Z,11.15
2022-12-31T22:33:47.026Z,10.48
2022-12-31T22:36:16.227Z,10.48
2022-12-31T22:38:43.271Z,14.10
2022-12-31T22:41:15.092Z,10.05
2022-12-31T22:43:43.503Z,11.40
2022-12-31T22:46:20.764Z,9.25
2022-12-31T22:48:47.699Z,10.30
2022-12-31T22:51:15.252Z,10.07
2022-12-31T22:53:43.356Z,8.20
2022-12-31T22:56:12.232Z,9.52
2022-12-31T22:58:39.079Z,9.88
2022-12-31T23:01:22.766Z,9.77
2022-12-31T23:03:50.465Z,8.52
2022-12-31T23:06:17.849Z,8.52
2022-12-31T23:09:03.296Z,9.85
2022-12-31T23:14:16.009Z,8.80
2022-12-31T23:20:06.663Z,11.30
2022-12-31T23:22:52.131Z,10.35
2022-12-31T23:25:18.912Z,12.32
2022-12-31T23:27:45.955Z,12.73
2022-12-31T23:30:13.031Z,12.10
2022-12-31T23:32:40.091Z,12.50
2022-12-31T23:35:10.044Z,11.73
2022-12-31T23:37:37.346Z,12.90
2022-12-31T23:40:04.620Z,14.25
2022-12-31T23:42:31.849Z,11.00
2022-12-31T23:44:58.571Z,11.45
2022-12-31T23:47:25.765Z,12.55
2022-12-31T23:49:52.558Z,14.88
2022-12-31T23:52:19.625Z,13.90
2022-12-31T23:54:46.330Z,11.77
2022-12-31T23:57:13.428Z,12.15
2022-12-31T23:59:40.177Z,11.43
