createdAt,value
2022-09-15T00:01:07.035Z,99.13
2022-09-15T00:03:34.392Z,98.40
2022-09-15T00:06:01.310Z,98.20
2022-09-15T00:08:28.246Z,98.39
2022-09-15T00:11:08.446Z,98.30
2022-09-15T00:13:36.855Z,98.02
2022-09-15T00:16:04.805Z,98.80
2022-09-15T00:18:31.992Z,99.24
2022-09-15T00:20:59.024Z,100.00
2022-09-15T00:23:26.093Z,100.00
2022-09-15T00:25:53.622Z,100.00
2022-09-15T00:28:22.188Z,100.00
2022-09-15T00:30:51.844Z,100.00
2022-09-15T00:33:20.595Z,100.00
2022-09-15T00:35:48.903Z,100.00
2022-09-15T00:38:16.584Z,99.85
2022-09-15T00:40:53.635Z,99.47
2022-09-15T00:43:23.095Z,99.05
2022-09-15T00:45:50.560Z,99.29
2022-09-15T00:48:20.667Z,99.77
2022-09-15T00:50:49.816Z,100.00
2022-09-15T00:53:17.510Z,100.00
2022-09-15T00:55:47.787Z,100.00
2022-09-15T00:58:21.135Z,100.00
2022-09-15T01:00:55.338Z,100.00
2022-09-15T01:03:23.913Z,100.00
2022-09-15T01:05:56.788Z,100.00
2022-09-15T01:08:34.388Z,100.00
2022-09-15T01:11:01.353Z,100.00
2022-09-15T01:13:29.761Z,100.00
2022-09-15T01:16:06.972Z,100.00
2022-09-15T01:18:50.571Z,100.00
2022-09-15T01:21:22.065Z,100.00
2022-09-15T01:24:05.084Z,100.00
2022-09-15T01:26:46.932Z,100.00
2022-09-15T01:29:37.899Z,100.00
2022-09-15T01:32:53.251Z,100.00
2022-09-15T01:35:39.220Z,100.00
2022-09-15T01:38:31.712Z,100.00
2022-09-15T01:41:05.548Z,100.00
2022-09-15T01:43:34.944Z,100.00
2022-09-15T01:46:02.886Z,100.00
2022-09-15T01:48:30.433Z,100.00
2022-09-15T01:51:00.196Z,100.00
2022-09-15T01:53:28.154Z,100.00
2022-09-15T01:56:09.283Z,100.00
2022-09-15T01:58:38.402Z,100.00
2022-09-15T02:01:13.779Z,100.00
2022-09-15T02:03:52.010Z,100.00
2022-09-15T02:06:43.109Z,100.00
2022-09-15T02:09:17.472Z,100.00
2022-09-15T02:11:53.127Z,100.00
2022-09-15T02:14:56.327Z,100.00
2022-09-15T02:17:24.117Z,100.00
2022-09-15T02:19:56.035Z,100.00
2022-09-15T02:22:27.741Z,100.00
2022-09-15T02:25:03.648Z,100.00
2022-09-15T02:27:33.107Z,100.00
2022-09-15T02:30:06.054Z,100.00
2022-09-15T02:32:34.592Z,100.00
2022-09-15T02:35:06.616Z,100.00
2022-09-15T02:37:35.491Z,100.00
2022-09-15T02:40:03.438Z,100.00
2022-09-15T02:42:31.774Z,100.00
2022-09-15T02:44:59.415Z,100.00
2022-09-15T02:47:28.146Z,100.00
2022-09-15T02:49:55.548Z,100.00
2022-09-15T02:52:22.575Z,100.00
2022-09-15T02:54:50.378Z,100.00
2022-09-15T02:57:17.183Z,100.00
2022-09-15T03:00:02.519Z,100.00
2022-09-15T03:02:30.016Z,100.00
2022-09-15T03:04:56.955Z,100.00
2022-09-15T03:07:24.844Z,100.00
2022-09-15T03:09:51.891Z,100.00
2022-09-15T03:12:18.679Z,100.00
2022-09-15T03:14:46.943Z,100.00
2022-09-15T03:17:13.991Z,100.00
2022-09-15T03:19:40.763Z,100.00
2022-09-15T03:22:09.343Z,100.00
2022-09-15T03:24:37.468Z,100.00
2022-09-15T03:27:05.178Z,100.00
2022-09-15T03:29:31.968Z,100.00
2022-09-15T03:31:59.053Z,100.00
2022-09-15T03:34:25.916Z,100.00
2022-09-15T03:36:52.699Z,100.00
2022-09-15T03:39:19.802Z,100.00
2022-09-15T03:41:46.607Z,100.00
2022-09-15T03:44:13.505Z,100.00
2022-09-15T03:46:40.527Z,100.00
2022-09-15T03:49:07.309Z,100.00
2022-09-15T03:51:34.108Z,100.00
2022-09-15T03:54:01.161Z,100.00
2022-09-15T03:56:37.054Z,100.00
2022-09-15T03:59:08.159Z,100.00
2022-09-15T04:01:35.421Z,100.00
2022-09-15T04:04:02.708Z,100.00
2022-09-15T04:06:32.275Z,100.00
2022-09-15T04:09:02.160Z,100.00
2022-09-15T04:11:32.191Z,100.00
2022-09-15T04:14:02.273Z,100.00
2022-09-15T04:16:32.308Z,100.00
2022-09-15T04:19:02.224Z,100.00
2022-09-15T04:21:32.244Z,100.00
2022-09-15T04:24:04.590Z,100.00
2022-09-15T04:26:33.832Z,100.00
2022-09-15T04:29:05.155Z,100.00
2022-09-15T04:31:33.154Z,100.00
2022-09-15T04:34:03.203Z,100.00
2022-09-15T04:36:32.925Z,100.00
2022-09-15T04:39:02.799Z,100.00
2022-09-15T04:41:33.608Z,100.00
2022-09-15T04:44:00.975Z,100.00
2022-09-15T04:46:29.877Z,100.00
2022-09-15T04:48:56.904Z,100.00
2022-09-15T04:51:24.374Z,100.00
2022-09-15T04:53:51.877Z,100.00
2022-09-15T04:56:23.904Z,100.00
2022-09-15T04:59:00.946Z,100.00
2022-09-15T05:01:32.235Z,100.00
2022-09-15T05:04:05.933Z,100.00
2022-09-15T05:06:36.544Z,100.00
2022-09-15T05:09:10.271Z,100.00
2022-09-15T05:11:37.716Z,100.00
2022-09-15T05:14:04.848Z,100.00
2022-09-15T05:16:31.947Z,100.00
2022-09-15T05:19:00.518Z,100.00
2022-09-15T05:21:30.284Z,100.00
2022-09-15T05:23:57.259Z,100.00
2022-09-15T05:26:26.575Z,100.00
2022-09-15T05:28:54.019Z,100.00
2022-09-15T05:31:21.891Z,100.00
2022-09-15T05:33:50.256Z,100.00
2022-09-15T05:36:20.154Z,100.00
2022-09-15T05:38:47.211Z,100.00
2022-09-15T05:41:16.936Z,100.00
2022-09-15T05:43:45.694Z,100.00
2022-09-15T05:46:13.037Z,100.00
2022-09-15T05:48:39.997Z,100.00
2022-09-15T05:51:07.784Z,100.00
2022-09-15T05:53:35.491Z,100.00
2022-09-15T05:56:21.535Z,100.00
2022-09-15T05:58:49.152Z,100.00
2022-09-15T06:01:24.256Z,100.00
2022-09-15T06:03:51.428Z,97.27
2022-09-15T06:06:18.383Z,95.32
2022-09-15T06:08:50.065Z,93.37
2022-09-15T06:11:22.552Z,92.20
2022-09-15T06:13:49.930Z,89.42
2022-09-15T06:16:22.385Z,86.62
2022-09-15T06:18:50.596Z,84.46
2022-09-15T06:21:19.520Z,84.57
2022-09-15T06:23:50.653Z,86.01
2022-09-15T06:26:18.908Z,86.80
2022-09-15T06:28:53.743Z,88.63
2022-09-15T06:31:21.125Z,89.30
2022-09-15T06:33:51.243Z,87.95
2022-09-15T06:36:19.473Z,88.47
2022-09-15T06:38:47.068Z,86.40
2022-09-15T06:41:14.452Z,86.34
2022-09-15T06:43:41.312Z,86.24
2022-09-15T06:46:12.002Z,84.99
2022-09-15T06:48:40.003Z,84.59
2022-09-15T06:51:08.632Z,85.21
2022-09-15T06:53:38.074Z,84.76
2022-09-15T06:56:06.967Z,84.98
2022-09-15T06:58:39.016Z,83.13
2022-09-15T07:01:11.428Z,83.15
2022-09-15T07:03:42.726Z,83.91
2022-09-15T07:06:12.074Z,85.41
2022-09-15T07:08:39.749Z,86.30
2022-09-15T07:11:07.680Z,86.65
2022-09-15T07:13:34.802Z,87.34
2022-09-15T07:16:03.981Z,88.24
2022-09-15T07:18:31.027Z,88.68
2022-09-15T07:21:03.154Z,88.86
2022-09-15T07:23:30.369Z,84.16
2022-09-15T07:26:05.575Z,79.84
2022-09-15T07:28:33.093Z,75.82
2022-09-15T07:31:00.146Z,74.76
2022-09-15T07:33:26.958Z,73.09
2022-09-15T07:35:54.010Z,72.70
2022-09-15T07:38:20.772Z,71.97
2022-09-15T07:40:49.089Z,72.44
2022-09-15T07:43:16.155Z,72.08
2022-09-15T07:45:43.003Z,72.59
2022-09-15T07:48:09.809Z,72.13
2022-09-15T07:50:36.915Z,72.14
2022-09-15T07:53:03.917Z,72.00
2022-09-15T07:55:30.709Z,70.28
2022-09-15T07:57:59.334Z,70.58
2022-09-15T08:00:26.653Z,69.25
2022-09-15T08:02:54.612Z,67.16
2022-09-15T08:05:22.262Z,66.00
2022-09-15T08:07:49.161Z,63.88
2022-09-15T08:10:16.312Z,60.55
2022-09-15T08:12:43.102Z,58.61
2022-09-15T08:15:10.420Z,56.94
2022-09-15T08:17:37.631Z,55.52
2022-09-15T08:20:04.815Z,55.05
2022-09-15T08:22:31.682Z,54.44
2022-09-15T08:24:58.760Z,53.43
2022-09-15T08:27:25.561Z,52.25
2022-09-15T08:29:52.419Z,52.75
2022-09-15T08:32:19.975Z,52.79
2022-09-15T08:34:46.747Z,53.10
2022-09-15T08:37:13.504Z,53.07
2022-09-15T08:39:41.407Z,50.90
2022-09-15T08:42:14.889Z,50.43
2022-09-15T08:44:57.637Z,50.81
2022-09-15T08:47:28.384Z,51.35
2022-09-15T08:50:27.396Z,50.66
2022-09-15T08:53:00.767Z,49.13
2022-09-15T08:55:53.341Z,48.54
2022-09-15T08:58:25.486Z,46.70
2022-09-15T09:01:03.410Z,45.69
2022-09-15T09:03:33.084Z,43.40
2022-09-15T09:06:03.100Z,44.90
2022-09-15T09:08:56.039Z,43.36
2022-09-15T09:11:43.829Z,42.31
2022-09-15T09:14:31.676Z,41.63
2022-09-15T09:17:22.008Z,39.68
2022-09-15T09:20:14.424Z,41.35
2022-09-15T09:22:43.489Z,40.23
2022-09-15T09:25:26.545Z,39.38
2022-09-15T09:27:55.465Z,44.45
2022-09-15T09:30:23.650Z,45.59
2022-09-15T09:33:13.100Z,44.17
2022-09-15T09:35:45.455Z,43.93
2022-09-15T09:38:17.367Z,44.08
2022-09-15T09:40:44.627Z,41.16
2022-09-15T09:43:11.496Z,38.28
2022-09-15T09:45:38.364Z,40.04
2022-09-15T09:48:19.293Z,42.00
2022-09-15T09:50:46.645Z,43.20
2022-09-15T09:53:20.374Z,43.01
2022-09-15T09:55:47.400Z,42.86
2022-09-15T09:58:23.342Z,42.79
2022-09-15T10:00:51.579Z,42.83
2022-09-15T10:03:22.460Z,42.20
2022-09-15T10:06:07.900Z,43.29
2022-09-15T10:08:36.356Z,43.56
2022-09-15T10:11:07.334Z,43.33
2022-09-15T10:13:35.419Z,43.53
2022-09-15T10:16:03.591Z,42.20
2022-09-15T10:18:34.400Z,40.62
2022-09-15T10:21:03.833Z,42.00
2022-09-15T10:23:32.479Z,41.39
2022-09-15T10:26:17.795Z,42.09
2022-09-15T10:28:45.473Z,41.59
2022-09-15T10:31:16.941Z,41.88
2022-09-15T10:33:47.738Z,42.57
2022-09-15T10:36:21.507Z,41.74
2022-09-15T10:38:49.885Z,42.01
2022-09-15T10:41:34.965Z,43.05
2022-09-15T10:44:33.045Z,44.20
2022-09-15T10:47:20.112Z,44.63
2022-09-15T10:49:50.736Z,45.00
2022-09-15T10:52:47.876Z,45.87
2022-09-15T10:55:52.765Z,48.97
2022-09-15T10:58:49.273Z,49.98
2022-09-15T11:01:22.247Z,51.11
2022-09-15T11:04:11.269Z,52.37
2022-09-15T11:07:02.259Z,52.25
2022-09-15T11:09:43.753Z,52.18
2022-09-15T11:12:29.226Z,52.02
2022-09-15T11:15:17.915Z,51.93
2022-09-15T11:17:58.384Z,52.32
2022-09-15T11:20:31.313Z,52.40
2022-09-15T11:23:18.020Z,53.55
2022-09-15T11:25:52.992Z,54.51
2022-09-15T11:28:23.551Z,55.51
2022-09-15T11:30:56.040Z,55.60
2022-09-15T11:33:32.296Z,56.38
2022-09-15T11:36:09.987Z,57.65
2022-09-15T11:39:05.063Z,58.10
2022-09-15T11:41:41.647Z,58.05
2022-09-15T11:44:41.368Z,58.55
2022-09-15T11:47:21.356Z,57.09
2022-09-15T11:49:56.163Z,55.83
2022-09-15T11:52:51.180Z,55.70
2022-09-15T11:55:49.252Z,54.79
2022-09-15T11:58:34.099Z,53.59
2022-09-15T12:01:10.523Z,53.44
2022-09-15T12:04:01.696Z,52.38
2022-09-15T12:06:45.409Z,51.48
2022-09-15T12:09:17.148Z,51.58
2022-09-15T12:11:46.525Z,51.07
2022-09-15T12:14:39.501Z,51.26
2022-09-15T12:17:09.681Z,51.14
2022-09-15T12:19:39.414Z,50.90
2022-09-15T12:22:30.342Z,51.07
2022-09-15T12:25:13.774Z,51.74
2022-09-15T12:27:40.733Z,51.78
2022-09-15T12:30:40.704Z,53.62
2022-09-15T12:33:42.450Z,53.44
2022-09-15T12:36:37.810Z,54.10
2022-09-15T12:39:51.194Z,54.47
2022-09-15T12:42:33.436Z,53.26
2022-09-15T12:45:02.357Z,53.62
2022-09-15T12:47:49.088Z,54.84
2022-09-15T12:50:15.712Z,55.54
2022-09-15T12:52:49.207Z,55.64
2022-09-15T12:55:22.541Z,55.80
2022-09-15T12:57:52.424Z,56.65
2022-09-15T13:00:30.621Z,55.55
2022-09-15T13:02:58.145Z,57.72
2022-09-15T13:05:43.812Z,59.45
2022-09-15T13:08:36.111Z,60.79
2022-09-15T13:11:15.250Z,61.95
2022-09-15T13:13:51.505Z,65.85
2022-09-15T13:16:25.295Z,66.98
2022-09-15T13:19:04.303Z,67.58
2022-09-15T13:21:35.757Z,66.65
2022-09-15T13:24:05.344Z,65.68
2022-09-15T13:26:35.957Z,64.24
2022-09-15T13:29:07.085Z,64.01
2022-09-15T13:31:41.324Z,64.14
2022-09-15T13:40:27.086Z,66.01
2022-09-15T13:43:22.712Z,68.52
2022-09-15T13:45:54.961Z,70.28
2022-09-15T13:48:47.408Z,69.64
2022-09-15T13:51:25.423Z,70.07
2022-09-15T13:54:02.404Z,69.68
2022-09-15T13:56:41.220Z,69.98
2022-09-15T13:59:18.959Z,70.25
2022-09-15T14:01:46.360Z,70.33
2022-09-15T14:04:19.208Z,69.53
2022-09-15T14:06:49.388Z,69.51
2022-09-15T14:09:18.154Z,69.61
2022-09-15T14:11:49.039Z,68.28
2022-09-15T14:14:34.909Z,68.73
2022-09-15T14:17:01.933Z,68.85
2022-09-15T14:19:33.408Z,69.72
2022-09-15T14:22:27.251Z,72.74
2022-09-15T14:24:56.277Z,74.62
2022-09-15T14:27:32.279Z,76.23
2022-09-15T14:30:04.292Z,77.49
2022-09-15T14:32:35.697Z,78.04
2022-09-15T14:35:05.534Z,80.90
2022-09-15T14:37:32.604Z,84.57
2022-09-15T14:40:01.587Z,87.42
2022-09-15T14:42:50.623Z,90.23
2022-09-15T14:48:17.623Z,97.78
2022-09-15T14:50:45.710Z,100.00
2022-09-15T14:57:20.506Z,100.00
2022-09-15T14:59:52.446Z,100.00
2022-09-15T15:02:22.148Z,100.00
2022-09-15T15:04:58.682Z,100.00
2022-09-15T15:07:28.698Z,100.00
2022-09-15T15:10:07.750Z,100.00
2022-09-15T15:12:37.360Z,100.00
2022-09-15T15:15:05.139Z,100.00
2022-09-15T15:17:40.011Z,100.00
2022-09-15T15:20:09.933Z,100.00
2022-09-15T15:22:37.803Z,100.00
2022-09-15T15:25:24.491Z,100.00
2022-09-15T15:27:54.067Z,100.00
2022-09-15T15:30:33.976Z,100.00
2022-09-15T15:33:21.037Z,100.00
2022-09-15T15:36:09.033Z,100.00
2022-09-15T15:38:54.815Z,100.00
2022-09-15T15:41:33.212Z,100.00
2022-09-15T15:44:09.749Z,100.00
2022-09-15T15:46:59.096Z,100.00
2022-09-15T15:49:29.271Z,100.00
2022-09-15T15:51:57.633Z,100.00
2022-09-15T15:54:25.122Z,100.00
2022-09-15T15:56:53.008Z,100.00
2022-09-15T15:59:20.040Z,100.00
2022-09-15T16:01:50.914Z,100.00
2022-09-15T16:04:18.036Z,100.00
2022-09-15T16:06:45.186Z,100.00
2022-09-15T16:09:13.591Z,100.00
2022-09-15T16:11:42.004Z,100.00
2022-09-15T16:14:12.159Z,100.00
2022-09-15T16:16:39.001Z,100.00
2022-09-15T16:19:06.141Z,100.00
2022-09-15T16:21:40.004Z,100.00
2022-09-15T16:24:12.194Z,100.00
2022-09-15T16:26:39.399Z,100.00
2022-09-15T16:29:06.400Z,100.00
2022-09-15T16:31:36.317Z,100.00
2022-09-15T16:34:06.125Z,100.00
2022-09-15T16:36:36.634Z,100.00
2022-09-15T16:39:06.869Z,100.00
2022-09-15T16:41:39.277Z,100.00
2022-09-15T16:44:15.901Z,100.00
2022-09-15T16:46:43.015Z,100.00
2022-09-15T16:49:09.820Z,100.00
2022-09-15T16:51:36.616Z,100.00
2022-09-15T16:54:03.770Z,100.00
2022-09-15T16:56:34.013Z,100.00
2022-09-15T16:59:03.807Z,100.00
2022-09-15T17:01:34.086Z,100.00
2022-09-15T17:04:01.875Z,100.00
2022-09-15T17:06:28.859Z,100.00
2022-09-15T17:08:57.081Z,100.00
2022-09-15T17:11:25.407Z,100.00
2022-09-15T17:13:52.563Z,100.00
2022-09-15T17:16:19.998Z,100.00
2022-09-15T17:18:46.941Z,100.00
2022-09-15T17:21:16.060Z,100.00
2022-09-15T17:23:45.405Z,100.00
2022-09-15T17:26:19.460Z,100.00
2022-09-15T17:28:46.923Z,100.00
2022-09-15T17:31:16.768Z,100.00
2022-09-15T17:33:44.664Z,100.00
2022-09-15T17:36:12.044Z,100.00
2022-09-15T17:38:41.018Z,100.00
2022-09-15T17:41:13.726Z,100.00
2022-09-15T17:43:40.799Z,100.00
2022-09-15T17:46:08.786Z,100.00
2022-09-15T17:48:38.487Z,100.00
2022-09-15T17:51:06.858Z,100.00
2022-09-15T17:53:33.621Z,100.00
2022-09-15T17:56:00.388Z,100.00
2022-09-15T17:58:29.799Z,100.00
2022-09-15T18:00:57.176Z,100.00
2022-09-15T18:03:27.706Z,100.00
2022-09-15T18:05:55.396Z,100.00
2022-09-15T18:08:22.440Z,100.00
2022-09-15T18:10:49.559Z,100.00
2022-09-15T18:13:19.567Z,100.00
2022-09-15T18:15:46.771Z,100.00
2022-09-15T18:18:16.215Z,100.00
2022-09-15T18:20:43.227Z,100.00
2022-09-15T18:23:15.108Z,100.00
2022-09-15T18:25:42.568Z,100.00
2022-09-15T18:28:10.009Z,100.00
2022-09-15T18:30:42.522Z,100.00
2022-09-15T18:33:16.693Z,100.00
2022-09-15T18:35:44.143Z,100.00
2022-09-15T18:38:11.902Z,100.00
2022-09-15T18:40:38.837Z,100.00
2022-09-15T18:43:05.650Z,100.00
2022-09-15T18:45:32.656Z,100.00
2022-09-15T18:47:59.457Z,100.00
2022-09-15T18:50:27.496Z,100.00
2022-09-15T18:52:54.595Z,100.00
2022-09-15T18:55:22.202Z,100.00
2022-09-15T18:57:49.293Z,100.00
2022-09-15T19:00:19.302Z,100.00
2022-09-15T19:02:47.119Z,100.00
2022-09-15T19:05:17.664Z,100.00
2022-09-15T19:07:45.501Z,100.00
2022-09-15T19:10:13.992Z,100.00
2022-09-15T19:12:40.950Z,100.00
2022-09-15T19:15:11.917Z,100.00
2022-09-15T19:17:39.456Z,100.00
2022-09-15T19:20:08.239Z,100.00
2022-09-15T19:22:36.086Z,100.00
2022-09-15T19:25:03.831Z,100.00
2022-09-15T19:27:30.603Z,100.00
2022-09-15T19:29:57.711Z,100.00
2022-09-15T19:32:24.586Z,100.00
2022-09-15T19:34:51.393Z,100.00
2022-09-15T19:37:20.345Z,100.00
2022-09-15T19:39:48.409Z,100.00
2022-09-15T19:44:49.317Z,100.00
2022-09-15T19:47:16.231Z,100.00
2022-09-15T19:49:43.017Z,100.00
2022-09-15T19:52:10.150Z,100.00
2022-09-15T19:54:36.962Z,100.00
2022-09-15T19:57:04.032Z,100.00
2022-09-15T19:59:32.028Z,100.00
2022-09-15T20:01:59.731Z,100.00
2022-09-15T20:04:27.796Z,100.00
2022-09-15T20:06:54.693Z,100.00
2022-09-15T20:09:21.635Z,100.00
2022-09-15T20:11:48.914Z,100.00
2022-09-15T20:14:15.943Z,100.00
2022-09-15T20:16:43.124Z,100.00
2022-09-15T20:19:10.463Z,100.00
2022-09-15T20:21:54.016Z,100.00
2022-09-15T20:24:21.659Z,100.00
2022-09-15T20:26:48.744Z,100.00
2022-09-15T20:29:15.983Z,100.00
2022-09-15T20:31:43.467Z,100.00
2022-09-15T20:34:10.370Z,100.00
2022-09-15T20:36:38.772Z,100.00
2022-09-15T20:39:10.333Z,100.00
2022-09-15T20:41:37.678Z,100.00
2022-09-15T20:44:10.302Z,100.00
2022-09-15T20:46:37.429Z,100.00
2022-09-15T20:49:04.737Z,100.00
2022-09-15T20:51:33.482Z,100.00
2022-09-15T20:54:04.829Z,100.00
2022-09-15T20:56:35.531Z,100.00
2022-09-15T20:59:06.391Z,100.00
2022-09-15T21:01:37.482Z,100.00
2022-09-15T21:04:05.634Z,100.00
2022-09-15T21:06:35.875Z,100.00
2022-09-15T21:09:05.890Z,100.00
2022-09-15T21:11:35.984Z,100.00
2022-09-15T21:14:05.764Z,100.00
2022-09-15T21:16:35.762Z,100.00
2022-09-15T21:19:02.699Z,100.00
2022-09-15T21:21:34.642Z,100.00
2022-09-15T21:24:07.479Z,100.00
2022-09-15T21:26:58.058Z,100.00
2022-09-15T21:29:25.528Z,100.00
2022-09-15T21:31:52.736Z,100.00
2022-09-15T21:34:20.084Z,100.00
2022-09-15T21:36:47.135Z,100.00
2022-09-15T21:39:14.460Z,100.00
2022-09-15T21:41:41.444Z,100.00
2022-09-15T21:44:09.292Z,100.00
2022-09-15T21:46:36.060Z,100.00
2022-09-15T21:49:02.930Z,100.00
2022-09-15T21:51:33.636Z,100.00
2022-09-15T21:54:03.207Z,100.00
2022-09-15T21:56:32.544Z,100.00
2022-09-15T21:58:59.518Z,100.00
2022-09-15T22:01:29.021Z,100.00
2022-09-15T22:03:56.985Z,100.00
2022-09-15T22:06:33.186Z,100.00
2022-09-15T22:09:04.252Z,100.00
2022-09-15T22:11:34.400Z,100.00
2022-09-15T22:14:07.897Z,100.00
2022-09-15T22:16:39.531Z,100.00
2022-09-15T22:19:07.474Z,100.00
2022-09-15T22:21:36.748Z,100.00
2022-09-15T22:24:07.126Z,100.00
2022-09-15T22:26:36.842Z,100.00
2022-09-15T22:29:06.769Z,100.00
2022-09-15T22:31:37.357Z,100.00
2022-09-15T22:34:07.612Z,100.00
2022-09-15T22:36:37.460Z,100.00
2022-09-15T22:39:05.643Z,100.00
2022-09-15T22:41:37.497Z,100.00
2022-09-15T22:44:05.575Z,100.00
2022-09-15T22:46:35.464Z,100.00
2022-09-15T22:49:05.067Z,100.00
2022-09-15T22:51:32.129Z,100.00
2022-09-15T22:53:59.288Z,100.00
2022-09-15T22:56:26.738Z,100.00
2022-09-15T22:58:54.647Z,100.00
2022-09-15T23:01:26.917Z,100.00
2022-09-15T23:03:58.834Z,100.00
2022-09-15T23:06:27.687Z,100.00
2022-09-15T23:08:56.597Z,100.00
2022-09-15T23:11:24.515Z,100.00
2022-09-15T23:13:52.369Z,100.00
2022-09-15T23:16:19.423Z,100.00
2022-09-15T23:18:46.539Z,100.00
2022-09-15T23:21:14.006Z,100.00
2022-09-15T23:23:43.104Z,100.00
2022-09-15T23:26:11.685Z,100.00
2022-09-15T23:28:41.574Z,100.00
2022-09-15T23:31:10.705Z,100.00
2022-09-15T23:33:37.693Z,100.00
2022-09-15T23:36:07.184Z,100.00
2022-09-15T23:38:38.506Z,100.00
2022-09-15T23:41:06.153Z,100.00
2022-09-15T23:43:33.283Z,100.00
2022-09-15T23:46:00.680Z,100.00
2022-09-15T23:48:27.870Z,100.00
2022-09-15T23:50:55.060Z,100.00
2022-09-15T23:53:21.844Z,100.00
2022-09-15T23:55:48.981Z,100.00
2022-09-15T23:58:16.214Z,100.00
