createdAt,value
2022-10-10T00:01:36.924Z,20.80
2022-10-10T00:04:06.350Z,21.80
2022-10-10T00:06:35.344Z,21.70
2022-10-10T00:09:05.673Z,21.20
2022-10-10T00:11:34.879Z,20.80
2022-10-10T00:14:03.599Z,21.80
2022-10-10T00:16:32.294Z,22.10
2022-10-10T00:19:01.087Z,22.00
2022-10-10T00:21:31.276Z,21.10
2022-10-10T00:24:00.513Z,21.50
2022-10-10T00:26:29.482Z,21.00
2022-10-10T00:28:58.273Z,21.40
2022-10-10T00:31:27.494Z,20.70
2022-10-10T00:33:56.157Z,21.70
2022-10-10T00:36:24.784Z,22.40
2022-10-10T00:38:53.484Z,22.00
2022-10-10T00:41:23.486Z,22.60
2022-10-10T00:44:03.502Z,22.10
2022-10-10T00:46:32.235Z,21.60
2022-10-10T00:49:02.111Z,22.20
2022-10-10T00:51:31.205Z,21.90
2022-10-10T00:54:03.974Z,22.50
2022-10-10T00:56:37.437Z,22.00
2022-10-10T00:59:10.507Z,21.50
2022-10-10T01:01:40.724Z,21.70
2022-10-10T01:04:31.081Z,20.80
2022-10-10T01:07:01.598Z,20.50
2022-10-10T01:09:31.046Z,20.70
2022-10-10T01:12:12.100Z,20.40
2022-10-10T01:14:47.596Z,20.20
2022-10-10T01:17:28.620Z,20.20
2022-10-10T01:20:29.611Z,19.60
2022-10-10T01:23:23.554Z,19.70
2022-10-10T01:26:08.221Z,20.50
2022-10-10T01:28:43.671Z,21.40
2022-10-10T01:31:15.977Z,20.60
2022-10-10T01:33:54.817Z,20.40
2022-10-10T01:36:32.281Z,21.50
2022-10-10T01:39:07.446Z,21.60
2022-10-10T01:41:43.018Z,21.50
2022-10-10T01:44:11.711Z,22.00
2022-10-10T01:46:40.710Z,22.00
2022-10-10T01:49:09.537Z,20.30
2022-10-10T01:51:53.612Z,20.80
2022-10-10T01:54:34.739Z,21.00
2022-10-10T01:57:19.219Z,20.10
2022-10-10T01:59:57.350Z,20.10
2022-10-10T02:02:36.076Z,21.00
2022-10-10T02:05:12.474Z,20.50
2022-10-10T02:07:47.990Z,21.70
2022-10-10T02:10:21.811Z,21.10
2022-10-10T02:12:51.582Z,20.70
2022-10-10T02:15:24.875Z,20.70
2022-10-10T02:17:56.116Z,20.30
2022-10-10T02:20:27.664Z,21.20
2022-10-10T02:22:56.681Z,21.90
2022-10-10T02:25:31.583Z,22.10
2022-10-10T02:28:10.860Z,21.40
2022-10-10T02:30:44.543Z,21.60
2022-10-10T02:33:19.385Z,21.30
2022-10-10T02:35:50.920Z,21.40
2022-10-10T02:38:20.512Z,21.10
2022-10-10T02:40:50.263Z,21.90
2022-10-10T02:43:20.107Z,22.00
2022-10-10T02:45:48.958Z,22.40
2022-10-10T02:48:17.830Z,23.20
2022-10-10T02:50:46.725Z,23.90
2022-10-10T02:53:15.415Z,22.80
2022-10-10T02:55:44.482Z,23.70
2022-10-10T02:58:13.630Z,22.60
2022-10-10T03:00:42.637Z,20.80
2022-10-10T03:03:11.394Z,20.20
2022-10-10T03:05:40.159Z,21.40
2022-10-10T03:08:11.702Z,21.40
2022-10-10T03:10:41.218Z,20.50
2022-10-10T03:13:09.964Z,21.70
2022-10-10T03:15:38.740Z,20.40
2022-10-10T03:18:07.421Z,21.10
2022-10-10T03:20:36.266Z,21.10
2022-10-10T03:23:05.027Z,20.40
2022-10-10T03:25:34.360Z,18.40
2022-10-10T03:28:03.161Z,19.00
2022-10-10T03:30:31.984Z,19.70
2022-10-10T03:33:00.685Z,19.50
2022-10-10T03:35:29.507Z,19.50
2022-10-10T03:37:58.974Z,20.20
2022-10-10T03:40:28.951Z,20.50
2022-10-10T03:42:57.891Z,20.50
2022-10-10T03:45:26.864Z,19.80
2022-10-10T03:47:55.549Z,20.20
2022-10-10T03:50:24.267Z,19.90
2022-10-10T03:52:53.170Z,19.70
2022-10-10T03:55:22.219Z,19.50
2022-10-10T03:57:51.049Z,19.50
2022-10-10T04:00:20.099Z,19.30
2022-10-10T04:02:48.972Z,19.30
2022-10-10T04:05:18.061Z,19.00
2022-10-10T04:07:46.790Z,17.90
2022-10-10T04:10:15.600Z,19.10
2022-10-10T04:12:44.559Z,18.40
2022-10-10T04:15:13.238Z,18.40
2022-10-10T04:17:42.170Z,17.80
2022-10-10T04:20:11.149Z,18.20
2022-10-10T04:22:40.092Z,17.10
2022-10-10T04:25:10.097Z,17.30
2022-10-10T04:27:39.661Z,19.10
2022-10-10T04:30:10.793Z,18.00
2022-10-10T04:32:39.888Z,17.70
2022-10-10T04:35:10.143Z,17.00
2022-10-10T04:37:39.294Z,17.60
2022-10-10T04:40:10.558Z,17.50
2022-10-10T04:42:39.414Z,17.80
2022-10-10T04:45:10.136Z,16.50
2022-10-10T04:47:39.082Z,16.60
2022-10-10T04:50:09.286Z,17.00
2022-10-10T04:52:38.379Z,17.10
2022-10-10T04:55:08.269Z,16.80
2022-10-10T04:57:37.276Z,16.40
2022-10-10T05:00:08.678Z,17.10
2022-10-10T05:02:37.736Z,17.60
2022-10-10T05:05:08.894Z,16.50
2022-10-10T05:07:38.085Z,16.50
2022-10-10T05:10:09.227Z,16.70
2022-10-10T05:12:38.322Z,16.40
2022-10-10T05:15:08.789Z,16.50
2022-10-10T05:17:37.691Z,17.20
2022-10-10T05:20:08.647Z,16.90
2022-10-10T05:22:37.956Z,16.20
2022-10-10T05:25:08.825Z,16.40
2022-10-10T05:27:37.593Z,17.30
2022-10-10T05:30:08.554Z,16.30
2022-10-10T05:32:37.410Z,16.10
2022-10-10T05:35:08.559Z,17.20
2022-10-10T05:37:38.198Z,16.20
2022-10-10T05:40:09.303Z,16.40
2022-10-10T05:42:38.294Z,16.30
2022-10-10T05:45:08.977Z,16.10
2022-10-10T05:47:37.984Z,17.50
2022-10-10T05:50:17.343Z,16.30
2022-10-10T05:52:46.120Z,15.00
2022-10-10T05:55:15.060Z,15.00
2022-10-10T05:57:44.069Z,15.40
2022-10-10T06:00:14.738Z,15.20
2022-10-10T06:02:43.626Z,15.30
2022-10-10T06:05:12.883Z,15.40
2022-10-10T06:08:03.424Z,15.40
2022-10-10T06:10:33.556Z,14.80
2022-10-10T06:13:02.466Z,14.20
2022-10-10T06:15:31.614Z,14.10
2022-10-10T06:18:00.595Z,13.50
2022-10-10T06:20:29.426Z,13.10
2022-10-10T06:22:58.645Z,13.00
2022-10-10T06:25:40.083Z,11.90
2022-10-10T06:28:10.005Z,12.30
2022-10-10T06:30:42.050Z,12.00
2022-10-10T06:33:12.728Z,12.00
2022-10-10T06:35:43.079Z,12.30
2022-10-10T06:38:12.330Z,11.80
2022-10-10T06:40:42.385Z,12.20
2022-10-10T06:43:13.393Z,12.90
2022-10-10T06:45:43.768Z,12.20
2022-10-10T06:48:15.059Z,12.30
2022-10-10T06:50:44.074Z,12.90
2022-10-10T06:53:13.246Z,12.20
2022-10-10T06:55:47.459Z,12.30
2022-10-10T06:58:16.219Z,11.80
2022-10-10T07:00:50.819Z,12.30
2022-10-10T07:03:20.001Z,12.70
2022-10-10T07:05:53.635Z,12.60
2022-10-10T07:08:22.728Z,12.70
2022-10-10T07:10:51.880Z,12.60
2022-10-10T07:13:21.158Z,13.20
2022-10-10T07:15:50.223Z,12.20
2022-10-10T07:18:19.914Z,12.10
2022-10-10T07:20:49.583Z,13.00
2022-10-10T07:23:18.376Z,11.90
2022-10-10T07:25:47.300Z,11.80
2022-10-10T07:28:16.377Z,11.70
2022-10-10T07:30:46.362Z,11.90
2022-10-10T07:33:16.024Z,11.60
2022-10-10T07:35:53.931Z,11.40
2022-10-10T07:38:23.421Z,11.40
2022-10-10T07:40:52.630Z,11.50
2022-10-10T07:43:21.525Z,11.80
2022-10-10T07:45:51.979Z,11.80
2022-10-10T07:48:21.060Z,12.20
2022-10-10T07:50:49.861Z,11.50
2022-10-10T07:53:18.987Z,12.20
2022-10-10T07:55:47.872Z,11.80
2022-10-10T07:58:17.018Z,11.50
2022-10-10T08:00:45.846Z,11.60
2022-10-10T08:03:16.066Z,11.30
2022-10-10T08:05:46.490Z,11.40
2022-10-10T08:08:17.611Z,11.20
2022-10-10T08:10:46.299Z,11.50
2022-10-10T08:13:15.030Z,10.20
2022-10-10T08:15:43.843Z,10.60
2022-10-10T08:18:12.493Z,9.90
2022-10-10T08:20:41.269Z,10.30
2022-10-10T08:23:10.011Z,9.60
2022-10-10T08:25:38.818Z,9.90
2022-10-10T08:28:07.609Z,10.30
2022-10-10T08:30:41.318Z,9.70
2022-10-10T08:33:10.162Z,10.10
2022-10-10T08:35:39.568Z,9.40
2022-10-10T08:38:08.762Z,9.50
2022-10-10T08:40:45.253Z,10.20
2022-10-10T08:43:21.902Z,10.30
2022-10-10T08:45:52.929Z,10.10
2022-10-10T08:48:26.847Z,9.80
2022-10-10T08:50:59.843Z,9.60
2022-10-10T08:53:32.001Z,8.80
2022-10-10T08:56:01.490Z,9.10
2022-10-10T08:58:33.975Z,8.80
2022-10-10T09:01:11.199Z,9.60
2022-10-10T09:03:46.252Z,8.80
2022-10-10T09:06:40.800Z,8.50
2022-10-10T09:09:19.745Z,7.40
2022-10-10T09:11:59.736Z,7.40
2022-10-10T09:14:37.616Z,7.40
2022-10-10T09:17:17.018Z,6.40
2022-10-10T09:19:57.788Z,6.20
2022-10-10T09:22:33.136Z,5.50
2022-10-10T09:25:06.569Z,5.90
2022-10-10T09:27:41.802Z,6.10
2022-10-10T09:30:17.974Z,5.80
2022-10-10T09:32:52.420Z,5.10
2022-10-10T09:35:24.478Z,4.90
2022-10-10T09:37:57.653Z,5.20
2022-10-10T09:40:29.813Z,5.50
2022-10-10T09:42:59.116Z,5.30
2022-10-10T09:45:34.486Z,5.80
2022-10-10T09:48:03.622Z,5.40
2022-10-10T09:50:32.291Z,5.70
2022-10-10T09:53:01.136Z,4.80
2022-10-10T09:55:34.120Z,5.30
2022-10-10T09:58:16.531Z,5.60
2022-10-10T10:00:45.141Z,5.20
2022-10-10T10:03:16.725Z,4.90
2022-10-10T10:05:53.878Z,4.80
2022-10-10T10:08:26.507Z,4.70
2022-10-10T10:10:58.421Z,4.50
2022-10-10T10:13:30.816Z,4.30
2022-10-10T10:16:03.601Z,4.80
2022-10-10T10:18:40.074Z,3.80
2022-10-10T10:21:23.373Z,2.90
2022-10-10T10:23:55.530Z,3.40
2022-10-10T10:26:26.787Z,2.90
2022-10-10T10:28:57.448Z,2.80
2022-10-10T10:31:45.578Z,3.30
2022-10-10T10:34:39.892Z,3.30
2022-10-10T10:37:17.862Z,2.90
2022-10-10T10:39:55.307Z,2.90
2022-10-10T10:42:41.618Z,3.20
2022-10-10T10:45:17.056Z,2.90
2022-10-10T10:47:57.769Z,3.10
2022-10-10T10:50:44.094Z,2.70
2022-10-10T10:53:22.253Z,2.70
2022-10-10T10:56:03.892Z,2.80
2022-10-10T10:59:23.496Z,2.60
2022-10-10T11:01:56.058Z,2.60
2022-10-10T11:05:17.915Z,2.60
2022-10-10T11:07:47.723Z,2.90
2022-10-10T11:10:28.392Z,2.80
2022-10-10T11:13:10.378Z,2.40
2022-10-10T11:18:36.766Z,2.30
2022-10-10T11:21:10.674Z,2.30
2022-10-10T11:23:44.286Z,2.20
2022-10-10T11:26:21.944Z,2.50
2022-10-10T11:28:56.834Z,2.30
2022-10-10T11:31:32.190Z,2.50
2022-10-10T11:34:07.469Z,2.50
2022-10-10T11:36:41.322Z,2.40
2022-10-10T11:39:16.043Z,2.50
2022-10-10T11:41:51.549Z,2.20
2022-10-10T11:44:25.257Z,2.10
2022-10-10T11:47:00.081Z,2.20
2022-10-10T11:49:38.386Z,2.10
2022-10-10T11:52:33.467Z,2.40
2022-10-10T11:55:10.734Z,2.10
2022-10-10T11:57:46.237Z,2.30
2022-10-10T12:00:18.025Z,2.30
2022-10-10T12:02:49.351Z,2.30
2022-10-10T12:05:22.315Z,2.30
2022-10-10T12:08:04.672Z,2.20
2022-10-10T12:10:37.625Z,2.40
2022-10-10T12:13:24.755Z,2.50
2022-10-10T12:15:56.451Z,2.40
2022-10-10T12:18:29.488Z,2.50
2022-10-10T12:21:07.569Z,2.20
2022-10-10T12:23:37.363Z,2.40
2022-10-10T12:26:06.508Z,2.20
2022-10-10T12:28:56.748Z,2.20
2022-10-10T12:31:33.480Z,2.50
2022-10-10T12:34:16.981Z,2.50
2022-10-10T12:36:58.208Z,2.50
2022-10-10T12:39:38.654Z,2.40
2022-10-10T12:42:29.145Z,2.50
2022-10-10T12:44:58.536Z,2.40
2022-10-10T12:48:03.463Z,3.10
2022-10-10T12:50:27.364Z,2.70
2022-10-10T12:52:58.852Z,2.90
2022-10-10T12:55:31.667Z,2.60
2022-10-10T12:58:03.666Z,2.50
2022-10-10T13:00:41.282Z,2.60
2022-10-10T13:03:17.348Z,2.50
2022-10-10T13:05:48.792Z,2.70
2022-10-10T13:08:20.620Z,3.00
2022-10-10T13:11:06.451Z,3.30
2022-10-10T13:13:36.186Z,3.00
2022-10-10T13:16:11.607Z,3.10
2022-10-10T13:18:43.621Z,3.00
2022-10-10T13:21:14.961Z,2.90
2022-10-10T13:26:43.230Z,3.30
2022-10-10T13:29:23.955Z,2.70
2022-10-10T13:31:54.880Z,2.90
2022-10-10T13:34:27.438Z,3.10
2022-10-10T13:36:58.506Z,2.60
2022-10-10T13:39:28.938Z,2.60
2022-10-10T13:41:58.114Z,2.30
2022-10-10T13:44:33.925Z,2.90
2022-10-10T13:47:40.886Z,2.40
2022-10-10T13:50:20.483Z,2.30
2022-10-10T13:52:49.383Z,2.10
2022-10-10T13:55:24.811Z,2.30
2022-10-10T13:57:58.266Z,2.10
2022-10-10T14:00:32.416Z,2.00
2022-10-10T14:03:01.694Z,2.20
2022-10-10T14:05:32.109Z,2.30
2022-10-10T14:08:00.952Z,1.70
2022-10-10T14:10:35.341Z,2.60
2022-10-10T14:13:04.291Z,2.40
2022-10-10T14:15:43.183Z,2.00
2022-10-10T14:18:16.691Z,2.20
2022-10-10T14:20:46.256Z,1.90
2022-10-10T14:23:15.604Z,2.10
2022-10-10T14:25:46.569Z,2.30
2022-10-10T14:28:18.313Z,1.60
2022-10-10T14:30:47.424Z,2.00
2022-10-10T14:33:18.324Z,2.00
2022-10-10T14:35:49.370Z,2.00
2022-10-10T14:38:18.185Z,1.60
2022-10-10T14:40:49.590Z,2.10
2022-10-10T14:43:21.967Z,1.80
2022-10-10T14:45:52.466Z,1.90
2022-10-10T14:48:22.128Z,1.70
2022-10-10T14:50:51.324Z,1.50
2022-10-10T14:53:20.217Z,1.80
2022-10-10T14:55:52.550Z,1.90
2022-10-10T14:58:24.172Z,2.00
2022-10-10T15:00:53.809Z,1.60
2022-10-10T15:03:23.366Z,1.90
2022-10-10T15:05:52.341Z,2.10
2022-10-10T15:08:21.092Z,2.50
2022-10-10T15:10:49.805Z,2.30
2022-10-10T15:13:18.491Z,2.20
2022-10-10T15:15:48.090Z,2.00
2022-10-10T15:18:49.319Z,2.20
2022-10-10T15:21:10.479Z,2.30
2022-10-10T15:23:39.417Z,2.20
2022-10-10T15:26:08.170Z,2.40
2022-10-10T15:28:37.150Z,2.20
2022-10-10T15:31:07.162Z,2.40
2022-10-10T15:33:35.938Z,2.10
2022-10-10T15:36:09.399Z,1.90
2022-10-10T15:38:39.479Z,2.10
2022-10-10T15:41:09.901Z,2.20
2022-10-10T15:43:46.357Z,1.90
2022-10-10T15:46:15.046Z,2.60
2022-10-10T15:48:43.710Z,2.60
2022-10-10T15:51:12.710Z,2.30
2022-10-10T15:53:41.824Z,2.50
2022-10-10T15:56:16.719Z,2.50
2022-10-10T15:58:45.469Z,3.20
2022-10-10T16:01:16.698Z,2.60
2022-10-10T16:03:47.602Z,2.80
2022-10-10T16:06:19.573Z,3.10
2022-10-10T16:08:55.663Z,3.40
2022-10-10T16:11:33.132Z,3.40
2022-10-10T16:14:01.891Z,3.30
2022-10-10T16:16:31.331Z,3.90
2022-10-10T16:19:00.293Z,4.10
2022-10-10T16:21:29.281Z,4.00
2022-10-10T16:23:58.321Z,4.40
2022-10-10T16:26:30.142Z,4.70
2022-10-10T16:28:59.787Z,4.80
2022-10-10T16:31:29.513Z,4.70
2022-10-10T16:33:59.460Z,4.40
2022-10-10T16:36:30.276Z,4.70
2022-10-10T16:38:59.602Z,5.10
2022-10-10T16:41:47.063Z,4.90
2022-10-10T16:44:17.548Z,5.70
2022-10-10T16:46:46.488Z,5.00
2022-10-10T16:49:16.434Z,5.00
2022-10-10T16:51:45.736Z,5.40
2022-10-10T16:54:15.208Z,5.40
2022-10-10T16:56:44.099Z,5.10
2022-10-10T16:59:12.759Z,4.90
2022-10-10T17:01:44.894Z,5.40
2022-10-10T17:04:13.947Z,5.40
2022-10-10T17:06:42.820Z,5.10
2022-10-10T17:09:11.746Z,5.20
2022-10-10T17:11:41.110Z,5.60
2022-10-10T17:14:10.062Z,5.50
2022-10-10T17:19:28.325Z,5.40
2022-10-10T17:21:58.869Z,5.60
2022-10-10T17:24:27.709Z,5.30
2022-10-10T17:26:56.747Z,5.30
2022-10-10T17:29:25.846Z,5.50
2022-10-10T17:31:54.908Z,6.00
2022-10-10T17:34:24.128Z,6.30
2022-10-10T17:36:53.681Z,6.20
2022-10-10T17:39:22.410Z,5.60
2022-10-10T17:41:51.290Z,6.10
2022-10-10T17:44:20.194Z,6.30
2022-10-10T17:46:50.358Z,6.50
2022-10-10T17:49:19.620Z,6.70
2022-10-10T17:51:48.614Z,6.40
2022-10-10T17:54:17.756Z,6.80
2022-10-10T17:56:46.559Z,7.80
2022-10-10T17:59:15.689Z,7.10
2022-10-10T18:01:44.470Z,7.20
2022-10-10T18:04:15.401Z,7.30
2022-10-10T18:06:44.412Z,7.40
2022-10-10T18:09:13.260Z,7.90
2022-10-10T18:11:43.096Z,7.70
2022-10-10T18:14:12.009Z,8.40
2022-10-10T18:16:41.137Z,8.30
2022-10-10T18:19:10.762Z,8.40
2022-10-10T18:21:39.651Z,7.80
2022-10-10T18:24:09.738Z,8.30
2022-10-10T18:26:40.262Z,7.90
2022-10-10T18:29:09.213Z,8.30
2022-10-10T18:31:38.947Z,8.60
2022-10-10T18:34:08.427Z,7.60
2022-10-10T18:36:38.482Z,8.60
2022-10-10T18:39:11.155Z,8.10
2022-10-10T18:41:40.621Z,8.30
2022-10-10T18:44:12.829Z,8.50
2022-10-10T18:46:42.445Z,8.60
2022-10-10T18:49:13.937Z,8.40
2022-10-10T18:51:44.461Z,8.40
2022-10-10T18:54:15.416Z,8.70
2022-10-10T18:56:46.052Z,8.70
2022-10-10T18:59:16.800Z,9.50
2022-10-10T19:01:46.077Z,9.50
2022-10-10T19:04:16.408Z,9.20
2022-10-10T19:06:45.336Z,10.10
2022-10-10T19:09:17.160Z,9.90
2022-10-10T19:11:47.913Z,10.10
2022-10-10T19:14:18.198Z,9.90
2022-10-10T19:16:48.107Z,10.40
2022-10-10T19:19:19.580Z,10.40
2022-10-10T19:21:49.109Z,10.60
2022-10-10T19:24:20.418Z,11.40
2022-10-10T19:26:52.752Z,10.90
2022-10-10T19:29:21.643Z,10.80
2022-10-10T19:31:50.357Z,11.10
2022-10-10T19:34:19.114Z,10.80
2022-10-10T19:36:47.847Z,11.10
2022-10-10T19:39:16.578Z,10.40
2022-10-10T19:41:46.845Z,11.40
2022-10-10T19:44:15.527Z,11.20
2022-10-10T19:46:44.272Z,11.60
2022-10-10T19:49:13.047Z,10.70
2022-10-10T19:51:41.845Z,11.20
2022-10-10T19:54:10.668Z,10.80
2022-10-10T19:56:39.488Z,11.50
2022-10-10T19:59:08.605Z,11.50
2022-10-10T20:01:37.524Z,12.00
2022-10-10T20:04:06.678Z,12.60
2022-10-10T20:06:35.411Z,11.80
2022-10-10T20:09:08.361Z,12.20
2022-10-10T20:11:43.332Z,13.10
2022-10-10T20:14:11.978Z,11.60
2022-10-10T20:16:40.843Z,12.10
2022-10-10T20:19:09.530Z,13.00
2022-10-10T20:21:38.417Z,12.20
2022-10-10T20:24:09.927Z,12.90
2022-10-10T20:26:38.627Z,12.10
2022-10-10T20:29:08.169Z,12.70
2022-10-10T20:31:37.878Z,11.70
2022-10-10T20:34:07.334Z,12.40
2022-10-10T20:36:36.937Z,12.00
2022-10-10T20:39:08.878Z,12.90
2022-10-10T20:41:38.847Z,12.10
2022-10-10T20:44:10.386Z,13.50
2022-10-10T20:46:40.763Z,12.50
2022-10-10T20:49:13.871Z,12.80
2022-10-10T20:51:47.749Z,13.10
2022-10-10T20:54:18.043Z,13.50
2022-10-10T20:56:48.628Z,13.40
2022-10-10T20:59:18.112Z,13.20
2022-10-10T21:01:46.789Z,12.90
2022-10-10T21:04:15.733Z,12.80
2022-10-10T21:06:44.538Z,12.50
2022-10-10T21:09:14.742Z,13.40
2022-10-10T21:11:46.426Z,13.00
2022-10-10T21:14:17.727Z,12.90
2022-10-10T21:16:47.724Z,13.30
2022-10-10T21:19:16.845Z,11.90
2022-10-10T21:21:46.816Z,13.30
2022-10-10T21:24:15.667Z,12.80
2022-10-10T21:26:45.215Z,13.40
2022-10-10T21:29:13.867Z,13.30
2022-10-10T21:31:42.869Z,13.60
2022-10-10T21:34:15.108Z,13.30
2022-10-10T21:36:43.843Z,13.70
2022-10-10T21:39:12.807Z,13.60
2022-10-10T21:41:41.873Z,13.30
2022-10-10T21:44:11.293Z,13.10
2022-10-10T21:46:39.889Z,13.40
2022-10-10T21:49:11.008Z,13.70
2022-10-10T21:51:42.580Z,13.70
2022-10-10T21:54:11.749Z,13.20
2022-10-10T21:56:40.639Z,13.00
2022-10-10T21:59:10.092Z,12.60
2022-10-10T22:01:38.776Z,12.70
2022-10-10T22:04:07.536Z,11.70
2022-10-10T22:06:36.225Z,12.10
2022-10-10T22:09:05.732Z,11.40
2022-10-10T22:11:35.104Z,12.50
2022-10-10T22:14:04.164Z,12.00
2022-10-10T22:16:33.888Z,12.00
2022-10-10T22:19:03.679Z,11.40
2022-10-10T22:21:34.060Z,11.60
2022-10-10T22:24:06.459Z,11.10
2022-10-10T22:26:35.922Z,10.30
2022-10-10T22:29:05.113Z,11.10
2022-10-10T22:31:37.097Z,11.40
2022-10-10T22:34:05.967Z,10.50
2022-10-10T22:36:35.097Z,10.80
2022-10-10T22:39:04.281Z,10.40
2022-10-10T22:41:32.928Z,10.70
2022-10-10T22:44:02.577Z,10.50
2022-10-10T22:46:31.228Z,10.30
2022-10-10T22:48:59.906Z,10.60
2022-10-10T22:51:28.547Z,10.30
2022-10-10T22:53:57.247Z,9.90
2022-10-10T22:56:25.945Z,10.50
2022-10-10T22:58:54.617Z,10.70
2022-10-10T23:01:26.152Z,10.60
2022-10-10T23:03:56.430Z,10.30
2022-10-10T23:06:25.179Z,9.90
2022-10-10T23:08:54.527Z,10.70
2022-10-10T23:11:23.263Z,10.00
2022-10-10T23:13:52.202Z,10.30
2022-10-10T23:16:21.410Z,10.20
2022-10-10T23:18:50.074Z,9.70
2022-10-10T23:21:19.213Z,9.90
2022-10-10T23:23:47.986Z,10.70
2022-10-10T23:26:17.958Z,10.10
2022-10-10T23:28:48.901Z,9.80
2022-10-10T23:31:17.672Z,9.60
2022-10-10T23:33:46.339Z,10.00
2022-10-10T23:36:15.775Z,9.90
2022-10-10T23:38:44.656Z,10.10
2022-10-10T23:41:13.873Z,9.80
2022-10-10T23:43:42.671Z,10.60
2022-10-10T23:46:12.184Z,10.20
2022-10-10T23:48:40.764Z,10.00
2022-10-10T23:51:09.753Z,10.30
2022-10-10T23:53:38.637Z,10.10
2022-10-10T23:56:08.142Z,10.20
2022-10-10T23:58:37.320Z,9.90
