createdAt,value
2022-08-26T00:02:20.742Z,13.00
2022-08-26T00:05:25.240Z,15.40
2022-08-26T00:08:28.322Z,13.60
2022-08-26T00:11:32.069Z,11.60
2022-08-26T00:14:35.280Z,11.80
2022-08-26T00:17:40.309Z,10.00
2022-08-26T00:20:44.266Z,11.10
2022-08-26T00:23:47.779Z,14.80
2022-08-26T00:26:51.600Z,16.80
2022-08-26T00:29:54.847Z,9.00
2022-08-26T00:32:59.974Z,16.10
2022-08-26T00:36:03.966Z,7.10
2022-08-26T00:39:07.861Z,12.60
2022-08-26T00:42:10.934Z,11.90
2022-08-26T00:45:18.514Z,9.30
2022-08-26T00:48:24.918Z,15.70
2022-08-26T00:51:29.730Z,14.40
2022-08-26T00:54:45.399Z,11.80
2022-08-26T00:57:50.795Z,10.80
2022-08-26T01:00:54.309Z,12.60
2022-08-26T01:03:57.836Z,5.60
2022-08-26T01:07:01.676Z,10.90
2022-08-26T01:10:10.594Z,10.30
2022-08-26T01:13:14.298Z,15.20
2022-08-26T01:16:20.239Z,18.20
2022-08-26T01:19:33.066Z,6.90
2022-08-26T01:22:57.023Z,7.10
2022-08-26T01:26:06.592Z,14.20
2022-08-26T01:29:16.318Z,8.20
2022-08-26T01:32:23.350Z,18.10
2022-08-26T01:35:27.701Z,11.70
2022-08-26T01:38:31.067Z,5.00
2022-08-26T01:41:36.813Z,7.50
2022-08-26T01:44:47.803Z,9.00
2022-08-26T01:47:56.990Z,12.10
2022-08-26T01:51:04.422Z,12.90
2022-08-26T01:54:12.053Z,15.70
2022-08-26T01:57:18.674Z,11.80
2022-08-26T02:00:23.998Z,9.10
2022-08-26T02:03:28.952Z,14.60
2022-08-26T02:06:32.827Z,9.40
2022-08-26T02:09:41.345Z,15.80
2022-08-26T02:12:44.597Z,13.60
2022-08-26T02:15:53.898Z,11.20
2022-08-26T02:18:58.902Z,11.80
2022-08-26T02:22:06.330Z,12.30
2022-08-26T02:25:37.275Z,16.40
2022-08-26T02:29:07.559Z,18.80
2022-08-26T02:32:11.294Z,20.60
2022-08-26T02:35:18.245Z,12.80
2022-08-26T02:38:23.797Z,19.40
2022-08-26T02:41:26.922Z,12.80
2022-08-26T02:44:31.046Z,11.40
2022-08-26T02:47:37.719Z,20.50
2022-08-26T02:50:41.618Z,16.80
2022-08-26T02:53:45.819Z,10.30
2022-08-26T02:56:49.204Z,13.20
2022-08-26T02:59:52.484Z,12.70
2022-08-26T03:02:55.757Z,13.80
2022-08-26T03:05:58.839Z,18.50
2022-08-26T03:09:01.952Z,16.10
2022-08-26T03:12:05.082Z,15.50
2022-08-26T03:15:17.530Z,14.80
2022-08-26T03:18:20.953Z,21.80
2022-08-26T03:21:24.232Z,8.80
2022-08-26T03:24:27.413Z,10.20
2022-08-26T03:27:32.828Z,10.10
2022-08-26T03:30:45.386Z,13.50
2022-08-26T03:33:48.870Z,15.30
2022-08-26T03:36:55.060Z,14.10
2022-08-26T03:39:58.289Z,7.50
2022-08-26T03:43:02.336Z,14.80
2022-08-26T03:46:06.972Z,11.30
2022-08-26T03:49:10.232Z,14.60
2022-08-26T03:52:13.810Z,8.80
2022-08-26T03:55:18.568Z,14.60
2022-08-26T03:58:24.611Z,14.00
2022-08-26T04:01:28.894Z,22.00
2022-08-26T04:04:36.089Z,9.40
2022-08-26T04:07:39.526Z,19.20
2022-08-26T04:10:45.868Z,9.80
2022-08-26T04:13:49.758Z,13.10
2022-08-26T04:16:55.374Z,11.40
2022-08-26T04:19:58.799Z,24.10
2022-08-26T04:23:02.207Z,10.60
2022-08-26T04:26:05.742Z,8.50
2022-08-26T04:29:24.320Z,12.10
2022-08-26T04:32:27.347Z,16.60
2022-08-26T04:35:35.482Z,12.50
2022-08-26T04:38:41.169Z,12.90
2022-08-26T04:41:45.120Z,14.10
2022-08-26T04:44:48.036Z,15.30
2022-08-26T04:47:57.357Z,11.20
2022-08-26T04:51:01.040Z,15.70
2022-08-26T04:54:07.099Z,18.50
2022-08-26T04:57:11.179Z,21.10
2022-08-26T05:00:15.701Z,11.20
2022-08-26T05:03:19.988Z,14.80
2022-08-26T05:06:22.966Z,16.10
2022-08-26T05:09:26.239Z,16.40
2022-08-26T05:12:30.701Z,17.40
2022-08-26T05:15:36.268Z,20.30
2022-08-26T05:18:41.706Z,12.90
2022-08-26T05:21:48.018Z,15.10
2022-08-26T05:24:51.237Z,13.00
2022-08-26T05:28:00.145Z,13.70
2022-08-26T05:31:21.173Z,15.20
2022-08-26T05:34:25.841Z,22.90
2022-08-26T05:37:33.947Z,18.20
2022-08-26T05:40:44.807Z,15.80
2022-08-26T05:43:48.261Z,16.40
2022-08-26T05:46:52.190Z,19.40
2022-08-26T05:49:56.048Z,24.00
2022-08-26T05:52:59.434Z,15.60
2022-08-26T05:56:03.996Z,16.60
2022-08-26T05:59:11.661Z,14.30
2022-08-26T06:02:17.988Z,19.30
2022-08-26T06:05:22.483Z,15.20
2022-08-26T06:08:26.168Z,14.60
2022-08-26T06:11:32.616Z,14.50
2022-08-26T06:14:36.405Z,15.30
2022-08-26T06:17:39.886Z,24.20
2022-08-26T06:20:56.799Z,20.10
2022-08-26T06:24:27.431Z,18.10
2022-08-26T06:27:32.940Z,14.10
2022-08-26T06:30:40.876Z,16.50
2022-08-26T06:33:45.304Z,20.90
2022-08-26T06:36:49.594Z,11.80
2022-08-26T06:39:56.248Z,13.00
2022-08-26T06:43:02.812Z,17.50
2022-08-26T06:46:11.805Z,14.80
2022-08-26T06:49:15.923Z,17.90
2022-08-26T06:52:24.598Z,13.90
2022-08-26T06:55:28.176Z,22.10
2022-08-26T06:58:32.155Z,19.00
2022-08-26T07:01:42.946Z,20.00
2022-08-26T07:04:47.872Z,15.90
2022-08-26T07:07:53.005Z,15.30
2022-08-26T07:10:57.474Z,14.10
2022-08-26T07:14:01.200Z,15.20
2022-08-26T07:17:07.330Z,15.50
2022-08-26T07:20:13.399Z,14.50
2022-08-26T07:23:16.472Z,18.00
2022-08-26T07:26:24.984Z,15.10
2022-08-26T07:29:29.561Z,22.80
2022-08-26T07:32:32.947Z,17.40
2022-08-26T07:35:35.920Z,20.80
2022-08-26T07:38:40.423Z,16.50
2022-08-26T07:41:47.306Z,18.40
2022-08-26T07:44:50.563Z,15.60
2022-08-26T07:47:55.528Z,17.90
2022-08-26T07:55:30.720Z,16.50
2022-08-26T07:58:37.459Z,15.60
2022-08-26T08:01:41.176Z,18.10
2022-08-26T08:04:48.123Z,19.50
2022-08-26T08:12:48.733Z,15.40
2022-08-26T08:15:51.906Z,22.50
2022-08-26T08:18:56.723Z,28.70
2022-08-26T08:22:06.863Z,27.90
2022-08-26T08:25:22.848Z,21.10
2022-08-26T08:28:25.801Z,15.80
2022-08-26T08:31:56.748Z,20.30
2022-08-26T08:34:56.508Z,15.10
2022-08-26T08:37:59.483Z,14.50
2022-08-26T08:41:02.470Z,16.90
2022-08-26T08:47:45.442Z,22.20
2022-08-26T08:50:52.303Z,22.80
2022-08-26T08:53:56.155Z,16.90
2022-08-26T08:57:27.107Z,23.70
2022-08-26T09:00:39.814Z,19.90
2022-08-26T09:04:00.374Z,17.80
2022-08-26T09:07:13.525Z,14.70
2022-08-26T09:10:23.785Z,18.70
2022-08-26T09:13:28.473Z,15.00
2022-08-26T09:16:58.151Z,16.10
2022-08-26T09:20:40.589Z,12.30
2022-08-26T09:23:47.993Z,11.40
2022-08-26T09:26:53.082Z,15.60
2022-08-26T09:29:59.934Z,16.60
2022-08-26T09:33:11.129Z,13.30
2022-08-26T09:36:37.802Z,20.70
2022-08-26T09:39:42.929Z,14.30
2022-08-26T09:42:46.307Z,15.00
2022-08-26T09:46:18.818Z,11.60
2022-08-26T09:49:37.902Z,14.50
2022-08-26T09:52:42.913Z,13.40
2022-08-26T09:55:49.296Z,15.50
2022-08-26T09:58:53.943Z,16.20
2022-08-26T10:02:17.753Z,9.70
2022-08-26T10:05:30.744Z,10.20
2022-08-26T10:08:41.097Z,12.30
2022-08-26T10:11:49.829Z,12.90
2022-08-26T10:14:58.284Z,10.70
2022-08-26T10:18:41.668Z,14.00
2022-08-26T10:22:00.552Z,11.40
2022-08-26T10:25:09.589Z,15.30
2022-08-26T10:28:36.020Z,12.20
2022-08-26T10:31:44.855Z,10.20
2022-08-26T10:34:48.205Z,16.40
2022-08-26T10:38:01.985Z,8.40
2022-08-26T10:41:18.191Z,12.50
2022-08-26T10:44:34.174Z,7.90
2022-08-26T10:47:49.030Z,9.20
2022-08-26T10:50:53.125Z,10.10
2022-08-26T10:54:06.438Z,10.30
2022-08-26T10:57:42.566Z,8.20
2022-08-26T11:01:11.766Z,13.70
2022-08-26T11:04:35.111Z,11.50
2022-08-26T11:07:54.997Z,6.70
2022-08-26T11:11:00.232Z,12.50
2022-08-26T11:14:05.859Z,13.90
2022-08-26T11:17:11.996Z,12.60
2022-08-26T11:20:30.206Z,10.50
2022-08-26T11:23:33.220Z,17.80
2022-08-26T11:26:55.253Z,12.90
2022-08-26T11:30:05.267Z,6.90
2022-08-26T11:33:09.376Z,7.00
2022-08-26T11:36:37.712Z,8.10
2022-08-26T11:39:55.183Z,6.90
2022-08-26T11:43:06.607Z,6.70
2022-08-26T11:46:13.388Z,7.10
2022-08-26T11:49:17.742Z,10.40
2022-08-26T11:52:22.658Z,10.60
2022-08-26T11:55:25.845Z,10.60
2022-08-26T11:58:31.262Z,5.10
2022-08-26T12:01:38.075Z,8.60
2022-08-26T12:04:46.554Z,8.60
2022-08-26T12:07:51.336Z,9.80
2022-08-26T12:11:09.779Z,9.30
2022-08-26T12:14:22.852Z,11.10
2022-08-26T12:17:28.602Z,17.70
2022-08-26T12:20:48.548Z,17.30
2022-08-26T12:23:57.724Z,6.40
2022-08-26T12:27:14.465Z,7.20
2022-08-26T12:30:21.024Z,13.00
2022-08-26T12:33:24.397Z,7.30
2022-08-26T12:36:39.959Z,13.50
2022-08-26T12:39:45.284Z,6.90
2022-08-26T12:42:48.356Z,11.90
2022-08-26T12:46:06.798Z,7.50
2022-08-26T12:49:11.288Z,4.60
2022-08-26T12:53:07.394Z,5.00
2022-08-26T12:56:28.250Z,6.00
2022-08-26T12:59:31.345Z,7.80
2022-08-26T13:02:35.810Z,7.90
2022-08-26T13:05:38.826Z,10.40
2022-08-26T13:08:44.403Z,5.80
2022-08-26T13:11:47.945Z,7.20
2022-08-26T13:14:51.220Z,6.50
2022-08-26T13:17:54.503Z,7.60
2022-08-26T13:21:08.011Z,15.70
2022-08-26T13:24:14.540Z,9.30
2022-08-26T13:27:20.815Z,6.70
2022-08-26T13:30:24.198Z,6.90
2022-08-26T13:33:28.350Z,5.10
2022-08-26T13:36:31.878Z,5.80
2022-08-26T13:39:35.261Z,5.30
2022-08-26T13:42:49.425Z,8.60
2022-08-26T13:45:52.974Z,4.30
2022-08-26T13:48:57.442Z,4.60
2022-08-26T13:52:00.557Z,4.10
2022-08-26T13:55:04.247Z,6.20
2022-08-26T13:58:07.461Z,11.90
2022-08-26T14:01:11.136Z,8.50
2022-08-26T14:04:14.188Z,5.40
2022-08-26T14:07:17.872Z,6.70
2022-08-26T14:10:22.384Z,4.90
2022-08-26T14:13:25.843Z,4.90
2022-08-26T14:16:36.333Z,6.60
2022-08-26T14:19:55.307Z,4.50
2022-08-26T14:23:24.845Z,7.00
2022-08-26T14:26:32.699Z,4.50
2022-08-26T14:29:37.292Z,6.10
2022-08-26T14:32:47.396Z,9.10
2022-08-26T14:35:51.829Z,3.10
2022-08-26T14:39:02.202Z,9.20
2022-08-26T14:42:05.632Z,4.30
2022-08-26T14:45:13.638Z,5.30
2022-08-26T14:48:17.256Z,5.90
2022-08-26T14:51:21.975Z,5.40
2022-08-26T14:54:26.477Z,6.30
2022-08-26T14:57:29.860Z,3.80
2022-08-26T15:00:34.336Z,3.10
2022-08-26T15:03:37.751Z,10.50
2022-08-26T15:06:42.165Z,2.40
2022-08-26T15:09:46.153Z,9.40
2022-08-26T15:12:50.049Z,3.30
2022-08-26T15:15:54.564Z,2.80
2022-08-26T15:18:58.466Z,4.10
2022-08-26T15:22:01.888Z,4.90
2022-08-26T15:25:08.105Z,5.90
2022-08-26T15:28:11.428Z,4.90
2022-08-26T15:31:14.711Z,8.10
2022-08-26T15:34:18.216Z,4.30
2022-08-26T15:37:21.396Z,3.30
2022-08-26T15:40:27.439Z,5.90
2022-08-26T15:43:31.447Z,2.80
2022-08-26T15:46:36.409Z,4.20
2022-08-26T15:49:56.042Z,3.70
2022-08-26T15:53:18.834Z,2.90
2022-08-26T15:56:26.656Z,2.70
2022-08-26T15:59:31.894Z,6.60
2022-08-26T16:02:35.109Z,6.90
2022-08-26T16:05:40.433Z,5.90
2022-08-26T16:08:46.426Z,5.00
2022-08-26T16:11:52.010Z,5.00
2022-08-26T16:14:55.087Z,3.50
2022-08-26T16:17:59.796Z,4.50
2022-08-26T16:21:13.761Z,7.50
2022-08-26T16:24:18.627Z,6.40
2022-08-26T16:27:23.239Z,2.40
2022-08-26T16:30:26.843Z,3.70
2022-08-26T16:33:30.420Z,6.30
2022-08-26T16:36:34.522Z,5.70
2022-08-26T16:39:44.851Z,4.30
2022-08-26T16:42:49.476Z,3.50
2022-08-26T16:46:02.730Z,4.70
2022-08-26T16:49:06.890Z,3.40
2022-08-26T16:52:12.285Z,7.60
2022-08-26T16:55:17.423Z,4.00
2022-08-26T16:58:22.250Z,2.90
2022-08-26T17:01:26.810Z,11.50
2022-08-26T17:04:32.122Z,3.70
2022-08-26T17:07:38.529Z,8.10
2022-08-26T17:13:44.876Z,4.90
2022-08-26T17:16:51.398Z,3.20
2022-08-26T17:19:54.658Z,6.40
2022-08-26T17:22:58.987Z,3.00
2022-08-26T17:26:07.613Z,5.00
2022-08-26T17:29:12.224Z,5.30
2022-08-26T17:32:15.197Z,6.10
2022-08-26T17:35:19.095Z,10.80
2022-08-26T17:38:22.644Z,5.10
2022-08-26T17:41:27.185Z,7.10
2022-08-26T17:44:30.870Z,3.50
2022-08-26T17:47:34.254Z,7.70
2022-08-26T17:50:39.973Z,3.10
2022-08-26T17:53:46.041Z,4.30
2022-08-26T17:56:49.245Z,8.30
2022-08-26T17:59:53.000Z,15.90
2022-08-26T18:02:56.482Z,4.10
2022-08-26T18:05:59.667Z,10.90
2022-08-26T18:09:03.859Z,5.50
2022-08-26T18:12:07.345Z,6.40
2022-08-26T18:15:11.647Z,6.30
2022-08-26T18:18:15.744Z,7.30
2022-08-26T18:21:22.166Z,6.60
2022-08-26T18:24:25.168Z,5.80
2022-08-26T18:27:28.204Z,9.30
2022-08-26T18:30:31.332Z,6.60
2022-08-26T18:33:36.949Z,6.50
2022-08-26T18:36:40.639Z,4.60
2022-08-26T18:39:44.229Z,3.50
2022-08-26T18:42:49.349Z,5.80
2022-08-26T18:46:05.129Z,7.30
2022-08-26T18:49:14.228Z,3.50
2022-08-26T18:52:19.542Z,7.70
2022-08-26T18:55:23.362Z,3.30
2022-08-26T18:58:30.513Z,5.10
2022-08-26T19:01:43.975Z,4.10
2022-08-26T19:04:53.102Z,3.40
2022-08-26T19:07:56.837Z,4.50
2022-08-26T19:11:00.717Z,3.50
2022-08-26T19:14:14.273Z,6.00
2022-08-26T19:17:17.995Z,4.40
2022-08-26T19:20:31.004Z,4.60
2022-08-26T19:23:37.228Z,6.30
2022-08-26T19:26:45.692Z,5.30
2022-08-26T19:29:49.119Z,5.90
2022-08-26T19:32:52.226Z,3.40
2022-08-26T19:35:56.688Z,3.10
2022-08-26T19:39:03.506Z,5.80
2022-08-26T19:42:06.463Z,5.00
2022-08-26T19:45:24.431Z,3.80
2022-08-26T19:48:30.010Z,7.90
2022-08-26T19:51:37.760Z,6.80
2022-08-26T19:54:41.433Z,3.40
2022-08-26T19:57:51.936Z,3.60
2022-08-26T20:00:55.407Z,6.10
2022-08-26T20:04:23.792Z,3.90
2022-08-26T20:07:31.718Z,4.80
2022-08-26T20:10:37.320Z,3.80
2022-08-26T20:13:42.799Z,4.30
2022-08-26T20:16:48.399Z,3.60
2022-08-26T20:20:33.039Z,8.20
2022-08-26T20:23:38.827Z,4.00
2022-08-26T20:26:49.365Z,7.50
2022-08-26T20:29:56.219Z,3.90
2022-08-26T20:33:01.187Z,9.70
2022-08-26T20:36:11.196Z,5.60
2022-08-26T20:39:21.058Z,4.00
2022-08-26T20:42:26.462Z,5.70
2022-08-26T20:45:30.439Z,3.70
2022-08-26T20:48:33.451Z,4.70
2022-08-26T20:51:37.552Z,4.70
2022-08-26T20:54:40.758Z,6.10
2022-08-26T20:57:43.569Z,3.70
2022-08-26T21:00:46.704Z,7.20
2022-08-26T21:03:54.367Z,4.80
2022-08-26T21:06:59.017Z,3.90
2022-08-26T21:10:04.057Z,5.80
2022-08-26T21:13:08.030Z,4.70
2022-08-26T21:16:12.418Z,4.60
2022-08-26T21:19:18.290Z,6.40
2022-08-26T21:22:22.566Z,4.90
2022-08-26T21:25:26.272Z,7.90
2022-08-26T21:28:29.523Z,4.50
2022-08-26T21:31:33.023Z,5.60
2022-08-26T21:34:38.985Z,6.40
2022-08-26T21:37:42.639Z,6.20
2022-08-26T21:40:45.509Z,4.00
2022-08-26T21:43:50.160Z,6.00
2022-08-26T21:46:53.888Z,4.10
2022-08-26T21:49:57.026Z,4.60
2022-08-26T21:53:00.653Z,7.20
2022-08-26T21:56:06.079Z,5.60
2022-08-26T21:59:09.127Z,4.70
2022-08-26T22:02:12.111Z,6.90
2022-08-26T22:05:15.284Z,4.90
2022-08-26T22:08:23.056Z,5.00
2022-08-26T22:11:32.428Z,4.60
2022-08-26T22:14:36.524Z,5.40
2022-08-26T22:17:39.858Z,7.10
2022-08-26T22:20:43.650Z,5.40
2022-08-26T22:23:47.295Z,5.60
2022-08-26T22:26:51.257Z,8.10
2022-08-26T22:29:54.039Z,4.60
2022-08-26T22:32:57.014Z,4.10
2022-08-26T22:35:59.946Z,5.20
2022-08-26T22:39:03.012Z,5.70
2022-08-26T22:42:05.914Z,4.90
2022-08-26T22:45:11.085Z,4.80
2022-08-26T22:48:18.090Z,4.30
2022-08-26T22:51:21.736Z,5.70
2022-08-26T22:54:24.859Z,5.00
2022-08-26T22:57:28.045Z,7.50
2022-08-26T23:00:32.127Z,4.70
2022-08-26T23:03:35.904Z,4.60
2022-08-26T23:06:41.705Z,9.60
2022-08-26T23:09:44.663Z,4.40
2022-08-26T23:12:47.511Z,6.00
2022-08-26T23:16:00.598Z,5.60
2022-08-26T23:19:05.005Z,6.00
2022-08-26T23:22:07.809Z,8.20
2022-08-26T23:25:12.062Z,4.50
2022-08-26T23:28:14.929Z,6.80
2022-08-26T23:31:17.761Z,7.00
2022-08-26T23:34:39.495Z,4.40
2022-08-26T23:37:46.053Z,5.40
2022-08-26T23:40:49.918Z,6.20
2022-08-26T23:43:52.867Z,5.30
2022-08-26T23:46:56.079Z,4.50
2022-08-26T23:49:59.562Z,6.20
2022-08-26T23:53:09.215Z,6.40
2022-08-26T23:56:16.999Z,4.60
