createdAt,value
2018-12-16T00:01:47.074Z,97767.33
2018-12-16T00:04:21.008Z,97760.59
2018-12-16T00:06:56.356Z,97755.30
2018-12-16T00:09:27.189Z,97761.07
2018-12-16T00:12:04.468Z,97764.23
2018-12-16T00:14:33.572Z,97757.29
2018-12-16T00:17:04.043Z,97762.08
2018-12-16T00:19:33.603Z,97759.73
2018-12-16T00:22:05.614Z,97757.08
2018-12-16T00:24:34.851Z,97763.19
2018-12-16T00:27:09.656Z,97765.45
2018-12-16T00:29:38.342Z,97763.17
2018-12-16T00:32:11.718Z,97761.20
2018-12-16T00:34:40.655Z,97758.91
2018-12-16T00:37:14.045Z,97759.23
2018-12-16T00:39:44.335Z,97764.23
2018-12-16T00:42:12.864Z,97765.37
2018-12-16T00:44:41.241Z,97761.05
2018-12-16T00:47:15.403Z,97771.11
2018-12-16T00:49:46.250Z,97765.81
2018-12-16T00:52:20.087Z,97757.53
2018-12-16T00:54:53.781Z,97754.06
2018-12-16T00:57:32.224Z,97759.66
2018-12-16T01:00:06.112Z,97764.09
2018-12-16T01:02:46.794Z,97766.35
2018-12-16T01:05:20.839Z,97767.06
2018-12-16T09:59:54.988Z,97797.86
2018-12-16T10:02:27.924Z,97804.73
2018-12-16T10:04:58.838Z,97786.48
2018-12-16T10:07:29.098Z,97781.89
2018-12-16T10:09:57.974Z,97775.87
2018-12-16T10:12:27.023Z,97776.16
2018-12-16T10:14:56.617Z,97766.09
2018-12-16T10:17:30.721Z,97762.42
2018-12-16T10:20:00.847Z,97764.52
2018-12-16T10:22:30.677Z,97759.20
2018-12-16T10:24:59.007Z,97744.58
2018-12-16T10:27:27.294Z,97750.83
2018-12-16T10:29:55.663Z,97738.73
2018-12-16T10:32:28.762Z,97745.67
2018-12-16T10:34:57.082Z,97742.36
2018-12-16T10:37:25.380Z,97757.59
2018-12-16T10:39:54.807Z,97741.53
2018-12-16T10:42:30.530Z,97731.52
2018-12-16T10:45:00.165Z,97733.98
2018-12-16T10:47:34.108Z,97729.55
2018-12-16T10:50:07.902Z,97731.66
2018-12-16T10:52:38.287Z,97741.12
2018-12-16T10:55:06.958Z,97747.53
2018-12-16T10:57:35.367Z,97742.39
2018-12-16T11:00:08.592Z,97745.48
2018-12-16T11:02:38.890Z,97735.63
2018-12-16T11:05:07.462Z,97735.94
2018-12-16T11:07:36.024Z,97725.54
2018-12-16T11:10:04.451Z,97733.26
2018-12-16T11:12:32.863Z,97734.59
2018-12-16T11:15:01.163Z,97741.86
2018-12-16T11:17:33.135Z,97739.40
2018-12-16T11:20:01.555Z,97734.77
2018-12-16T12:02:34.289Z,97660.86
2018-12-16T12:08:48.703Z,97671.95
2018-12-16T12:11:26.549Z,97664.06
2018-12-16T12:24:25.113Z,97632.23
2018-12-16T12:27:09.096Z,97631.31
2018-12-16T12:33:20.780Z,97622.50
2018-12-16T12:35:53.887Z,97625.25
2018-12-16T12:38:22.222Z,97628.02
2018-12-16T12:44:33.843Z,97628.23
2018-12-16T12:47:49.222Z,97618.58
2018-12-16T12:51:03.838Z,97625.36
2018-12-16T12:54:03.059Z,97623.22
2018-12-16T13:32:01.127Z,97608.44
2018-12-16T13:44:03.202Z,97623.91
2018-12-16T13:46:41.524Z,97630.08
2018-12-16T13:49:10.244Z,97633.98
2018-12-16T13:51:42.181Z,97643.41
2018-12-16T14:00:48.907Z,97638.91
2018-12-16T14:03:21.857Z,97640.03
2018-12-16T14:06:07.959Z,97631.32
2018-12-16T14:09:02.119Z,97619.70
2018-12-16T14:11:37.706Z,97614.39
2018-12-16T14:14:07.342Z,97615.73
2018-12-16T14:16:43.449Z,97619.52
2018-12-16T14:25:36.855Z,97616.83
2018-12-16T14:28:05.287Z,97620.62
2018-12-16T14:30:33.698Z,97631.20
2018-12-16T14:33:03.092Z,97631.28
2018-12-16T15:00:21.692Z,97607.36
2018-12-16T15:02:51.978Z,97601.83
2018-12-16T15:05:27.234Z,97605.20
2018-12-16T15:08:03.415Z,97603.16
2018-12-16T15:10:36.584Z,97608.65
2018-12-16T15:13:16.082Z,97607.56
2018-12-16T15:15:52.719Z,97597.70
2018-12-16T15:18:32.326Z,97599.25
2018-12-16T15:21:03.269Z,97605.33
2018-12-16T15:23:36.851Z,97599.25
2018-12-16T15:26:08.173Z,97603.49
2018-12-16T15:28:46.768Z,97598.16
2018-12-16T15:31:20.851Z,97602.03
2018-12-16T15:33:57.330Z,97601.91
2018-12-16T15:36:34.633Z,97595.45
2018-12-16T15:39:07.135Z,97592.23
2018-12-16T15:41:39.627Z,97593.28
2018-12-16T15:44:09.932Z,97596.28
2018-12-16T15:46:43.145Z,97585.41
2018-12-16T15:49:11.934Z,97590.12
2018-12-16T15:51:43.034Z,97588.45
2018-12-16T15:57:46.321Z,97600.42
2018-12-16T16:00:16.006Z,97589.97
2018-12-16T16:03:00.232Z,97581.97
2018-12-16T16:12:35.308Z,97566.14
2018-12-16T16:18:21.828Z,97543.77
2018-12-16T16:24:12.008Z,97528.08
2018-12-16T16:33:12.700Z,97559.64
2018-12-16T16:45:35.187Z,97541.94
2018-12-16T16:51:39.196Z,97539.27
2018-12-16T16:57:29.849Z,97535.64
2018-12-16T17:09:35.968Z,97543.56
2018-12-16T17:25:23.407Z,97538.87
2018-12-16T17:27:54.972Z,97540.51
2018-12-16T17:30:23.378Z,97532.70
2018-12-16T17:32:51.762Z,97535.87
2018-12-16T17:35:27.459Z,97530.97
2018-12-16T17:38:10.378Z,97533.70
2018-12-16T17:40:45.360Z,97532.65
2018-12-16T17:43:24.678Z,97537.05
2018-12-16T17:45:57.152Z,97539.59
2018-12-16T17:48:29.057Z,97537.06
2018-12-16T17:51:02.532Z,97528.09
2018-12-16T17:53:30.958Z,97525.30
2018-12-16T17:56:04.777Z,97522.98
2018-12-16T17:58:37.865Z,97519.02
2018-12-16T18:01:10.531Z,97522.85
2018-12-16T18:03:48.015Z,97523.06
2018-12-16T18:06:22.303Z,97519.81
2018-12-16T18:09:01.462Z,97512.49
2018-12-16T18:11:34.748Z,97506.69
2018-12-16T18:14:03.397Z,97497.45
2018-12-16T18:16:32.923Z,97490.75
2018-12-16T18:19:01.384Z,97483.53
2018-12-16T18:21:32.459Z,97485.05
2018-12-16T18:24:00.903Z,97483.42
2018-12-16T18:26:32.977Z,97476.59
2018-12-16T18:29:01.478Z,97472.84
2018-12-16T18:31:29.931Z,97465.75
2018-12-16T18:33:58.280Z,97453.66
2018-12-16T18:36:27.047Z,97452.03
2018-12-16T18:38:57.718Z,97454.19
2018-12-16T18:41:29.425Z,97448.48
2018-12-16T18:43:57.955Z,97451.88
2018-12-16T18:46:27.355Z,97453.14
2018-12-16T18:48:55.651Z,97455.54
2018-12-16T18:51:23.973Z,97462.32
2018-12-16T18:53:52.285Z,97454.42
2018-12-16T18:56:20.648Z,97457.08
2018-12-16T18:58:49.155Z,97450.73
2018-12-16T19:01:17.709Z,97445.55
2018-12-16T19:03:46.166Z,97438.70
2018-12-16T19:06:14.645Z,97436.34
2018-12-16T19:08:43.069Z,97442.98
2018-12-16T19:11:11.410Z,97441.63
2018-12-16T19:13:39.777Z,97436.91
2018-12-16T19:16:08.295Z,97431.33
2018-12-16T19:18:36.747Z,97430.90
2018-12-16T19:21:05.190Z,97424.89
2018-12-16T19:23:34.605Z,97408.15
2018-12-16T19:26:04.208Z,97401.57
2018-12-16T19:28:32.619Z,97407.42
2018-12-16T19:31:00.976Z,97404.29
2018-12-16T19:33:30.555Z,97405.95
2018-12-16T19:35:58.902Z,97400.50
2018-12-16T19:38:27.431Z,97402.77
2018-12-16T19:40:55.748Z,97397.09
2018-12-16T19:43:24.170Z,97388.79
2018-12-16T19:45:53.541Z,97388.72
2018-12-16T19:48:21.945Z,97385.94
2018-12-16T19:50:54.122Z,97370.63
2018-12-16T19:53:23.352Z,97360.62
2018-12-16T19:55:51.730Z,97358.94
2018-12-16T19:58:20.389Z,97363.75
2018-12-16T20:00:48.945Z,97351.38
2018-12-16T20:03:18.506Z,97341.91
2018-12-16T20:05:52.460Z,97335.33
2018-12-16T20:08:21.012Z,97337.25
2018-12-16T20:10:49.404Z,97336.98
2018-12-16T20:13:17.803Z,97339.30
2018-12-16T20:15:46.094Z,97343.38
2018-12-16T20:18:14.366Z,97336.36
2018-12-16T20:20:42.694Z,97341.50
2018-12-16T20:23:10.991Z,97336.86
2018-12-16T20:25:39.299Z,97311.16
2018-12-16T20:28:07.775Z,97308.92
2018-12-16T20:30:36.264Z,97304.30
2018-12-16T20:33:04.631Z,97290.88
2018-12-16T20:35:33.236Z,97290.30
2018-12-16T20:38:01.892Z,97285.34
2018-12-16T20:40:30.738Z,97280.30
2018-12-16T20:42:59.645Z,97264.97
2018-12-16T20:45:27.943Z,97267.34
2018-12-16T20:47:56.515Z,97269.25
2018-12-16T20:50:26.069Z,97261.20
2018-12-16T20:52:54.435Z,97262.45
2018-12-16T20:55:22.882Z,97257.14
2018-12-16T20:57:51.224Z,97261.33
2018-12-16T21:00:21.494Z,97254.78
2018-12-16T21:02:58.882Z,97258.89
2018-12-16T21:05:27.446Z,97266.45
2018-12-16T21:07:56.007Z,97272.47
2018-12-16T21:10:24.387Z,97270.45
2018-12-16T21:12:58.287Z,97264.34
2018-12-16T21:15:32.063Z,97253.09
2018-12-16T21:18:05.925Z,97236.94
2018-12-16T21:20:34.294Z,97227.94
2018-12-16T21:23:02.883Z,97237.77
2018-12-16T21:25:31.663Z,97238.89
2018-12-16T21:27:59.991Z,97250.73
2018-12-16T21:30:28.385Z,97256.12
2018-12-16T21:32:56.944Z,97258.08
2018-12-16T21:35:25.446Z,97255.12
2018-12-16T21:37:53.778Z,97241.33
2018-12-16T21:40:22.143Z,97233.44
2018-12-16T21:42:50.507Z,97235.27
2018-12-16T21:45:18.838Z,97239.16
2018-12-16T21:47:47.280Z,97237.92
2018-12-16T21:50:17.347Z,97226.59
2018-12-16T21:52:46.908Z,97210.64
2018-12-16T21:55:17.355Z,97228.14
2018-12-16T21:57:46.432Z,97229.58
2018-12-16T22:00:17.888Z,97216.59
2018-12-16T22:02:51.397Z,97203.21
2018-12-16T22:05:22.481Z,97192.55
2018-12-16T22:07:51.114Z,97189.27
2018-12-16T22:10:19.508Z,97191.34
2018-12-16T22:12:47.826Z,97179.88
2018-12-16T22:15:17.285Z,97178.75
2018-12-16T22:17:45.608Z,97176.59
2018-12-16T22:20:17.628Z,97167.63
2018-12-16T22:22:46.002Z,97157.70
2018-12-16T22:25:16.236Z,97153.21
2018-12-16T22:27:44.565Z,97152.47
2018-12-16T22:30:12.990Z,97152.80
2018-12-16T22:32:41.332Z,97153.59
2018-12-16T22:35:13.981Z,97154.55
2018-12-16T22:37:45.969Z,97152.59
2018-12-16T22:40:18.052Z,97141.88
2018-12-16T22:42:46.355Z,97144.83
2018-12-16T22:45:16.399Z,97141.88
2018-12-16T22:47:44.826Z,97142.78
