createdAt,value
2022-11-05T00:02:23.508Z,20.67
2022-11-05T00:05:08.217Z,20.00
2022-11-05T00:07:55.115Z,19.60
2022-11-05T00:10:25.329Z,21.17
2022-11-05T00:13:10.823Z,20.50
2022-11-05T00:15:55.899Z,19.57
2022-11-05T00:18:24.532Z,18.97
2022-11-05T00:20:52.111Z,20.07
2022-11-05T00:23:37.077Z,19.13
2022-11-05T00:26:06.691Z,18.93
2022-11-05T00:28:34.852Z,18.93
2022-11-05T00:31:03.298Z,19.20
2022-11-05T00:33:32.470Z,18.67
2022-11-05T00:35:59.791Z,19.33
2022-11-05T00:38:27.123Z,18.93
2022-11-05T00:40:54.448Z,18.67
2022-11-05T00:43:39.123Z,17.77
2022-11-05T00:46:06.666Z,18.70
2022-11-05T00:48:53.183Z,19.10
2022-11-05T00:51:20.608Z,18.60
2022-11-05T00:53:48.024Z,19.87
2022-11-05T00:56:15.383Z,18.70
2022-11-05T00:58:42.775Z,18.90
2022-11-05T01:01:11.246Z,18.87
2022-11-05T01:03:40.850Z,18.47
2022-11-05T01:06:10.274Z,18.33
2022-11-05T01:08:38.055Z,18.27
2022-11-05T01:11:09.916Z,17.80
2022-11-05T01:13:38.969Z,18.30
2022-11-05T01:16:08.126Z,18.10
2022-11-05T01:18:37.835Z,18.43
2022-11-05T01:21:13.062Z,17.93
2022-11-05T01:23:40.450Z,17.70
2022-11-05T01:26:07.780Z,17.20
2022-11-05T01:28:35.283Z,18.03
2022-11-05T01:31:02.669Z,17.27
2022-11-05T01:33:29.983Z,16.87
2022-11-05T01:35:57.363Z,16.47
2022-11-05T01:38:27.040Z,17.70
2022-11-05T01:40:54.380Z,18.10
2022-11-05T01:43:22.982Z,17.80
2022-11-05T01:45:51.328Z,17.30
2022-11-05T01:48:22.422Z,16.77
2022-11-05T01:50:52.521Z,17.60
2022-11-05T01:53:24.163Z,16.80
2022-11-05T01:55:56.991Z,17.33
2022-11-05T01:58:28.596Z,16.93
2022-11-05T02:00:56.432Z,17.30
2022-11-05T02:03:24.155Z,17.67
2022-11-05T02:05:52.173Z,18.17
2022-11-05T02:08:35.213Z,17.23
2022-11-05T02:11:03.943Z,17.13
2022-11-05T02:13:31.398Z,16.87
2022-11-05T02:16:04.334Z,16.87
2022-11-05T02:18:42.175Z,16.57
2022-11-05T02:21:32.601Z,16.27
2022-11-05T02:24:25.967Z,17.20
2022-11-05T02:27:08.903Z,17.70
2022-11-05T02:30:01.489Z,17.93
2022-11-05T02:32:36.739Z,19.03
2022-11-05T02:35:10.348Z,19.23
2022-11-05T02:37:40.771Z,19.80
2022-11-05T02:40:14.088Z,19.17
2022-11-05T02:42:45.631Z,19.83
2022-11-05T02:45:23.603Z,19.97
2022-11-05T02:47:59.885Z,19.93
2022-11-05T02:50:31.951Z,19.77
2022-11-05T02:53:02.827Z,21.07
2022-11-05T02:55:34.533Z,21.17
2022-11-05T02:58:03.448Z,19.93
2022-11-05T03:00:40.845Z,20.80
2022-11-05T03:03:17.090Z,21.43
2022-11-05T03:05:50.670Z,21.23
2022-11-05T03:08:24.063Z,22.23
2022-11-05T03:10:52.843Z,21.33
2022-11-05T03:13:23.823Z,22.40
2022-11-05T03:15:57.215Z,21.93
2022-11-05T03:18:31.480Z,23.57
2022-11-05T03:21:02.103Z,21.10
2022-11-05T03:23:34.116Z,23.07
2022-11-05T03:26:06.831Z,23.47
2022-11-05T03:28:40.693Z,23.07
2022-11-05T03:31:08.884Z,22.83
2022-11-05T03:33:39.527Z,23.07
2022-11-05T03:36:13.816Z,23.77
2022-11-05T03:38:43.421Z,23.20
2022-11-05T03:41:12.751Z,22.53
2022-11-05T03:43:42.883Z,23.43
2022-11-05T03:46:13.150Z,23.07
2022-11-05T03:48:45.453Z,22.57
2022-11-05T03:51:18.848Z,24.23
2022-11-05T03:53:49.215Z,22.53
2022-11-05T03:56:20.267Z,22.37
2022-11-05T03:58:48.372Z,22.23
2022-11-05T04:01:16.066Z,23.83
2022-11-05T04:03:44.726Z,21.97
2022-11-05T04:06:29.419Z,22.80
2022-11-05T04:09:14.492Z,23.00
2022-11-05T04:11:59.763Z,22.20
2022-11-05T04:14:27.183Z,20.93
2022-11-05T04:17:09.931Z,21.63
2022-11-05T04:19:57.290Z,20.30
2022-11-05T04:22:43.735Z,22.50
2022-11-05T04:25:11.211Z,21.13
2022-11-05T04:27:38.559Z,22.77
2022-11-05T04:30:18.599Z,23.37
2022-11-05T04:32:59.669Z,24.07
2022-11-05T04:35:29.420Z,22.40
2022-11-05T04:37:56.858Z,25.17
2022-11-05T04:40:24.500Z,25.23
2022-11-05T04:42:51.932Z,25.13
2022-11-05T04:45:19.260Z,24.20
2022-11-05T04:47:46.559Z,26.13
2022-11-05T04:50:13.880Z,24.83
2022-11-05T04:52:42.821Z,25.20
2022-11-05T04:55:10.224Z,25.90
2022-11-05T04:57:37.606Z,26.23
2022-11-05T05:00:06.173Z,24.90
2022-11-05T05:02:33.629Z,25.83
2022-11-05T05:05:00.947Z,26.13
2022-11-05T05:07:28.407Z,25.70
2022-11-05T05:09:57.069Z,25.10
2022-11-05T05:12:24.494Z,24.53
2022-11-05T05:14:51.847Z,23.67
2022-11-05T05:17:19.236Z,24.80
2022-11-05T05:20:04.228Z,24.87
2022-11-05T05:22:31.591Z,25.80
2022-11-05T05:25:00.691Z,26.07
2022-11-05T05:27:30.086Z,24.87
2022-11-05T05:29:57.586Z,24.70
2022-11-05T05:32:25.663Z,25.07
2022-11-05T05:34:53.426Z,24.73
2022-11-05T05:37:21.011Z,25.53
2022-11-05T05:39:48.663Z,26.47
2022-11-05T05:42:17.380Z,26.10
2022-11-05T05:44:44.803Z,25.47
2022-11-05T05:47:12.148Z,25.67
2022-11-05T05:49:39.483Z,25.37
2022-11-05T05:52:06.824Z,25.43
2022-11-05T05:54:38.293Z,25.03
2022-11-05T05:57:08.736Z,25.43
2022-11-05T05:59:37.415Z,26.37
2022-11-05T06:02:04.903Z,25.60
2022-11-05T06:04:32.313Z,26.03
2022-11-05T06:06:59.719Z,25.63
2022-11-05T06:09:27.055Z,25.80
2022-11-05T06:11:54.391Z,25.27
2022-11-05T06:14:22.028Z,25.73
2022-11-05T06:16:50.723Z,26.57
2022-11-05T06:19:18.248Z,26.97
2022-11-05T06:21:45.598Z,27.63
2022-11-05T06:24:12.919Z,28.07
2022-11-05T06:26:43.090Z,25.87
2022-11-05T06:29:10.902Z,26.13
2022-11-05T06:31:38.326Z,26.83
2022-11-05T06:34:06.965Z,26.10
2022-11-05T06:36:34.440Z,28.00
2022-11-05T06:39:01.848Z,28.67
2022-11-05T06:41:29.183Z,29.07
2022-11-05T06:43:56.557Z,26.77
2022-11-05T06:46:23.936Z,27.07
2022-11-05T06:48:51.795Z,25.87
2022-11-05T06:51:20.468Z,26.37
2022-11-05T06:53:47.831Z,27.90
2022-11-05T06:56:15.180Z,26.83
2022-11-05T06:58:42.500Z,27.63
2022-11-05T07:01:11.045Z,27.60
2022-11-05T07:03:39.176Z,27.57
2022-11-05T07:06:07.502Z,27.10
2022-11-05T07:08:37.544Z,29.70
2022-11-05T07:11:05.231Z,29.17
2022-11-05T07:13:32.732Z,28.63
2022-11-05T07:16:00.127Z,29.13
2022-11-05T07:18:27.516Z,28.00
2022-11-05T07:20:54.876Z,29.17
2022-11-05T07:23:22.242Z,31.67
2022-11-05T07:25:50.927Z,30.80
2022-11-05T07:28:18.351Z,31.67
2022-11-05T07:30:45.668Z,30.20
2022-11-05T07:33:13.401Z,32.23
2022-11-05T07:35:41.139Z,31.97
2022-11-05T07:38:09.263Z,32.27
2022-11-05T07:40:36.630Z,32.57
2022-11-05T07:43:05.304Z,31.77
2022-11-05T07:45:32.967Z,32.87
2022-11-05T07:48:01.654Z,29.27
2022-11-05T07:50:30.505Z,31.87
2022-11-05T07:53:00.923Z,31.67
2022-11-05T07:55:28.275Z,34.40
2022-11-05T07:57:55.610Z,36.20
2022-11-05T08:00:25.581Z,32.87
2022-11-05T08:03:06.781Z,34.67
2022-11-05T08:05:37.637Z,35.07
2022-11-05T08:08:05.895Z,36.07
2022-11-05T08:10:33.919Z,37.77
2022-11-05T08:13:01.489Z,37.07
2022-11-05T08:15:30.200Z,38.63
2022-11-05T08:18:00.629Z,38.00
2022-11-05T08:20:28.042Z,38.93
2022-11-05T08:22:55.524Z,38.23
2022-11-05T08:25:22.875Z,39.23
2022-11-05T08:27:56.192Z,40.70
2022-11-05T08:30:23.626Z,44.00
2022-11-05T08:32:52.651Z,44.37
2022-11-05T08:35:20.262Z,44.30
2022-11-05T08:37:47.719Z,44.37
2022-11-05T08:40:15.400Z,45.27
2022-11-05T08:42:42.774Z,46.57
2022-11-05T08:45:10.806Z,48.03
2022-11-05T08:47:38.159Z,47.87
2022-11-05T08:50:07.844Z,47.63
2022-11-05T08:52:35.173Z,52.17
2022-11-05T08:55:02.494Z,46.47
2022-11-05T08:57:29.819Z,49.53
2022-11-05T08:59:57.175Z,46.40
2022-11-05T09:02:24.675Z,42.37
2022-11-05T09:04:52.099Z,44.93
2022-11-05T09:07:22.748Z,47.10
2022-11-05T09:09:50.104Z,45.87
2022-11-05T09:12:17.789Z,46.67
2022-11-05T09:14:45.120Z,47.40
2022-11-05T09:17:18.127Z,41.70
2022-11-05T09:19:45.463Z,47.13
2022-11-05T09:22:13.255Z,47.77
2022-11-05T09:24:42.909Z,49.50
2022-11-05T09:27:11.782Z,46.97
2022-11-05T09:29:39.144Z,47.90
2022-11-05T09:32:06.837Z,50.67
2022-11-05T09:34:34.436Z,49.67
2022-11-05T09:37:01.905Z,50.73
2022-11-05T09:39:29.323Z,48.83
2022-11-05T09:42:02.946Z,50.40
2022-11-05T09:44:37.003Z,48.50
2022-11-05T09:47:08.007Z,47.37
2022-11-05T09:49:39.854Z,47.83
2022-11-05T09:52:11.331Z,51.00
2022-11-05T09:54:38.854Z,50.47
2022-11-05T09:57:12.305Z,50.83
2022-11-05T09:59:43.502Z,51.43
2022-11-05T10:02:16.738Z,51.50
2022-11-05T10:04:46.047Z,51.07
2022-11-05T10:07:16.214Z,50.73
2022-11-05T10:09:47.691Z,48.67
2022-11-05T10:12:19.728Z,49.97
2022-11-05T10:14:50.943Z,47.87
2022-11-05T10:17:24.088Z,48.73
2022-11-05T10:19:54.126Z,46.10
2022-11-05T10:22:21.524Z,43.63
2022-11-05T10:24:50.206Z,43.17
2022-11-05T10:27:20.992Z,43.80
2022-11-05T10:29:49.130Z,42.73
2022-11-05T10:32:23.811Z,41.90
2022-11-05T10:34:51.370Z,39.57
2022-11-05T10:37:19.300Z,40.33
2022-11-05T10:39:46.720Z,40.50
2022-11-05T10:42:31.219Z,39.00
2022-11-05T10:45:02.940Z,37.63
2022-11-05T10:47:39.239Z,36.37
2022-11-05T10:50:11.807Z,36.73
2022-11-05T10:52:41.040Z,33.73
2022-11-05T10:55:16.570Z,34.40
2022-11-05T10:57:45.293Z,32.70
2022-11-05T11:00:28.179Z,32.43
2022-11-05T11:02:57.969Z,34.57
2022-11-05T11:05:28.729Z,32.03
2022-11-05T11:08:22.685Z,31.00
2022-11-05T11:10:52.344Z,30.70
2022-11-05T11:13:24.259Z,29.50
2022-11-05T11:15:52.079Z,27.97
2022-11-05T11:18:30.898Z,28.50
2022-11-05T11:21:07.617Z,27.13
2022-11-05T11:23:38.800Z,27.93
2022-11-05T11:26:06.742Z,27.20
2022-11-05T11:28:37.136Z,27.50
2022-11-05T11:31:06.959Z,25.40
2022-11-05T11:33:35.020Z,23.80
2022-11-05T11:36:02.395Z,23.57
2022-11-05T11:38:30.864Z,23.13
2022-11-05T11:41:19.811Z,21.80
2022-11-05T11:43:48.519Z,20.97
2022-11-05T11:46:17.823Z,20.83
2022-11-05T11:48:47.380Z,20.33
2022-11-05T11:51:20.570Z,20.07
2022-11-05T11:53:49.358Z,19.57
2022-11-05T11:56:18.895Z,20.07
2022-11-05T11:58:49.291Z,20.90
2022-11-05T12:01:47.467Z,20.27
2022-11-05T12:04:22.891Z,20.10
2022-11-05T12:06:56.558Z,20.30
2022-11-05T12:09:29.664Z,20.90
2022-11-05T12:12:01.475Z,19.77
2022-11-05T12:14:34.318Z,20.50
2022-11-05T12:17:19.553Z,19.90
2022-11-05T12:20:00.287Z,19.00
2022-11-05T12:22:34.466Z,19.63
2022-11-05T12:25:18.563Z,20.73
2022-11-05T12:28:04.441Z,21.23
2022-11-05T12:30:38.251Z,20.87
2022-11-05T12:33:17.648Z,21.13
2022-11-05T12:36:03.359Z,20.97
2022-11-05T12:38:45.400Z,19.77
2022-11-05T12:41:16.945Z,20.50
2022-11-05T12:43:54.059Z,20.27
2022-11-05T12:46:27.615Z,20.93
2022-11-05T12:49:09.534Z,21.20
2022-11-05T12:51:49.123Z,20.57
2022-11-05T12:54:24.236Z,19.93
2022-11-05T12:56:54.398Z,20.77
2022-11-05T12:59:26.318Z,20.70
2022-11-05T13:02:01.559Z,19.23
2022-11-05T13:04:34.743Z,19.73
2022-11-05T13:07:04.783Z,19.80
2022-11-05T13:09:36.378Z,20.17
2022-11-05T13:12:06.121Z,20.47
2022-11-05T13:14:37.063Z,19.90
2022-11-05T13:17:09.945Z,19.37
2022-11-05T13:19:40.597Z,20.00
2022-11-05T13:22:14.302Z,19.83
2022-11-05T13:24:48.238Z,20.67
2022-11-05T13:27:40.213Z,18.93
2022-11-05T13:30:10.451Z,19.50
2022-11-05T13:32:41.975Z,19.47
2022-11-05T13:35:17.280Z,20.13
2022-11-05T13:38:03.851Z,20.10
2022-11-05T13:40:40.483Z,20.70
2022-11-05T13:43:30.800Z,19.23
2022-11-05T13:46:41.684Z,19.97
2022-11-05T13:49:22.087Z,20.27
2022-11-05T13:51:53.021Z,19.47
2022-11-05T13:54:37.632Z,20.13
2022-11-05T13:57:16.559Z,19.77
2022-11-05T13:59:52.243Z,20.00
2022-11-05T14:02:22.497Z,20.13
2022-11-05T14:04:58.012Z,20.33
2022-11-05T14:07:30.171Z,19.97
2022-11-05T14:09:59.774Z,20.37
2022-11-05T14:12:30.849Z,19.23
2022-11-05T14:15:02.758Z,19.37
2022-11-05T14:17:34.657Z,20.03
2022-11-05T14:20:25.927Z,19.83
2022-11-05T14:22:53.785Z,19.70
2022-11-05T14:25:54.840Z,20.07
2022-11-05T14:28:31.052Z,19.70
2022-11-05T14:30:58.379Z,19.43
2022-11-05T14:33:33.664Z,20.10
2022-11-05T14:36:31.432Z,18.90
2022-11-05T14:39:04.630Z,19.70
2022-11-05T14:41:32.064Z,19.53
2022-11-05T14:44:01.098Z,20.50
2022-11-05T14:46:41.039Z,19.80
2022-11-05T14:49:17.191Z,19.07
2022-11-05T14:51:48.191Z,19.60
2022-11-05T14:54:20.876Z,20.13
2022-11-05T14:56:55.859Z,20.17
2022-11-05T14:59:35.990Z,19.83
2022-11-05T15:02:04.537Z,19.60
2022-11-05T15:04:33.159Z,20.13
2022-11-05T15:07:35.284Z,19.87
2022-11-05T15:10:10.632Z,19.73
2022-11-05T15:12:42.451Z,20.17
2022-11-05T15:15:22.451Z,20.10
2022-11-05T15:18:00.497Z,19.97
2022-11-05T15:20:37.294Z,20.20
2022-11-05T15:23:13.732Z,19.90
2022-11-05T15:25:51.871Z,20.27
2022-11-05T15:28:26.581Z,20.27
2022-11-05T15:30:59.271Z,19.70
2022-11-05T15:33:27.258Z,19.90
2022-11-05T15:35:54.901Z,19.87
2022-11-05T15:38:31.683Z,19.93
2022-11-05T15:41:01.162Z,20.00
2022-11-05T15:43:28.790Z,20.17
2022-11-05T15:46:07.979Z,19.90
2022-11-05T15:48:35.687Z,20.50
2022-11-05T15:51:03.228Z,19.90
2022-11-05T15:53:56.074Z,19.87
2022-11-05T15:56:25.552Z,20.13
2022-11-05T15:58:55.253Z,20.20
2022-11-05T16:01:24.775Z,19.33
2022-11-05T16:03:52.889Z,19.53
2022-11-05T16:06:20.268Z,19.93
2022-11-05T16:08:50.323Z,19.57
2022-11-05T16:11:25.165Z,19.60
2022-11-05T16:13:53.237Z,19.40
2022-11-05T16:16:31.291Z,19.53
2022-11-05T16:18:58.657Z,19.47
2022-11-05T16:21:26.071Z,20.63
2022-11-05T16:23:57.120Z,21.80
2022-11-05T16:26:55.961Z,22.40
2022-11-05T16:29:19.411Z,21.93
2022-11-05T16:31:49.982Z,20.53
2022-11-05T16:34:26.580Z,20.03
2022-11-05T16:36:55.669Z,20.50
2022-11-05T16:39:24.443Z,20.10
2022-11-05T16:41:52.044Z,19.90
2022-11-05T16:44:19.442Z,21.27
2022-11-05T16:46:49.019Z,20.10
2022-11-05T16:49:16.639Z,21.27
2022-11-05T16:51:44.593Z,20.57
2022-11-05T16:54:11.924Z,20.03
2022-11-05T16:56:42.188Z,20.03
2022-11-05T16:59:12.542Z,19.90
2022-11-05T17:01:41.075Z,21.07
2022-11-05T17:04:09.569Z,21.37
2022-11-05T17:06:36.930Z,19.93
2022-11-05T17:09:04.483Z,20.13
2022-11-05T17:11:31.878Z,19.80
2022-11-05T17:14:00.566Z,20.07
2022-11-05T17:16:28.048Z,19.87
2022-11-05T17:18:55.368Z,19.70
2022-11-05T17:21:22.687Z,20.90
2022-11-05T17:23:50.087Z,19.83
2022-11-05T17:26:17.447Z,19.93
2022-11-05T17:28:44.804Z,20.20
2022-11-05T17:31:14.223Z,20.53
2022-11-05T17:33:41.711Z,20.27
2022-11-05T17:36:10.983Z,20.00
2022-11-05T17:38:38.611Z,20.63
2022-11-05T17:41:11.748Z,20.17
2022-11-05T17:43:39.200Z,19.87
2022-11-05T17:46:08.103Z,20.17
2022-11-05T17:48:36.959Z,20.87
2022-11-05T17:51:04.833Z,20.60
2022-11-05T17:53:32.195Z,20.60
2022-11-05T17:55:59.558Z,20.87
2022-11-05T17:58:26.908Z,20.60
2022-11-05T18:00:54.255Z,20.20
2022-11-05T18:03:21.582Z,20.47
2022-11-05T18:05:50.220Z,20.90
2022-11-05T18:08:17.631Z,21.23
2022-11-05T18:10:45.032Z,20.50
2022-11-05T18:13:12.946Z,21.00
2022-11-05T18:15:40.993Z,21.17
2022-11-05T18:18:09.040Z,21.67
2022-11-05T18:20:36.581Z,20.80
2022-11-05T18:23:05.591Z,20.70
2022-11-05T18:25:33.070Z,21.30
2022-11-05T18:28:01.627Z,21.23
2022-11-05T18:30:29.021Z,20.93
2022-11-05T18:32:56.379Z,20.67
2022-11-05T18:35:23.683Z,19.77
2022-11-05T18:37:51.056Z,19.80
2022-11-05T18:40:19.781Z,19.67
2022-11-05T18:42:47.129Z,20.57
2022-11-05T18:45:14.495Z,20.07
2022-11-05T18:47:41.861Z,19.10
2022-11-05T18:50:10.316Z,19.90
2022-11-05T18:52:37.842Z,19.47
2022-11-05T18:55:06.033Z,19.40
2022-11-05T18:57:35.226Z,19.00
2022-11-05T19:00:02.573Z,19.50
2022-11-05T19:02:30.062Z,19.33
2022-11-05T19:07:44.851Z,18.87
2022-11-05T19:10:12.204Z,19.13
2022-11-05T19:12:40.949Z,18.87
2022-11-05T19:15:09.491Z,21.27
2022-11-05T19:17:37.059Z,20.33
2022-11-05T19:20:06.066Z,19.00
2022-11-05T19:22:33.713Z,19.77
2022-11-05T19:25:01.278Z,18.97
2022-11-05T19:27:28.645Z,18.80
2022-11-05T19:29:57.395Z,18.30
2022-11-05T19:32:24.742Z,18.87
2022-11-05T19:34:52.098Z,19.57
2022-11-05T19:37:19.863Z,19.23
2022-11-05T19:39:47.207Z,18.60
2022-11-05T19:42:14.598Z,19.27
2022-11-05T19:44:43.040Z,19.37
2022-11-05T19:47:11.791Z,19.80
2022-11-05T19:49:39.129Z,19.23
2022-11-05T19:52:07.065Z,19.50
2022-11-05T19:54:36.055Z,19.47
2022-11-05T19:57:03.399Z,19.00
2022-11-05T19:59:30.812Z,19.23
2022-11-05T20:01:58.547Z,19.93
2022-11-05T20:04:27.323Z,21.00
2022-11-05T20:06:54.644Z,19.50
2022-11-05T20:09:23.083Z,19.23
2022-11-05T20:11:53.083Z,19.13
2022-11-05T20:14:20.923Z,20.00
2022-11-05T20:16:48.288Z,19.80
2022-11-05T20:19:17.320Z,19.50
2022-11-05T20:21:46.093Z,19.30
2022-11-05T20:24:18.838Z,18.73
2022-11-05T20:26:50.969Z,19.87
2022-11-05T20:29:18.361Z,19.10
2022-11-05T20:31:45.845Z,19.60
2022-11-05T20:34:13.270Z,19.83
2022-11-05T20:36:41.215Z,18.60
2022-11-05T20:39:11.824Z,18.63
2022-11-05T20:41:39.220Z,18.70
2022-11-05T20:44:06.684Z,18.70
2022-11-05T20:46:34.855Z,18.80
2022-11-05T20:49:02.191Z,18.93
2022-11-05T20:51:29.714Z,18.90
2022-11-05T20:53:57.893Z,18.23
2022-11-05T20:56:28.023Z,18.70
2022-11-05T20:58:57.752Z,18.37
2022-11-05T21:01:25.458Z,17.90
2022-11-05T21:03:52.947Z,18.60
2022-11-05T21:06:20.347Z,18.50
2022-11-05T21:08:48.268Z,18.47
2022-11-05T21:11:15.668Z,18.13
2022-11-05T21:13:44.350Z,18.17
2022-11-05T21:16:17.689Z,18.73
2022-11-05T21:18:45.519Z,17.73
2022-11-05T21:21:15.821Z,18.33
2022-11-05T21:23:43.248Z,18.23
2022-11-05T21:26:12.874Z,18.37
2022-11-05T21:28:41.052Z,18.00
2022-11-05T21:31:10.146Z,18.37
2022-11-05T21:33:37.697Z,18.20
2022-11-05T21:36:09.374Z,18.63
2022-11-05T21:38:36.715Z,18.03
2022-11-05T21:41:04.678Z,18.27
2022-11-05T21:43:32.202Z,18.97
2022-11-05T21:46:01.610Z,19.13
2022-11-05T21:48:30.657Z,18.70
2022-11-05T21:51:15.602Z,18.40
2022-11-05T21:54:00.483Z,18.73
2022-11-05T21:56:45.816Z,18.63
2022-11-05T21:59:32.806Z,17.90
2022-11-05T22:02:02.386Z,18.10
2022-11-05T22:04:32.603Z,17.63
2022-11-05T22:07:00.331Z,17.43
2022-11-05T22:09:28.460Z,18.60
2022-11-05T22:11:56.460Z,17.77
2022-11-05T22:14:24.280Z,18.03
2022-11-05T22:16:51.701Z,18.23
2022-11-05T22:19:19.154Z,17.93
2022-11-05T22:21:48.335Z,18.70
2022-11-05T22:24:15.908Z,17.57
2022-11-05T22:26:43.987Z,17.53
2022-11-05T22:29:12.139Z,17.93
2022-11-05T22:31:39.491Z,17.43
2022-11-05T22:34:07.247Z,17.63
2022-11-05T22:36:35.332Z,17.83
2022-11-05T22:39:05.004Z,18.30
2022-11-05T22:41:32.464Z,18.53
2022-11-05T22:43:59.822Z,17.47
2022-11-05T22:46:27.961Z,17.60
2022-11-05T22:48:56.085Z,17.73
2022-11-05T22:51:24.802Z,17.90
2022-11-05T22:53:52.165Z,18.03
2022-11-05T22:56:22.276Z,18.77
2022-11-05T22:58:50.151Z,18.53
2022-11-05T23:01:18.751Z,18.80
2022-11-05T23:03:47.368Z,19.50
2022-11-05T23:06:30.475Z,19.03
2022-11-05T23:09:16.099Z,18.77
2022-11-05T23:11:47.222Z,18.27
2022-11-05T23:14:15.092Z,19.27
2022-11-05T23:17:00.789Z,18.60
2022-11-05T23:19:46.559Z,18.60
2022-11-05T23:22:32.815Z,19.30
2022-11-05T23:25:00.594Z,19.13
2022-11-05T23:27:31.306Z,18.90
2022-11-05T23:29:59.736Z,18.10
2022-11-05T23:32:28.005Z,18.40
2022-11-05T23:34:57.286Z,18.10
2022-11-05T23:37:43.790Z,18.43
2022-11-05T23:40:14.733Z,18.00
2022-11-05T23:43:09.692Z,18.77
2022-11-05T23:45:56.358Z,18.57
2022-11-05T23:48:27.895Z,18.03
2022-11-05T23:50:59.575Z,18.30
2022-11-05T23:53:27.471Z,18.80
2022-11-05T23:55:59.705Z,18.50
2022-11-05T23:58:28.523Z,18.43
