createdAt,value
2022-11-05T00:00:50.303Z,21.63
2022-11-05T00:02:07.335Z,22.90
2022-11-05T00:03:24.560Z,23.92
2022-11-05T00:04:41.699Z,33.17
2022-11-05T00:06:00.575Z,21.02
2022-11-05T00:07:22.715Z,20.55
2022-11-05T00:08:39.784Z,20.92
2022-11-05T00:09:44.664Z,20.85
2022-11-05T00:10:46.999Z,20.67
2022-11-05T00:12:06.680Z,19.63
2022-11-05T00:13:25.519Z,20.02
2022-11-05T00:14:42.639Z,20.85
2022-11-05T00:15:59.888Z,20.17
2022-11-05T00:17:04.500Z,20.70
2022-11-05T00:18:06.491Z,22.83
2022-11-05T00:19:11.081Z,20.90
2022-11-05T00:20:13.760Z,22.40
2022-11-05T00:21:30.611Z,23.85
2022-11-05T00:22:47.649Z,24.10
2022-11-05T00:24:04.714Z,23.50
2022-11-05T00:25:22.184Z,24.08
2022-11-05T00:26:24.226Z,24.25
2022-11-05T00:27:31.445Z,25.95
2022-11-05T00:28:36.673Z,24.08
2022-11-05T00:29:38.657Z,27.08
2022-11-05T00:30:43.342Z,27.20
2022-11-05T00:31:45.404Z,26.27
2022-11-05T00:32:51.495Z,28.63
2022-11-05T00:33:53.492Z,25.30
2022-11-05T00:34:58.088Z,26.23
2022-11-05T00:36:04.767Z,26.52
2022-11-05T00:37:06.804Z,25.55
2022-11-05T00:38:11.541Z,26.77
2022-11-05T00:39:13.580Z,27.05
2022-11-05T00:40:18.270Z,24.98
2022-11-05T00:41:20.231Z,24.42
2022-11-05T00:42:37.296Z,27.13
2022-11-05T00:43:56.921Z,26.25
2022-11-05T00:45:05.012Z,27.13
2022-11-05T00:46:09.823Z,26.67
2022-11-05T00:47:26.799Z,24.92
2022-11-05T00:48:43.824Z,23.67
2022-11-05T00:49:45.822Z,25.80
2022-11-05T00:50:50.433Z,23.92
2022-11-05T00:52:12.531Z,25.13
2022-11-05T00:53:17.110Z,25.13
2022-11-05T00:54:19.269Z,25.40
2022-11-05T00:55:23.894Z,25.25
2022-11-05T00:56:28.512Z,26.95
2022-11-05T00:57:30.537Z,27.77
2022-11-05T00:58:35.142Z,27.77
2022-11-05T00:59:39.769Z,27.65
2022-11-05T01:00:46.408Z,27.00
2022-11-05T01:01:48.496Z,27.15
2022-11-05T01:02:53.354Z,28.17
2022-11-05T01:03:58.023Z,26.65
2022-11-05T01:05:00.043Z,26.80
2022-11-05T01:06:10.753Z,25.98
2022-11-05T01:07:12.825Z,26.50
2022-11-05T01:08:18.877Z,26.38
2022-11-05T01:09:20.876Z,25.63
2022-11-05T01:10:25.930Z,28.08
2022-11-05T01:11:37.340Z,27.95
2022-11-05T01:12:39.842Z,27.48
2022-11-05T01:13:44.503Z,27.73
2022-11-05T01:14:49.191Z,27.75
2022-11-05T01:15:54.174Z,27.95
2022-11-05T01:16:56.259Z,26.58
2022-11-05T01:18:00.905Z,27.60
2022-11-05T01:19:05.650Z,26.58
2022-11-05T01:20:11.248Z,26.38
2022-11-05T01:21:14.616Z,29.15
2022-11-05T01:22:19.219Z,29.33
2022-11-05T01:23:23.771Z,27.95
2022-11-05T01:24:25.872Z,27.73
2022-11-05T01:25:30.531Z,28.75
2022-11-05T01:26:32.524Z,29.38
2022-11-05T01:27:38.215Z,30.58
2022-11-05T01:28:40.390Z,29.35
2022-11-05T01:29:45.107Z,32.25
2022-11-05T01:30:58.399Z,30.55
2022-11-05T01:32:00.795Z,29.35
2022-11-05T01:33:06.104Z,29.85
2022-11-05T01:34:08.260Z,30.33
2022-11-05T01:35:16.975Z,28.85
2022-11-05T01:36:19.447Z,28.95
2022-11-05T01:37:24.018Z,29.38
2022-11-05T01:38:26.050Z,29.65
2022-11-05T01:39:30.750Z,29.60
2022-11-05T01:40:35.327Z,29.63
2022-11-05T01:41:37.415Z,28.40
2022-11-05T01:42:42.158Z,30.60
2022-11-05T01:43:49.499Z,29.48
2022-11-05T01:45:00.945Z,29.52
2022-11-05T01:46:05.822Z,29.92
2022-11-05T01:47:14.492Z,30.83
2022-11-05T01:48:23.419Z,29.85
2022-11-05T01:49:31.859Z,29.15
2022-11-05T01:50:47.340Z,30.35
2022-11-05T01:51:49.671Z,29.90
2022-11-05T01:52:59.860Z,29.00
2022-11-05T01:54:07.916Z,28.65
2022-11-05T01:55:11.359Z,29.15
2022-11-05T01:56:19.145Z,28.52
2022-11-05T01:57:21.527Z,29.42
2022-11-05T01:58:31.623Z,28.63
2022-11-05T01:59:37.986Z,30.42
2022-11-05T02:00:43.950Z,27.83
2022-11-05T02:01:48.955Z,27.48
2022-11-05T02:02:53.775Z,29.38
2022-11-05T02:04:02.659Z,31.60
2022-11-05T02:05:08.196Z,30.35
2022-11-05T02:06:14.068Z,31.58
2022-11-05T02:07:17.390Z,28.90
2022-11-05T02:08:31.734Z,30.48
2022-11-05T02:09:39.588Z,29.88
2022-11-05T02:10:47.580Z,34.50
2022-11-05T02:11:51.178Z,36.45
2022-11-05T02:12:55.854Z,32.58
2022-11-05T02:13:58.039Z,31.95
2022-11-05T02:15:03.116Z,32.30
2022-11-05T02:16:17.858Z,34.45
2022-11-05T02:17:30.904Z,37.58
2022-11-05T02:18:47.165Z,47.10
2022-11-05T02:20:26.863Z,37.00
2022-11-05T02:21:46.571Z,35.08
2022-11-05T02:23:20.021Z,41.33
2022-11-05T02:24:57.564Z,42.53
2022-11-05T02:26:43.384Z,36.60
2022-11-05T02:28:13.290Z,31.00
2022-11-05T02:29:47.757Z,31.85
2022-11-05T02:30:59.687Z,32.72
2022-11-05T02:32:09.779Z,33.72
2022-11-05T02:33:33.941Z,31.33
2022-11-05T02:34:49.418Z,28.60
2022-11-05T02:36:10.593Z,28.60
2022-11-05T02:37:20.046Z,28.55
2022-11-05T02:38:39.183Z,29.10
2022-11-05T02:39:49.731Z,29.85
2022-11-05T02:41:04.342Z,30.63
2022-11-05T02:42:14.286Z,27.48
2022-11-05T02:43:27.737Z,28.23
2022-11-05T02:44:40.525Z,29.88
2022-11-05T02:45:55.297Z,28.25
2022-11-05T02:47:07.898Z,27.10
2022-11-05T02:48:22.604Z,28.70
2022-11-05T02:49:34.708Z,27.00
2022-11-05T02:50:48.326Z,26.65
2022-11-05T02:51:56.883Z,26.60
2022-11-05T02:53:05.033Z,27.98
2022-11-05T02:54:13.028Z,26.80
2022-11-05T02:55:25.764Z,24.42
2022-11-05T02:56:31.407Z,25.80
2022-11-05T02:57:39.121Z,25.05
2022-11-05T02:58:42.217Z,25.73
2022-11-05T02:59:46.927Z,23.02
2022-11-05T03:00:51.909Z,24.73
2022-11-05T03:01:57.385Z,24.17
2022-11-05T03:03:03.362Z,23.08
2022-11-05T03:04:11.185Z,24.90
2022-11-05T03:05:13.301Z,24.15
2022-11-05T03:06:34.655Z,25.55
2022-11-05T03:07:50.572Z,22.48
2022-11-05T03:09:26.196Z,21.95
2022-11-05T03:10:44.340Z,19.67
2022-11-05T03:11:56.539Z,19.20
2022-11-05T03:13:13.804Z,18.65
2022-11-05T03:14:23.274Z,18.90
2022-11-05T03:15:40.812Z,18.80
2022-11-05T03:16:49.034Z,18.75
2022-11-05T03:18:01.994Z,18.00
2022-11-05T03:19:13.527Z,17.40
2022-11-05T03:20:22.323Z,19.08
2022-11-05T03:21:35.380Z,20.02
2022-11-05T03:22:44.286Z,18.67
2022-11-05T03:23:52.135Z,18.90
2022-11-05T03:25:03.306Z,17.80
2022-11-05T03:26:12.789Z,17.60
2022-11-05T03:27:20.647Z,19.33
2022-11-05T03:28:27.894Z,18.98
2022-11-05T03:29:37.520Z,17.50
2022-11-05T03:30:42.621Z,18.98
2022-11-05T03:31:50.431Z,19.00
2022-11-05T03:32:57.850Z,18.23
2022-11-05T03:34:04.065Z,18.52
2022-11-05T03:35:13.415Z,17.30
2022-11-05T03:36:24.539Z,16.95
2022-11-05T03:37:30.111Z,17.30
2022-11-05T03:38:39.600Z,17.40
2022-11-05T03:39:44.762Z,17.65
2022-11-05T03:40:52.404Z,18.30
2022-11-05T03:41:56.118Z,17.42
2022-11-05T03:43:02.251Z,17.30
2022-11-05T03:44:06.835Z,18.40
2022-11-05T03:45:16.251Z,17.95
2022-11-05T03:46:23.473Z,17.85
2022-11-05T03:47:43.756Z,17.55
2022-11-05T03:48:53.201Z,18.02
2022-11-05T03:50:04.920Z,19.00
2022-11-05T03:53:29.010Z,15.25
2022-11-05T03:54:31.148Z,14.65
2022-11-05T03:55:41.292Z,17.23
2022-11-05T03:56:51.417Z,15.20
2022-11-05T03:57:58.621Z,15.10
2022-11-05T03:59:02.828Z,14.23
2022-11-05T04:00:11.708Z,15.18
2022-11-05T04:01:14.033Z,14.05
2022-11-05T04:02:21.409Z,13.18
2022-11-05T04:03:23.455Z,13.55
2022-11-05T04:04:28.138Z,13.05
2022-11-05T04:05:30.712Z,13.75
2022-11-05T04:06:50.830Z,13.98
2022-11-05T04:08:13.051Z,13.65
2022-11-05T04:09:31.273Z,14.80
2022-11-05T04:11:00.108Z,15.35
2022-11-05T04:12:17.196Z,14.25
2022-11-05T04:13:27.983Z,14.23
2022-11-05T04:14:31.109Z,14.50
2022-11-05T04:15:55.971Z,14.50
2022-11-05T04:17:07.108Z,13.95
2022-11-05T04:18:09.138Z,13.63
2022-11-05T04:19:11.210Z,14.30
2022-11-05T04:20:28.489Z,13.43
2022-11-05T04:21:45.587Z,13.05
2022-11-05T04:23:14.021Z,13.73
2022-11-05T04:24:18.660Z,13.48
2022-11-05T04:25:22.111Z,14.57
2022-11-05T04:26:26.713Z,14.43
2022-11-05T04:27:28.845Z,14.85
2022-11-05T04:28:45.717Z,14.32
2022-11-05T04:30:02.859Z,15.05
2022-11-05T04:31:07.819Z,13.60
2022-11-05T04:32:09.811Z,16.00
2022-11-05T04:33:16.272Z,14.90
2022-11-05T04:34:19.057Z,15.30
2022-11-05T04:35:23.664Z,14.93
2022-11-05T04:36:25.678Z,16.67
2022-11-05T04:37:30.254Z,15.60
2022-11-05T04:38:37.408Z,15.27
2022-11-05T04:39:39.406Z,15.75
2022-11-05T04:40:44.683Z,16.55
2022-11-05T04:41:48.252Z,16.65
2022-11-05T04:42:52.863Z,16.25
2022-11-05T04:43:54.864Z,16.05
2022-11-05T04:44:59.476Z,15.93
2022-11-05T04:46:01.575Z,14.65
2022-11-05T04:47:06.197Z,14.93
2022-11-05T04:48:08.421Z,16.75
2022-11-05T04:49:13.038Z,16.27
2022-11-05T04:50:15.149Z,16.23
2022-11-05T04:51:20.434Z,16.33
2022-11-05T04:52:22.395Z,16.98
2022-11-05T04:53:26.979Z,16.88
2022-11-05T04:54:31.645Z,16.50
2022-11-05T04:55:36.247Z,16.38
2022-11-05T04:56:38.219Z,17.77
2022-11-05T04:57:43.070Z,17.02
2022-11-05T04:58:45.442Z,16.88
2022-11-05T04:59:52.129Z,18.15
2022-11-05T05:00:54.237Z,16.45
2022-11-05T05:01:59.163Z,15.65
2022-11-05T05:03:01.714Z,18.35
2022-11-05T05:04:06.513Z,17.40
2022-11-05T05:05:08.900Z,17.20
2022-11-05T05:06:14.118Z,18.05
2022-11-05T05:07:16.104Z,18.05
2022-11-05T05:08:20.965Z,20.58
2022-11-05T05:09:22.991Z,19.60
2022-11-05T05:10:30.284Z,19.40
2022-11-05T05:11:32.341Z,20.67
2022-11-05T05:12:37.449Z,19.92
2022-11-05T05:13:39.542Z,20.58
2022-11-05T05:14:44.320Z,19.38
2022-11-05T05:15:46.306Z,19.40
2022-11-05T05:16:50.880Z,20.77
2022-11-05T05:17:56.173Z,20.30
2022-11-05T05:18:58.203Z,20.10
2022-11-05T05:20:15.264Z,20.63
2022-11-05T05:21:33.619Z,18.42
2022-11-05T05:22:38.417Z,18.63
2022-11-05T05:23:40.500Z,19.38
2022-11-05T05:24:49.927Z,18.35
2022-11-05T05:25:59.466Z,19.17
2022-11-05T05:27:04.153Z,19.10
2022-11-05T05:28:06.164Z,19.15
2022-11-05T05:29:11.720Z,17.63
2022-11-05T05:30:14.011Z,19.27
2022-11-05T05:31:18.573Z,19.60
2022-11-05T05:32:20.580Z,19.02
2022-11-05T05:33:25.208Z,19.35
2022-11-05T05:34:27.197Z,19.77
2022-11-05T05:35:31.752Z,18.73
2022-11-05T05:36:34.048Z,18.85
2022-11-05T05:37:38.687Z,19.00
2022-11-05T05:38:40.796Z,20.50
2022-11-05T05:39:46.315Z,20.05
2022-11-05T05:40:49.674Z,21.90
2022-11-05T05:41:56.867Z,21.48
2022-11-05T05:42:59.036Z,20.13
2022-11-05T05:44:03.838Z,20.55
2022-11-05T05:45:07.068Z,20.77
2022-11-05T05:46:14.205Z,20.45
2022-11-05T05:47:16.196Z,18.05
2022-11-05T05:48:20.913Z,19.95
2022-11-05T05:49:22.867Z,19.75
2022-11-05T05:50:27.477Z,20.80
2022-11-05T05:51:29.495Z,20.73
2022-11-05T05:52:34.841Z,20.85
2022-11-05T05:53:37.502Z,19.77
2022-11-05T05:54:43.093Z,20.38
2022-11-05T05:55:45.266Z,19.80
2022-11-05T05:56:49.856Z,19.98
2022-11-05T05:57:54.688Z,19.73
2022-11-05T05:58:59.399Z,20.55
2022-11-05T06:00:02.030Z,19.85
2022-11-05T06:01:09.599Z,19.42
2022-11-05T06:02:13.549Z,21.02
2022-11-05T06:03:18.302Z,20.83
2022-11-05T06:04:23.429Z,20.55
2022-11-05T06:05:25.481Z,19.50
2022-11-05T06:06:30.211Z,20.58
2022-11-05T06:07:36.982Z,20.52
2022-11-05T06:08:42.659Z,20.67
2022-11-05T06:09:44.679Z,19.88
2022-11-05T06:10:53.468Z,20.48
2022-11-05T06:11:55.543Z,20.45
2022-11-05T06:13:04.743Z,21.25
2022-11-05T06:14:07.013Z,20.83
2022-11-05T06:15:12.519Z,22.00
2022-11-05T06:16:14.578Z,22.70
2022-11-05T06:17:19.181Z,22.58
2022-11-05T06:18:21.187Z,22.92
2022-11-05T06:19:25.934Z,21.52
2022-11-05T06:20:27.892Z,22.02
2022-11-05T06:21:32.422Z,20.45
2022-11-05T06:22:34.432Z,22.10
2022-11-05T06:23:41.079Z,21.48
2022-11-05T06:24:43.118Z,20.65
2022-11-05T06:25:47.768Z,20.40
2022-11-05T06:26:49.818Z,20.63
2022-11-05T06:27:54.463Z,20.48
2022-11-05T06:29:01.667Z,21.13
2022-11-05T06:30:04.522Z,19.70
2022-11-05T06:31:09.286Z,28.98
2022-11-05T06:32:11.297Z,24.48
2022-11-05T06:33:15.949Z,20.55
2022-11-05T06:34:17.939Z,33.30
2022-11-05T06:35:22.567Z,21.10
2022-11-05T06:36:24.576Z,21.38
2022-11-05T06:37:29.155Z,19.77
2022-11-05T06:38:33.500Z,19.95
2022-11-05T06:39:38.116Z,20.35
2022-11-05T06:40:40.241Z,19.73
2022-11-05T06:42:12.055Z,20.83
2022-11-05T06:43:10.903Z,20.10
2022-11-05T06:44:15.684Z,18.17
2022-11-05T06:45:20.249Z,18.73
2022-11-05T06:46:22.236Z,18.77
2022-11-05T06:47:27.057Z,20.42
2022-11-05T06:48:29.671Z,21.48
2022-11-05T06:49:34.311Z,20.23
2022-11-05T06:50:36.342Z,20.05
2022-11-05T06:51:40.932Z,19.08
2022-11-05T06:52:42.945Z,19.75
2022-11-05T06:53:47.608Z,19.77
2022-11-05T06:54:49.648Z,19.60
2022-11-05T06:55:54.259Z,18.33
2022-11-05T06:56:56.269Z,20.15
2022-11-05T06:58:00.872Z,19.67
2022-11-05T06:59:03.021Z,24.88
2022-11-05T07:00:12.036Z,20.67
2022-11-05T07:01:16.839Z,23.20
2022-11-05T07:02:19.031Z,23.50
2022-11-05T07:03:23.740Z,21.85
2022-11-05T07:04:25.742Z,23.40
2022-11-05T07:05:30.342Z,19.55
2022-11-05T07:06:37.141Z,21.23
2022-11-05T07:07:39.663Z,19.67
2022-11-05T07:08:44.304Z,20.67
2022-11-05T07:09:46.314Z,24.23
2022-11-05T07:10:51.377Z,22.33
2022-11-05T07:11:53.462Z,22.02
2022-11-05T07:12:59.709Z,22.10
2022-11-05T07:14:04.492Z,22.13
2022-11-05T07:15:14.109Z,23.02
2022-11-05T07:16:16.121Z,21.60
2022-11-05T07:17:21.184Z,20.27
2022-11-05T07:18:23.938Z,21.70
2022-11-05T07:19:28.648Z,19.40
2022-11-05T07:20:34.182Z,19.05
2022-11-05T07:21:39.171Z,21.05
2022-11-05T07:22:41.348Z,19.98
2022-11-05T07:23:45.972Z,19.77
2022-11-05T07:24:49.526Z,20.38
2022-11-05T07:25:54.344Z,19.30
2022-11-05T07:26:56.412Z,20.08
2022-11-05T07:28:01.745Z,21.92
2022-11-05T07:29:03.862Z,20.38
2022-11-05T07:30:13.114Z,22.05
2022-11-05T07:31:15.160Z,21.83
2022-11-05T07:32:19.929Z,22.50
2022-11-05T07:33:22.229Z,21.45
2022-11-05T07:34:26.898Z,22.65
2022-11-05T07:35:29.114Z,22.13
2022-11-05T07:36:33.959Z,22.63
2022-11-05T07:37:42.978Z,24.63
2022-11-05T07:38:47.584Z,22.90
2022-11-05T07:39:49.627Z,23.52
2022-11-05T07:40:54.636Z,22.77
2022-11-05T07:41:57.859Z,23.27
2022-11-05T07:43:04.176Z,25.60
2022-11-05T07:44:06.423Z,23.45
2022-11-05T07:45:14.610Z,24.52
2022-11-05T07:46:16.662Z,24.42
2022-11-05T07:47:21.317Z,23.80
2022-11-05T07:48:25.930Z,25.23
2022-11-05T07:49:28.003Z,24.88
2022-11-05T07:50:34.640Z,24.55
2022-11-05T07:51:36.709Z,26.23
2022-11-05T07:52:41.508Z,23.50
2022-11-05T07:53:45.506Z,25.35
2022-11-05T07:54:50.322Z,23.73
2022-11-05T07:55:57.268Z,31.30
2022-11-05T07:56:59.270Z,27.45
2022-11-05T07:58:03.923Z,25.40
2022-11-05T07:59:06.223Z,25.58
2022-11-05T08:00:18.268Z,26.02
2022-11-05T08:01:20.410Z,25.70
2022-11-05T08:02:25.468Z,24.65
2022-11-05T08:03:27.799Z,24.00
2022-11-05T08:04:32.485Z,24.40
2022-11-05T08:05:39.336Z,24.08
2022-11-05T08:06:41.371Z,24.63
2022-11-05T08:07:45.971Z,23.25
2022-11-05T08:08:48.076Z,23.63
2022-11-05T08:09:52.706Z,22.92
2022-11-05T08:10:57.341Z,22.75
2022-11-05T08:12:02.839Z,25.20
2022-11-05T08:13:09.033Z,24.75
2022-11-05T08:14:11.382Z,27.95
2022-11-05T08:15:18.808Z,25.42
2022-11-05T08:16:20.858Z,23.33
2022-11-05T08:17:25.692Z,24.23
2022-11-05T08:18:31.791Z,23.75
2022-11-05T08:19:36.587Z,26.00
2022-11-05T08:20:38.922Z,24.52
2022-11-05T08:21:43.715Z,23.23
2022-11-05T08:22:49.167Z,24.27
2022-11-05T08:23:51.249Z,23.65
2022-11-05T08:24:56.011Z,22.60
2022-11-05T08:25:58.729Z,22.00
2022-11-05T08:27:03.458Z,23.75
2022-11-05T08:28:08.174Z,22.35
2022-11-05T08:29:13.104Z,21.20
2022-11-05T08:30:17.921Z,21.88
2022-11-05T08:31:22.522Z,22.92
2022-11-05T08:32:24.595Z,20.88
2022-11-05T08:33:31.458Z,22.80
2022-11-05T08:34:33.727Z,21.02
2022-11-05T08:35:40.287Z,20.63
2022-11-05T08:36:46.888Z,21.70
2022-11-05T08:37:48.971Z,21.63
2022-11-05T08:38:54.607Z,22.70
2022-11-05T08:39:59.188Z,22.30
2022-11-05T08:41:01.284Z,22.48
2022-11-05T08:42:06.065Z,21.00
2022-11-05T08:43:10.186Z,21.05
2022-11-05T08:44:15.115Z,22.08
2022-11-05T08:45:19.839Z,25.30
2022-11-05T08:46:24.575Z,21.95
2022-11-05T08:47:26.617Z,19.63
2022-11-05T08:48:31.506Z,22.05
2022-11-05T08:49:36.153Z,22.58
2022-11-05T08:50:39.117Z,22.65
2022-11-05T08:51:43.738Z,22.38
2022-11-05T08:52:45.764Z,22.83
2022-11-05T08:53:50.401Z,23.17
2022-11-05T08:54:52.423Z,21.73
2022-11-05T08:56:01.220Z,25.75
2022-11-05T08:57:05.922Z,26.77
2022-11-05T08:58:12.589Z,23.88
2022-11-05T08:59:17.414Z,25.13
2022-11-05T09:00:22.195Z,22.60
2022-11-05T09:01:26.991Z,23.08
2022-11-05T09:02:29.211Z,22.85
2022-11-05T09:03:34.016Z,22.08
2022-11-05T09:04:41.602Z,22.15
2022-11-05T09:05:43.830Z,23.05
2022-11-05T09:06:48.603Z,24.00
2022-11-05T09:07:53.155Z,22.38
2022-11-05T09:09:01.388Z,21.83
2022-11-05T09:10:04.097Z,25.10
2022-11-05T09:11:09.142Z,22.67
2022-11-05T09:12:14.214Z,28.83
2022-11-05T09:13:19.904Z,24.52
2022-11-05T09:14:27.158Z,22.52
2022-11-05T09:15:32.288Z,23.02
2022-11-05T09:16:37.077Z,23.00
2022-11-05T09:17:40.112Z,21.67
2022-11-05T09:18:44.782Z,22.88
2022-11-05T09:19:47.375Z,21.15
2022-11-05T09:20:52.154Z,20.75
2022-11-05T09:21:59.411Z,21.50
2022-11-05T09:23:04.136Z,19.08
2022-11-05T09:24:09.320Z,17.98
2022-11-05T09:25:11.672Z,18.50
2022-11-05T09:26:16.951Z,18.83
2022-11-05T09:27:19.197Z,17.15
2022-11-05T09:28:25.619Z,16.73
2022-11-05T09:29:27.809Z,17.88
2022-11-05T09:30:35.050Z,18.27
2022-11-05T09:31:39.690Z,17.23
2022-11-05T09:32:42.141Z,16.65
2022-11-05T09:33:46.794Z,17.42
2022-11-05T09:34:50.123Z,14.65
2022-11-05T09:35:55.722Z,15.10
2022-11-05T09:36:58.350Z,13.63
2022-11-05T09:38:03.356Z,13.20
2022-11-05T09:39:05.645Z,14.20
2022-11-05T09:40:11.038Z,16.25
2022-11-05T09:41:23.886Z,14.18
2022-11-05T09:42:30.374Z,13.70
2022-11-05T09:43:39.922Z,11.52
2022-11-05T09:44:46.160Z,11.63
2022-11-05T09:45:59.442Z,12.15
2022-11-05T09:47:05.758Z,12.65
2022-11-05T09:48:17.308Z,11.68
2022-11-05T09:49:29.153Z,12.88
2022-11-05T09:50:34.882Z,11.98
2022-11-05T09:51:40.130Z,12.95
2022-11-05T09:52:42.138Z,11.82
2022-11-05T09:53:49.055Z,12.75
2022-11-05T09:54:51.643Z,11.65
2022-11-05T09:55:59.109Z,13.38
2022-11-05T09:57:03.607Z,12.23
2022-11-05T09:58:18.061Z,12.70
2022-11-05T09:59:23.375Z,11.43
2022-11-05T10:00:30.616Z,12.27
2022-11-05T10:01:38.060Z,12.52
2022-11-05T10:02:53.263Z,12.38
2022-11-05T10:04:02.259Z,11.48
2022-11-05T10:05:10.298Z,11.63
2022-11-05T10:06:21.618Z,11.00
2022-11-05T10:07:29.806Z,10.82
2022-11-05T10:08:35.042Z,11.27
2022-11-05T10:09:46.462Z,13.20
2022-11-05T10:10:54.080Z,9.68
2022-11-05T10:12:16.671Z,9.40
2022-11-05T10:13:26.085Z,40.08
2022-11-05T10:14:34.753Z,11.25
2022-11-05T10:15:43.056Z,10.48
2022-11-05T10:16:56.513Z,11.35
2022-11-05T10:18:03.717Z,9.52
2022-11-05T10:19:12.892Z,10.43
2022-11-05T10:20:23.674Z,10.23
2022-11-05T10:21:59.522Z,9.68
2022-11-05T10:22:59.537Z,10.30
2022-11-05T10:24:08.594Z,10.63
2022-11-05T10:25:21.362Z,20.77
2022-11-05T10:26:30.109Z,15.15
2022-11-05T10:27:37.019Z,294.65
2022-11-05T10:28:42.209Z,142.05
2022-11-05T10:29:45.013Z,638.08
2022-11-05T10:30:53.053Z,645.25
2022-11-05T10:32:03.066Z,748.60
2022-11-05T10:33:07.470Z,816.65
2022-11-05T10:34:17.983Z,791.72
2022-11-05T10:35:22.740Z,421.45
2022-11-05T10:36:32.153Z,656.60
2022-11-05T10:37:39.562Z,502.17
2022-11-05T10:38:45.584Z,489.92
2022-11-05T10:39:51.679Z,528.38
2022-11-05T10:41:07.042Z,771.80
2022-11-05T10:42:37.142Z,347.10
2022-11-05T10:43:45.287Z,453.98
2022-11-05T10:44:56.147Z,341.98
2022-11-05T10:46:06.446Z,13.10
2022-11-05T10:47:30.125Z,12.38
2022-11-05T10:48:52.512Z,449.67
2022-11-05T10:49:58.848Z,65.82
2022-11-05T10:51:04.653Z,381.85
2022-11-05T10:52:21.930Z,345.27
2022-11-05T10:53:35.134Z,536.55
2022-11-05T10:54:40.048Z,285.27
2022-11-05T10:55:47.368Z,180.88
2022-11-05T10:56:52.111Z,284.23
2022-11-05T10:57:54.643Z,428.92
2022-11-05T10:59:06.691Z,71.97
2022-11-05T11:00:30.687Z,553.22
2022-11-05T11:01:33.576Z,615.53
2022-11-05T11:02:41.124Z,762.55
2022-11-05T11:03:49.346Z,797.78
2022-11-05T11:04:53.490Z,332.08
2022-11-05T11:06:04.356Z,237.07
2022-11-05T11:07:22.302Z,334.75
2022-11-05T11:08:25.525Z,355.70
2022-11-05T11:09:34.280Z,456.85
2022-11-05T11:10:40.839Z,209.77
2022-11-05T11:11:46.076Z,270.23
2022-11-05T11:12:49.867Z,312.20
2022-11-05T11:14:02.932Z,387.85
2022-11-05T11:15:17.466Z,440.38
2022-11-05T11:16:22.526Z,511.27
2022-11-05T11:17:32.110Z,606.33
2022-11-05T11:18:40.404Z,642.88
2022-11-05T11:19:45.381Z,703.10
2022-11-05T11:20:47.413Z,728.65
2022-11-05T11:22:19.505Z,732.08
2022-11-05T11:23:24.239Z,723.33
2022-11-05T11:24:32.499Z,682.60
2022-11-05T11:25:45.628Z,764.88
2022-11-05T11:26:50.259Z,763.10
2022-11-05T11:27:53.367Z,690.90
2022-11-05T11:29:02.025Z,689.60
2022-11-05T11:30:09.349Z,714.03
2022-11-05T11:31:16.246Z,523.90
2022-11-05T11:32:20.654Z,740.42
2022-11-05T11:33:29.531Z,622.25
2022-11-05T11:34:34.382Z,663.78
2022-11-05T11:35:41.449Z,600.70
2022-11-05T11:36:48.655Z,710.42
2022-11-05T11:37:57.274Z,560.85
2022-11-05T11:39:02.900Z,313.10
2022-11-05T11:40:17.958Z,782.97
2022-11-05T11:41:27.080Z,792.95
2022-11-05T11:42:37.563Z,760.67
2022-11-05T11:43:41.683Z,752.42
2022-11-05T11:44:49.433Z,764.03
2022-11-05T11:46:00.656Z,733.20
2022-11-05T11:47:15.702Z,727.20
2022-11-05T11:48:24.697Z,747.78
2022-11-05T11:49:36.706Z,723.10
2022-11-05T11:50:44.588Z,715.22
2022-11-05T11:51:49.996Z,721.15
2022-11-05T11:52:57.565Z,723.70
2022-11-05T11:54:03.535Z,714.05
2022-11-05T11:55:25.303Z,669.08
2022-11-05T11:56:32.573Z,229.55
2022-11-05T11:57:43.835Z,273.33
2022-11-05T11:58:50.547Z,621.60
2022-11-05T12:00:11.548Z,694.70
2022-11-05T12:01:27.654Z,306.98
2022-11-05T12:03:01.866Z,473.05
2022-11-05T12:04:20.844Z,648.45
2022-11-05T12:05:32.810Z,621.28
2022-11-05T12:06:44.251Z,687.00
2022-11-05T12:07:52.938Z,703.60
2022-11-05T12:09:09.921Z,343.90
2022-11-05T12:10:35.871Z,590.75
2022-11-05T12:11:46.690Z,617.85
2022-11-05T12:13:04.157Z,668.15
2022-11-05T12:14:25.507Z,666.70
2022-11-05T12:15:42.682Z,659.38
2022-11-05T12:17:03.930Z,626.75
2022-11-05T12:18:09.958Z,613.17
2022-11-05T12:19:27.649Z,635.55
2022-11-05T12:21:04.015Z,647.50
2022-11-05T12:22:20.949Z,660.13
2022-11-05T12:23:43.233Z,679.75
