createdAt,value
2018-09-01T00:00:11.949Z,2.37
2018-09-01T00:02:41.813Z,2.73
2018-09-01T00:05:11.893Z,2.60
2018-09-01T00:07:42.426Z,2.30
2018-09-01T00:10:12.659Z,2.30
2018-09-01T00:12:42.061Z,2.47
2018-09-01T00:15:14.872Z,4.80
2018-09-01T00:17:43.931Z,10.93
2018-09-01T00:20:13.563Z,17.23
2018-09-01T00:22:44.930Z,2.97
2018-09-01T00:25:14.579Z,4.90
2018-09-01T00:27:43.833Z,4.37
2018-09-01T00:30:13.852Z,3.58
2018-09-01T00:32:43.913Z,6.50
2018-09-01T00:35:13.099Z,3.00
2018-09-01T00:37:48.150Z,4.13
2018-09-01T00:40:24.553Z,3.50
2018-09-01T00:42:55.224Z,5.33
2018-09-01T00:45:31.384Z,3.90
2018-09-01T00:48:00.408Z,2.87
2018-09-01T00:50:29.404Z,2.10
2018-09-01T00:52:59.021Z,4.30
2018-09-01T00:55:31.673Z,2.60
2018-09-01T00:58:01.730Z,3.23
2018-09-01T01:00:31.233Z,2.60
2018-09-01T01:03:00.302Z,2.42
2018-09-01T01:05:31.520Z,2.80
2018-09-01T01:08:03.143Z,2.37
2018-09-01T01:10:32.206Z,2.57
2018-09-01T01:13:02.000Z,2.63
2018-09-01T01:15:32.772Z,2.52
2018-09-01T01:18:02.117Z,2.40
2018-09-01T01:20:31.716Z,2.00
2018-09-01T01:23:01.108Z,2.50
2018-09-01T01:25:30.239Z,2.12
2018-09-01T01:27:59.428Z,2.37
2018-09-01T01:30:28.767Z,2.53
2018-09-01T01:32:58.272Z,2.27
2018-09-01T01:35:27.729Z,2.30
2018-09-01T01:37:56.755Z,2.67
2018-09-01T01:40:25.772Z,2.43
2018-09-01T01:42:55.885Z,2.53
2018-09-01T01:45:26.227Z,2.37
2018-09-01T01:47:59.135Z,2.53
2018-09-01T01:50:28.515Z,2.67
2018-09-01T01:52:58.798Z,2.90
2018-09-01T01:55:28.082Z,2.87
2018-09-01T01:57:58.231Z,1.97
2018-09-01T02:00:27.684Z,2.35
2018-09-01T02:02:57.696Z,3.00
2018-09-01T02:05:31.825Z,2.43
2018-09-01T02:08:03.480Z,2.87
2018-09-01T02:10:34.778Z,2.97
2018-09-01T02:13:04.671Z,2.73
2018-09-01T02:15:35.176Z,3.00
2018-09-01T02:18:04.789Z,3.00
2018-09-01T02:20:34.045Z,2.77
2018-09-01T02:23:04.178Z,2.67
2018-09-01T02:25:34.437Z,2.90
2018-09-01T02:28:04.406Z,2.73
2018-09-01T02:30:33.848Z,2.40
2018-09-01T02:33:03.933Z,2.65
2018-09-01T02:35:34.806Z,2.57
2018-09-01T02:38:06.273Z,2.60
2018-09-01T02:40:35.419Z,2.40
2018-09-01T02:43:06.179Z,2.90
2018-09-01T02:45:35.795Z,2.30
2018-09-01T02:48:05.257Z,2.42
2018-09-01T02:50:34.671Z,2.20
2018-09-01T02:53:05.147Z,2.57
2018-09-01T02:55:34.665Z,2.50
2018-09-01T02:58:04.096Z,2.63
2018-09-01T03:00:36.947Z,2.25
2018-09-01T03:03:08.836Z,2.50
2018-09-01T03:05:39.057Z,2.67
2018-09-01T03:08:08.852Z,2.55
2018-09-01T03:10:39.165Z,3.37
2018-09-01T03:13:09.326Z,3.12
2018-09-01T03:15:38.718Z,3.27
2018-09-01T03:18:08.183Z,3.25
2018-09-01T03:20:40.576Z,3.26
2018-09-01T03:23:09.690Z,3.47
2018-09-01T03:25:41.139Z,3.10
2018-09-01T03:28:11.773Z,3.07
2018-09-01T03:30:42.524Z,2.67
2018-09-01T03:33:11.621Z,2.92
2018-09-01T03:35:41.519Z,2.70
2018-09-01T03:38:12.075Z,2.43
2018-09-01T03:40:41.156Z,2.73
2018-09-01T03:43:13.155Z,2.80
2018-09-01T03:45:43.048Z,2.53
2018-09-01T03:48:13.716Z,2.43
2018-09-01T03:50:43.801Z,2.70
2018-09-01T03:53:13.713Z,2.23
2018-09-01T03:55:43.337Z,2.42
2018-09-01T03:58:14.511Z,2.33
2018-09-01T04:00:43.644Z,2.17
2018-09-01T04:03:13.508Z,2.87
2018-09-01T04:05:44.280Z,2.00
2018-09-01T04:08:14.301Z,2.55
2018-09-01T04:10:45.933Z,2.03
2018-09-01T04:13:16.920Z,2.40
2018-09-01T04:15:48.186Z,2.35
2018-09-01T04:18:20.844Z,2.62
2018-09-01T04:20:50.876Z,2.50
2018-09-01T04:23:21.090Z,2.50
2018-09-01T04:25:51.541Z,2.30
2018-09-01T04:28:22.482Z,2.50
2018-09-01T04:30:53.482Z,2.42
2018-09-01T04:33:23.012Z,2.53
2018-09-01T04:35:53.214Z,2.40
2018-09-01T04:38:23.321Z,2.73
2018-09-01T04:40:53.902Z,2.33
2018-09-01T04:43:24.691Z,2.95
2018-09-01T04:45:55.982Z,2.50
2018-09-01T04:48:26.593Z,2.30
2018-09-01T04:50:56.144Z,2.50
2018-09-01T04:53:28.806Z,2.60
2018-09-01T04:55:58.899Z,2.60
2018-09-01T04:58:30.041Z,2.67
2018-09-01T05:00:59.723Z,2.37
2018-09-01T05:03:32.429Z,2.30
2018-09-01T05:06:02.293Z,2.53
2018-09-01T05:08:32.953Z,2.77
2018-09-01T05:11:02.698Z,2.60
2018-09-01T05:13:32.274Z,2.50
2018-09-01T05:16:02.606Z,2.70
2018-09-01T05:18:33.176Z,3.57
2018-09-01T05:21:02.377Z,3.60
2018-09-01T05:23:32.224Z,2.90
2018-09-01T05:26:02.576Z,3.40
2018-09-01T05:28:32.470Z,3.13
2018-09-01T05:31:02.715Z,3.20
2018-09-01T05:33:32.589Z,7.10
2018-09-01T05:36:05.320Z,7.87
2018-09-01T05:38:37.569Z,8.57
2018-09-01T05:41:08.167Z,8.33
2018-09-01T05:43:38.371Z,4.70
2018-09-01T05:46:09.160Z,3.33
2018-09-01T05:48:38.240Z,3.43
2018-09-01T05:51:10.177Z,3.33
2018-09-01T05:53:40.344Z,3.37
2018-09-01T05:56:10.626Z,3.70
2018-09-01T05:58:40.605Z,2.92
2018-09-01T06:01:10.656Z,2.80
2018-09-01T06:03:39.683Z,2.93
2018-09-01T06:06:10.672Z,3.27
2018-09-01T06:08:41.660Z,2.95
2018-09-01T06:11:13.848Z,2.83
2018-09-01T06:13:43.595Z,3.93
2018-09-01T06:16:14.634Z,5.50
2018-09-01T06:18:45.374Z,5.45
2018-09-01T06:21:15.367Z,6.03
2018-09-01T06:23:44.488Z,7.58
2018-09-01T06:26:13.702Z,7.50
2018-09-01T06:28:46.400Z,8.53
2018-09-01T06:31:19.483Z,9.55
2018-09-01T06:33:52.046Z,10.68
2018-09-01T06:36:25.633Z,6.40
2018-09-01T06:38:55.756Z,5.45
2018-09-01T06:41:25.745Z,8.63
2018-09-01T06:43:56.163Z,6.60
2018-09-01T06:46:26.033Z,7.45
2018-09-01T06:48:55.168Z,5.17
2018-09-01T06:51:25.360Z,5.60
2018-09-01T06:53:55.893Z,4.23
2018-09-01T06:56:26.225Z,3.70
2018-09-01T06:58:57.954Z,4.00
2018-09-01T07:01:28.086Z,3.87
2018-09-01T07:04:00.152Z,3.30
2018-09-01T07:06:30.348Z,3.33
2018-09-01T07:09:02.998Z,4.07
2018-09-01T07:11:32.809Z,3.63
2018-09-01T07:14:02.335Z,3.50
2018-09-01T07:16:31.853Z,3.73
2018-09-01T07:19:02.928Z,3.37
2018-09-01T07:21:33.147Z,3.77
2018-09-01T07:24:03.228Z,3.72
2018-09-01T07:26:35.394Z,3.67
2018-09-01T07:29:07.597Z,3.87
2018-09-01T07:31:39.278Z,3.93
2018-09-01T07:34:08.724Z,4.03
2018-09-01T07:36:38.054Z,4.07
2018-09-01T07:39:08.452Z,4.40
2018-09-01T07:41:38.196Z,3.87
2018-09-01T07:44:07.585Z,3.67
2018-09-01T07:46:40.041Z,3.90
2018-09-01T07:49:10.702Z,4.00
2018-09-01T07:51:40.318Z,4.03
2018-09-01T07:54:09.744Z,4.30
2018-09-01T07:56:39.557Z,4.37
2018-09-01T07:59:08.964Z,4.45
2018-09-01T08:01:38.412Z,4.40
2018-09-01T08:04:08.245Z,4.27
2018-09-01T08:06:38.215Z,4.55
2018-09-01T08:09:10.942Z,4.83
2018-09-01T08:11:40.262Z,4.70
2018-09-01T08:14:10.241Z,4.83
2018-09-01T08:16:42.145Z,5.10
2018-09-01T08:19:12.225Z,4.60
2018-09-01T08:21:42.951Z,4.70
2018-09-01T08:24:13.223Z,4.50
2018-09-01T08:26:42.926Z,4.90
2018-09-01T08:29:13.217Z,5.03
2018-09-01T08:31:46.139Z,5.77
2018-09-01T08:34:17.411Z,4.60
2018-09-01T08:36:46.832Z,5.27
2018-09-01T08:39:16.533Z,5.28
2018-09-01T08:41:47.119Z,5.60
2018-09-01T08:44:16.841Z,4.55
2018-09-01T08:46:46.140Z,5.03
2018-09-01T08:49:17.518Z,4.90
2018-09-01T08:51:47.092Z,5.23
2018-09-01T08:54:17.223Z,4.70
2018-09-01T08:56:46.749Z,4.40
2018-09-01T08:59:16.089Z,4.28
2018-09-01T09:01:46.605Z,3.30
2018-09-01T09:04:18.411Z,4.60
2018-09-01T09:06:52.107Z,3.73
2018-09-01T09:09:25.991Z,3.87
2018-09-01T09:11:56.076Z,3.72
2018-09-01T09:14:27.238Z,3.60
2018-09-01T09:16:59.314Z,3.70
2018-09-01T09:19:29.290Z,3.60
2018-09-01T09:22:01.245Z,3.73
2018-09-01T09:24:33.216Z,3.90
2018-09-01T09:27:05.482Z,3.00
2018-09-01T09:29:35.021Z,3.67
2018-09-01T09:32:04.970Z,2.97
2018-09-01T09:34:35.090Z,3.00
2018-09-01T09:37:05.129Z,2.43
2018-09-01T09:39:37.975Z,2.23
2018-09-01T09:42:08.713Z,1.97
2018-09-01T09:44:41.890Z,1.97
2018-09-01T09:47:11.498Z,1.00
2018-09-01T09:49:43.002Z,1.73
2018-09-01T09:54:58.849Z,2.37
2018-09-01T09:57:28.667Z,2.13
2018-09-01T09:59:58.857Z,2.30
2018-09-01T10:02:28.413Z,2.60
2018-09-01T10:04:57.875Z,2.55
2018-09-01T10:07:27.137Z,2.83
2018-09-01T10:09:56.950Z,3.00
2018-09-01T10:12:26.758Z,2.70
2018-09-01T10:14:56.447Z,3.67
2018-09-01T10:17:25.647Z,2.23
2018-09-01T10:19:55.552Z,2.60
2018-09-01T10:22:26.723Z,2.17
2018-09-01T10:24:56.071Z,2.93
2018-09-01T10:27:25.663Z,2.50
2018-09-01T10:29:55.992Z,2.40
2018-09-01T10:32:27.169Z,2.50
2018-09-01T10:34:56.508Z,2.40
2018-09-01T10:37:27.426Z,2.47
2018-09-01T10:39:58.005Z,3.10
2018-09-01T10:42:28.469Z,2.30
2018-09-01T10:44:58.016Z,2.57
2018-09-01T10:47:28.279Z,2.00
2018-09-01T10:49:59.208Z,1.87
2018-09-01T10:52:28.538Z,2.10
2018-09-01T10:54:57.777Z,2.10
2018-09-01T10:57:27.569Z,2.02
2018-09-01T10:59:56.966Z,1.87
2018-09-01T11:02:26.243Z,2.10
2018-09-01T11:04:57.211Z,1.90
2018-09-01T11:07:26.779Z,1.90
2018-09-01T11:09:56.246Z,1.50
2018-09-01T11:12:27.116Z,1.40
2018-09-01T11:14:56.600Z,1.47
2018-09-01T11:17:27.019Z,1.40
2018-09-01T11:20:02.434Z,1.50
2018-09-01T11:22:32.039Z,1.60
2018-09-01T11:25:03.848Z,1.37
2018-09-01T11:27:34.279Z,1.53
2018-09-01T11:30:04.629Z,1.40
2018-09-01T11:32:37.463Z,1.70
2018-09-01T11:35:09.550Z,1.13
2018-09-01T11:37:39.483Z,1.60
2018-09-01T11:40:09.052Z,1.70
2018-09-01T11:42:39.138Z,1.80
2018-09-01T11:45:08.428Z,1.67
2018-09-01T11:47:37.727Z,1.57
2018-09-01T11:50:07.658Z,1.37
2018-09-01T11:52:39.665Z,2.00
2018-09-01T11:55:09.427Z,1.25
2018-09-01T11:57:45.437Z,1.60
2018-09-01T12:00:15.143Z,1.50
2018-09-01T12:02:44.857Z,1.53
2018-09-01T12:05:16.968Z,1.50
2018-09-01T12:07:46.395Z,1.43
2018-09-01T12:10:16.812Z,1.27
2018-09-01T12:12:46.119Z,1.30
2018-09-01T12:15:16.672Z,1.17
2018-09-01T12:17:49.464Z,1.30
2018-09-01T12:20:21.222Z,1.10
2018-09-01T12:22:52.678Z,1.50
2018-09-01T12:25:23.814Z,1.40
2018-09-01T12:27:56.451Z,1.10
2018-09-01T12:30:26.845Z,0.83
2018-09-01T12:32:56.246Z,1.10
2018-09-01T12:35:28.519Z,1.10
2018-09-01T12:37:58.173Z,1.20
2018-09-01T12:40:27.378Z,1.20
2018-09-01T12:42:56.996Z,1.00
2018-09-01T12:45:28.238Z,1.15
2018-09-01T12:47:57.882Z,0.90
2018-09-01T12:50:29.251Z,0.90
2018-09-01T12:52:59.271Z,0.90
2018-09-01T12:55:28.870Z,1.00
2018-09-01T12:57:58.509Z,0.80
2018-09-01T13:00:28.747Z,1.00
2018-09-01T13:02:59.366Z,1.20
2018-09-01T13:05:31.177Z,1.00
2018-09-01T13:08:00.662Z,1.20
2018-09-01T13:10:29.989Z,1.07
2018-09-01T13:12:59.519Z,1.42
2018-09-01T13:15:30.851Z,1.30
2018-09-01T13:18:00.445Z,1.80
2018-09-01T13:20:29.746Z,1.70
2018-09-01T13:23:01.679Z,1.70
2018-09-01T13:25:31.451Z,1.25
2018-09-01T13:28:01.597Z,1.20
2018-09-01T13:30:31.151Z,1.20
2018-09-01T13:33:00.450Z,1.60
2018-09-01T13:35:30.987Z,1.50
2018-09-01T13:38:01.728Z,1.67
2018-09-01T13:40:31.788Z,1.67
2018-09-01T13:43:02.570Z,1.50
2018-09-01T13:45:32.568Z,1.85
2018-09-01T13:48:06.980Z,1.63
2018-09-01T13:50:36.962Z,1.70
2018-09-01T13:53:06.790Z,1.70
2018-09-01T13:55:36.591Z,2.10
2018-09-01T13:58:05.984Z,1.63
2018-09-01T14:00:36.082Z,1.97
2018-09-01T14:03:05.834Z,1.63
2018-09-01T14:05:37.906Z,2.13
2018-09-01T14:08:07.218Z,1.77
2018-09-01T14:10:37.679Z,2.20
2018-09-01T14:13:09.029Z,2.00
2018-09-01T14:15:39.599Z,1.47
2018-09-01T14:18:09.164Z,1.70
2018-09-01T14:20:38.964Z,1.40
2018-09-01T14:23:08.629Z,1.77
2018-09-01T14:25:40.694Z,1.93
2018-09-01T14:28:11.749Z,2.07
2018-09-01T14:30:42.567Z,1.90
2018-09-01T14:33:12.915Z,1.70
2018-09-01T14:35:42.524Z,1.87
2018-09-01T14:38:17.315Z,1.60
2018-09-01T14:40:46.856Z,1.50
2018-09-01T14:43:18.719Z,1.50
2018-09-01T14:45:48.908Z,1.50
2018-09-01T14:48:19.285Z,1.67
2018-09-01T14:50:49.131Z,1.90
2018-09-01T14:53:19.630Z,1.70
2018-09-01T14:55:49.523Z,1.50
2018-09-01T14:58:21.973Z,1.83
2018-09-01T15:00:52.671Z,1.90
2018-09-01T15:03:24.936Z,1.27
2018-09-01T15:05:55.852Z,1.83
2018-09-01T15:08:25.762Z,1.23
2018-09-01T15:10:55.897Z,1.80
2018-09-01T15:13:29.456Z,1.53
2018-09-01T15:16:00.312Z,1.65
2018-09-01T15:18:30.261Z,1.70
2018-09-01T15:21:01.824Z,1.32
2018-09-01T15:23:34.678Z,1.30
2018-09-01T15:26:05.218Z,1.33
2018-09-01T15:28:35.094Z,1.53
2018-09-01T15:31:08.427Z,1.80
2018-09-01T15:33:38.258Z,1.50
2018-09-01T15:36:08.202Z,1.87
2018-09-01T15:38:38.527Z,1.87
2018-09-01T15:41:09.875Z,1.82
2018-09-01T15:43:40.522Z,1.67
2018-09-01T15:46:10.555Z,1.50
2018-09-01T15:48:42.033Z,1.43
2018-09-01T15:51:17.362Z,1.50
2018-09-01T15:53:50.407Z,1.40
2018-09-01T15:56:22.287Z,1.20
2018-09-01T15:58:53.664Z,1.50
2018-09-01T16:01:30.186Z,1.90
2018-09-01T16:04:08.629Z,1.60
2018-09-01T16:06:40.318Z,2.27
2018-09-01T16:09:12.375Z,1.57
2018-09-01T16:11:43.906Z,1.60
2018-09-01T16:14:13.546Z,1.60
2018-09-01T16:16:43.609Z,1.60
2018-09-01T16:19:14.163Z,1.50
2018-09-01T16:21:44.254Z,1.35
2018-09-01T16:24:14.107Z,1.02
2018-09-01T16:26:44.202Z,1.50
2018-09-01T16:29:15.111Z,1.70
2018-09-01T16:31:45.383Z,1.60
2018-09-01T16:34:19.381Z,1.47
2018-09-01T16:36:49.907Z,1.67
2018-09-01T16:39:20.506Z,1.80
2018-09-01T16:41:50.366Z,1.33
2018-09-01T16:44:20.556Z,1.80
2018-09-01T16:46:50.569Z,1.60
2018-09-01T16:49:20.347Z,1.50
2018-09-01T16:51:50.950Z,1.80
2018-09-01T16:54:21.704Z,1.53
2018-09-01T16:56:52.605Z,1.90
2018-09-01T16:59:27.208Z,1.73
2018-09-01T17:01:59.428Z,1.87
2018-09-01T17:04:30.247Z,1.60
2018-09-01T17:07:19.413Z,1.77
2018-09-01T17:09:49.196Z,1.60
2018-09-01T17:12:20.196Z,2.00
2018-09-01T17:14:49.987Z,1.50
2018-09-01T17:17:20.991Z,1.80
2018-09-01T17:19:51.148Z,1.30
2018-09-01T17:22:22.535Z,1.73
2018-09-01T17:24:52.648Z,1.90
2018-09-01T17:27:30.633Z,1.27
2018-09-01T17:30:00.545Z,1.70
2018-09-01T17:32:32.830Z,1.50
2018-09-01T17:35:02.853Z,1.63
2018-09-01T17:37:33.153Z,1.70
2018-09-01T17:40:03.293Z,1.27
2018-09-01T17:42:33.286Z,1.53
2018-09-01T17:45:04.269Z,1.53
2018-09-01T17:47:34.035Z,1.70
2018-09-01T17:50:03.679Z,1.33
2018-09-01T17:52:33.431Z,1.43
2018-09-01T17:55:04.007Z,1.30
2018-09-01T17:57:38.570Z,1.22
2018-09-01T18:00:10.568Z,1.17
2018-09-01T18:02:41.175Z,1.33
2018-09-01T18:05:14.508Z,1.22
2018-09-01T18:07:44.358Z,1.33
2018-09-01T18:10:15.296Z,1.27
2018-09-01T18:12:47.113Z,1.40
2018-09-01T18:15:16.833Z,1.30
2018-09-01T18:17:47.858Z,1.10
2018-09-01T18:20:17.705Z,1.30
2018-09-01T18:22:47.643Z,1.67
2018-09-01T18:25:17.470Z,1.07
2018-09-01T18:27:47.411Z,1.35
2018-09-01T18:30:17.143Z,1.40
2018-09-01T18:32:48.241Z,1.53
2018-09-01T18:35:18.310Z,1.53
2018-09-01T18:37:49.672Z,1.93
2018-09-01T18:40:22.839Z,2.00
2018-09-01T18:42:53.540Z,1.67
2018-09-01T18:45:23.868Z,1.40
2018-09-01T18:47:54.921Z,1.53
2018-09-01T18:50:24.761Z,1.60
2018-09-01T18:52:56.640Z,1.60
2018-09-01T18:55:28.683Z,1.70
2018-09-01T18:57:59.413Z,1.47
2018-09-01T19:00:33.004Z,1.32
2018-09-01T19:03:11.806Z,1.62
2018-09-01T19:05:46.774Z,1.60
2018-09-01T19:08:21.805Z,1.60
2018-09-01T19:13:33.808Z,1.70
2018-09-01T19:16:02.845Z,1.50
2018-09-01T19:18:32.374Z,1.60
2018-09-01T19:21:01.731Z,1.53
2018-09-01T19:23:31.055Z,1.77
2018-09-01T19:26:00.602Z,1.50
2018-09-01T19:28:29.761Z,1.50
2018-09-01T19:30:59.246Z,2.17
2018-09-01T19:33:29.113Z,1.80
2018-09-01T19:35:58.349Z,1.82
2018-09-01T19:38:27.776Z,1.30
2018-09-01T19:40:57.047Z,1.50
2018-09-01T19:43:26.653Z,1.70
2018-09-01T19:45:56.140Z,2.10
2018-09-01T19:48:25.183Z,1.70
2018-09-01T19:50:54.803Z,1.43
2018-09-01T19:53:24.139Z,1.70
2018-09-01T19:55:54.040Z,1.90
2018-09-01T19:58:23.656Z,1.73
2018-09-01T20:00:53.150Z,1.60
2018-09-01T20:03:22.272Z,1.50
2018-09-01T20:05:51.381Z,1.73
2018-09-01T20:08:20.494Z,1.90
2018-09-01T20:10:49.538Z,1.90
2018-09-01T20:13:18.646Z,1.80
2018-09-01T20:15:47.997Z,2.02
2018-09-01T20:18:17.044Z,2.13
2018-09-01T20:20:46.171Z,2.45
2018-09-01T20:23:15.566Z,1.90
2018-09-01T20:25:44.697Z,1.67
2018-09-01T20:28:13.938Z,2.20
2018-09-01T20:30:42.984Z,2.10
2018-09-01T20:33:12.118Z,2.47
2018-09-01T20:35:46.656Z,3.10
2018-09-01T20:38:16.634Z,3.20
2018-09-01T20:40:45.800Z,3.60
2018-09-01T20:43:14.900Z,3.62
2018-09-01T20:45:44.233Z,3.60
2018-09-01T20:48:13.713Z,4.40
2018-09-01T20:50:42.981Z,4.20
2018-09-01T20:53:12.274Z,4.17
2018-09-01T20:55:41.948Z,4.33
2018-09-01T20:58:12.670Z,4.73
2018-09-01T21:00:41.891Z,4.17
2018-09-01T21:03:11.055Z,4.07
2018-09-01T21:05:41.552Z,4.17
2018-09-01T21:08:11.886Z,4.43
2018-09-01T21:10:41.302Z,4.83
2018-09-01T21:13:10.474Z,4.80
2018-09-01T21:15:40.030Z,4.50
2018-09-01T21:18:09.187Z,4.80
2018-09-01T21:20:38.243Z,3.87
2018-09-01T21:23:07.392Z,3.33
2018-09-01T21:25:36.575Z,3.30
2018-09-01T21:28:05.740Z,3.57
2018-09-01T21:30:34.979Z,2.80
2018-09-01T21:33:04.296Z,3.03
2018-09-01T21:35:33.384Z,2.80
2018-09-01T21:38:02.405Z,2.85
2018-09-01T21:40:31.492Z,3.17
2018-09-01T21:43:00.631Z,2.50
2018-09-01T21:45:29.720Z,2.60
2018-09-01T21:47:58.741Z,2.67
2018-09-01T21:50:27.836Z,2.90
2018-09-01T21:52:57.104Z,3.17
2018-09-01T21:55:26.175Z,3.00
2018-09-01T21:57:55.270Z,3.22
2018-09-01T22:00:24.309Z,3.20
2018-09-01T22:02:53.961Z,3.20
2018-09-01T22:05:23.591Z,3.77
2018-09-01T22:07:52.715Z,3.33
2018-09-01T22:10:21.792Z,4.03
2018-09-01T22:12:50.899Z,3.58
2018-09-01T22:15:19.937Z,3.90
2018-09-01T22:17:49.060Z,3.62
2018-09-01T22:20:18.122Z,4.20
2018-09-01T22:22:47.254Z,3.80
2018-09-01T22:25:16.394Z,3.63
2018-09-01T22:27:45.440Z,3.47
2018-09-01T22:30:14.565Z,4.10
2018-09-01T22:32:43.701Z,3.97
2018-09-01T22:35:12.825Z,3.92
2018-09-01T22:37:41.916Z,3.67
2018-09-01T22:40:12.009Z,3.63
2018-09-01T22:42:41.109Z,3.97
2018-09-01T22:45:10.240Z,3.63
2018-09-01T22:47:39.835Z,4.12
2018-09-01T22:50:08.968Z,4.07
2018-09-01T22:52:38.039Z,3.87
2018-09-01T22:55:07.395Z,4.20
2018-09-01T22:57:36.753Z,4.10
2018-09-01T23:00:06.090Z,4.63
2018-09-01T23:02:35.149Z,4.30
2018-09-01T23:05:04.526Z,4.03
2018-09-01T23:07:33.606Z,4.50
2018-09-01T23:10:02.701Z,4.42
2018-09-01T23:12:31.981Z,3.50
2018-09-01T23:15:01.703Z,4.23
2018-09-01T23:17:31.710Z,3.95
2018-09-01T23:20:01.896Z,4.52
2018-09-01T23:22:32.473Z,4.30
2018-09-01T23:25:01.937Z,4.12
2018-09-01T23:27:32.136Z,4.83
2018-09-01T23:30:02.092Z,4.83
2018-09-01T23:32:31.156Z,5.05
2018-09-01T23:35:00.224Z,5.10
2018-09-01T23:37:29.275Z,5.50
2018-09-01T23:39:58.301Z,5.40
2018-09-01T23:42:27.358Z,5.90
2018-09-01T23:44:56.391Z,5.43
2018-09-01T23:47:25.472Z,5.40
2018-09-01T23:49:54.500Z,5.23
2018-09-01T23:52:23.563Z,5.75
2018-09-01T23:54:52.637Z,6.28
2018-09-01T23:57:21.685Z,5.13
2018-09-01T23:59:51.214Z,5.50
