createdAt,value
2022-07-27T00:01:58.312Z,3.33
2022-07-27T00:04:25.277Z,4.13
2022-07-27T00:06:52.281Z,3.90
2022-07-27T00:09:19.601Z,3.50
2022-07-27T00:11:47.282Z,3.43
2022-07-27T00:14:14.969Z,3.80
2022-07-27T00:16:41.976Z,3.70
2022-07-27T00:19:09.951Z,3.50
2022-07-27T00:21:38.707Z,3.53
2022-07-27T00:24:12.539Z,4.10
2022-07-27T00:26:39.487Z,2.90
2022-07-27T00:29:07.685Z,3.50
2022-07-27T00:31:34.681Z,3.97
2022-07-27T00:34:01.705Z,3.67
2022-07-27T00:36:28.722Z,4.37
2022-07-27T00:38:55.626Z,4.10
2022-07-27T00:41:22.666Z,3.53
2022-07-27T00:43:57.079Z,3.50
2022-07-27T00:46:27.396Z,3.60
2022-07-27T00:48:54.560Z,3.20
2022-07-27T00:51:24.414Z,3.90
2022-07-27T00:53:55.021Z,3.50
2022-07-27T00:56:23.762Z,3.90
2022-07-27T00:58:53.790Z,3.00
2022-07-27T01:01:21.012Z,3.53
2022-07-27T01:03:48.480Z,4.13
2022-07-27T01:06:16.794Z,3.73
2022-07-27T01:09:18.132Z,3.80
2022-07-27T01:11:48.061Z,4.50
2022-07-27T01:14:17.257Z,3.90
2022-07-27T01:16:44.773Z,5.00
2022-07-27T01:19:15.056Z,4.23
2022-07-27T01:21:42.302Z,4.23
2022-07-27T01:24:10.663Z,4.73
2022-07-27T01:26:39.667Z,4.10
2022-07-27T01:29:06.590Z,4.27
2022-07-27T01:31:33.825Z,4.57
2022-07-27T01:34:01.427Z,4.60
2022-07-27T01:36:28.616Z,4.20
2022-07-27T01:38:56.618Z,4.40
2022-07-27T01:41:24.326Z,4.23
2022-07-27T01:43:51.455Z,4.80
2022-07-27T01:46:18.467Z,4.60
2022-07-27T01:48:45.520Z,4.50
2022-07-27T01:51:12.483Z,4.43
2022-07-27T01:53:39.683Z,4.30
2022-07-27T01:56:13.830Z,4.50
2022-07-27T01:58:43.256Z,5.30
2022-07-27T02:01:10.692Z,3.90
2022-07-27T02:03:37.978Z,4.27
2022-07-27T02:06:06.211Z,4.10
2022-07-27T02:08:34.203Z,4.33
2022-07-27T02:11:20.955Z,4.03
2022-07-27T02:13:49.684Z,4.80
2022-07-27T02:16:19.388Z,4.20
2022-07-27T02:18:48.568Z,4.13
2022-07-27T02:21:16.473Z,4.27
2022-07-27T02:23:45.364Z,3.83
2022-07-27T02:26:12.730Z,4.23
2022-07-27T02:28:39.616Z,3.53
2022-07-27T02:31:06.654Z,4.20
2022-07-27T02:33:33.899Z,4.50
2022-07-27T02:36:01.343Z,4.40
2022-07-27T02:38:28.496Z,4.23
2022-07-27T02:40:55.446Z,4.00
2022-07-27T02:43:23.177Z,4.20
2022-07-27T02:45:51.341Z,4.07
2022-07-27T02:48:18.355Z,4.50
2022-07-27T02:50:45.383Z,4.07
2022-07-27T02:53:12.335Z,4.03
2022-07-27T02:55:39.380Z,4.20
2022-07-27T02:58:06.476Z,4.20
2022-07-27T03:00:34.087Z,4.40
2022-07-27T03:03:01.208Z,4.80
2022-07-27T03:05:28.237Z,5.10
2022-07-27T03:07:55.110Z,4.33
2022-07-27T03:10:22.037Z,4.50
2022-07-27T03:12:48.979Z,5.33
2022-07-27T03:15:15.913Z,4.70
2022-07-27T03:17:42.966Z,4.73
2022-07-27T03:20:14.493Z,4.40
2022-07-27T03:22:42.376Z,5.17
2022-07-27T03:25:10.497Z,4.73
2022-07-27T03:27:37.423Z,4.93
2022-07-27T03:30:06.920Z,4.83
2022-07-27T03:32:33.864Z,4.80
2022-07-27T03:35:00.947Z,4.70
2022-07-27T03:37:27.905Z,4.40
2022-07-27T03:39:54.900Z,5.53
2022-07-27T03:42:21.950Z,4.90
2022-07-27T03:44:48.889Z,5.07
2022-07-27T03:47:15.780Z,4.40
2022-07-27T03:49:42.673Z,5.77
2022-07-27T03:52:13.062Z,4.17
2022-07-27T03:54:44.199Z,4.73
2022-07-27T03:57:11.092Z,5.73
2022-07-27T03:59:38.021Z,5.37
2022-07-27T04:02:06.612Z,4.30
2022-07-27T04:04:33.532Z,4.93
2022-07-27T04:07:00.935Z,5.20
2022-07-27T04:09:28.441Z,5.07
2022-07-27T04:11:58.200Z,4.07
2022-07-27T04:14:26.476Z,4.87
2022-07-27T04:16:53.523Z,4.20
2022-07-27T04:19:20.485Z,4.37
2022-07-27T04:21:47.788Z,4.40
2022-07-27T04:24:14.796Z,4.83
2022-07-27T04:26:41.761Z,4.40
2022-07-27T04:29:08.892Z,5.10
2022-07-27T04:31:36.076Z,4.00
2022-07-27T04:34:02.966Z,4.80
2022-07-27T04:36:29.842Z,5.33
2022-07-27T04:38:59.104Z,5.10
2022-07-27T04:41:30.450Z,4.90
2022-07-27T04:43:59.042Z,4.23
2022-07-27T04:46:29.451Z,5.00
2022-07-27T04:48:57.087Z,4.60
2022-07-27T04:51:24.169Z,4.53
2022-07-27T04:53:53.686Z,4.53
2022-07-27T04:56:29.011Z,4.60
2022-07-27T04:58:56.560Z,4.90
2022-07-27T05:01:23.784Z,4.83
2022-07-27T05:03:52.067Z,5.23
2022-07-27T05:06:19.241Z,4.10
2022-07-27T05:08:46.135Z,4.43
2022-07-27T05:11:13.100Z,5.17
2022-07-27T05:13:40.744Z,4.00
2022-07-27T05:16:10.720Z,5.00
2022-07-27T05:18:41.075Z,5.43
2022-07-27T05:21:09.602Z,4.97
2022-07-27T05:23:37.089Z,4.60
2022-07-27T05:26:04.887Z,4.03
2022-07-27T05:28:32.218Z,4.50
2022-07-27T05:30:59.311Z,5.20
2022-07-27T05:33:26.262Z,4.30
2022-07-27T05:35:55.383Z,5.17
2022-07-27T05:38:22.518Z,5.70
2022-07-27T05:40:49.516Z,4.93
2022-07-27T05:43:16.479Z,5.20
2022-07-27T05:45:43.508Z,4.40
2022-07-27T05:48:10.617Z,5.57
2022-07-27T05:50:37.635Z,4.70
2022-07-27T05:53:04.726Z,5.10
2022-07-27T05:55:31.818Z,5.10
2022-07-27T05:57:58.790Z,4.57
2022-07-27T06:00:25.832Z,4.77
2022-07-27T06:02:52.863Z,4.20
2022-07-27T06:05:19.755Z,4.83
2022-07-27T06:07:58.994Z,4.50
2022-07-27T06:10:32.132Z,4.77
2022-07-27T06:13:01.570Z,5.00
2022-07-27T06:15:28.562Z,5.27
2022-07-27T06:17:55.628Z,4.67
2022-07-27T06:20:25.428Z,4.90
2022-07-27T06:22:58.959Z,4.77
2022-07-27T06:25:34.118Z,4.20
2022-07-27T06:28:05.177Z,4.60
2022-07-27T06:30:33.210Z,4.40
2022-07-27T06:33:00.765Z,4.83
2022-07-27T06:35:27.983Z,4.30
2022-07-27T06:37:54.862Z,4.70
2022-07-27T06:40:22.364Z,4.23
2022-07-27T06:42:49.434Z,4.70
2022-07-27T06:45:16.609Z,4.30
2022-07-27T06:47:49.067Z,4.00
2022-07-27T06:50:20.222Z,4.57
2022-07-27T06:52:49.396Z,4.10
2022-07-27T06:55:16.644Z,4.80
2022-07-27T06:57:43.724Z,4.20
2022-07-27T07:00:12.479Z,4.37
2022-07-27T07:02:59.923Z,4.30
2022-07-27T07:05:27.445Z,4.40
2022-07-27T07:07:55.253Z,4.33
2022-07-27T07:10:25.729Z,4.47
2022-07-27T07:12:57.668Z,3.67
2022-07-27T07:15:26.700Z,5.03
2022-07-27T07:17:54.161Z,4.30
2022-07-27T07:20:22.248Z,4.40
2022-07-27T07:22:49.480Z,4.10
2022-07-27T07:25:17.037Z,4.03
2022-07-27T07:27:43.938Z,3.87
2022-07-27T07:30:11.835Z,3.97
2022-07-27T07:32:38.827Z,4.00
2022-07-27T07:35:06.996Z,4.60
2022-07-27T07:37:34.326Z,4.00
2022-07-27T07:40:25.202Z,4.60
2022-07-27T07:43:02.416Z,4.50
2022-07-27T07:45:35.328Z,3.70
2022-07-27T07:48:02.330Z,4.40
2022-07-27T07:50:29.261Z,3.83
2022-07-27T07:52:56.717Z,3.60
2022-07-27T07:55:28.457Z,3.60
2022-07-27T07:57:57.633Z,3.20
2022-07-27T08:03:51.131Z,3.87
2022-07-27T08:06:19.401Z,3.07
2022-07-27T08:08:46.269Z,3.70
2022-07-27T08:11:13.678Z,3.10
2022-07-27T08:13:40.826Z,4.40
2022-07-27T08:16:07.806Z,3.90
2022-07-27T08:18:34.963Z,3.40
2022-07-27T08:21:01.957Z,3.60
2022-07-27T08:23:29.034Z,3.20
2022-07-27T08:25:55.942Z,3.70
2022-07-27T08:28:23.224Z,3.53
2022-07-27T08:30:50.192Z,4.40
2022-07-27T08:33:17.685Z,4.40
2022-07-27T08:35:46.399Z,4.57
2022-07-27T08:38:13.436Z,3.60
2022-07-27T08:40:45.602Z,4.00
2022-07-27T08:43:21.822Z,4.07
2022-07-27T08:46:00.820Z,3.07
2022-07-27T08:48:31.624Z,3.40
2022-07-27T08:50:59.303Z,3.37
2022-07-27T08:53:26.343Z,2.70
2022-07-27T08:56:03.196Z,3.23
2022-07-27T08:58:30.359Z,3.90
2022-07-27T09:00:57.885Z,3.63
2022-07-27T09:03:24.942Z,3.30
2022-07-27T09:05:57.809Z,3.20
2022-07-27T09:08:31.037Z,3.17
2022-07-27T09:10:59.596Z,2.90
2022-07-27T09:13:30.975Z,2.90
2022-07-27T09:16:20.285Z,2.83
2022-07-27T09:19:00.104Z,2.93
2022-07-27T09:21:28.330Z,2.90
2022-07-27T09:24:29.340Z,2.60
2022-07-27T09:27:03.994Z,3.43
2022-07-27T09:29:36.398Z,3.23
2022-07-27T09:32:15.962Z,3.07
2022-07-27T09:34:43.820Z,2.97
2022-07-27T09:37:11.134Z,2.90
2022-07-27T09:39:39.132Z,3.13
2022-07-27T09:42:08.183Z,2.90
2022-07-27T09:44:44.409Z,3.10
2022-07-27T09:47:28.166Z,3.00
2022-07-27T09:49:58.788Z,3.00
2022-07-27T09:52:30.269Z,3.10
2022-07-27T09:55:06.612Z,3.77
2022-07-27T09:57:58.588Z,2.67
2022-07-27T10:00:28.345Z,3.00
2022-07-27T10:02:56.113Z,2.83
2022-07-27T10:05:23.690Z,2.83
2022-07-27T10:07:55.230Z,2.60
2022-07-27T10:10:23.981Z,2.43
2022-07-27T10:12:55.005Z,2.60
2022-07-27T10:15:24.896Z,2.83
2022-07-27T10:18:07.688Z,2.47
2022-07-27T10:20:42.228Z,2.60
2022-07-27T10:23:34.789Z,2.50
2022-07-27T10:26:38.317Z,2.70
2022-07-27T10:29:14.190Z,2.67
2022-07-27T10:31:56.880Z,3.17
2022-07-27T10:34:42.431Z,2.70
2022-07-27T10:37:23.960Z,2.70
2022-07-27T10:40:17.163Z,2.40
2022-07-27T10:42:54.284Z,2.33
2022-07-27T10:45:22.427Z,2.43
2022-07-27T10:47:52.928Z,2.87
2022-07-27T10:50:25.829Z,3.33
2022-07-27T10:53:08.329Z,2.73
2022-07-27T10:55:44.478Z,2.50
2022-07-27T10:58:14.106Z,3.00
2022-07-27T11:01:07.372Z,2.60
2022-07-27T11:03:41.535Z,2.50
2022-07-27T11:07:00.234Z,2.27
2022-07-27T11:11:56.406Z,3.40
2022-07-27T11:14:30.064Z,2.90
2022-07-27T11:17:47.231Z,2.70
2022-07-27T11:20:00.861Z,2.80
2022-07-27T11:25:28.247Z,2.23
2022-07-27T11:27:55.147Z,2.87
2022-07-27T11:30:28.870Z,2.70
2022-07-27T11:32:56.621Z,3.17
2022-07-27T11:35:25.259Z,2.77
2022-07-27T11:38:05.732Z,2.33
2022-07-27T11:40:57.943Z,2.80
2022-07-27T11:43:45.173Z,3.03
2022-07-27T11:46:27.966Z,2.90
2022-07-27T11:49:17.771Z,2.90
2022-07-27T11:51:50.304Z,2.30
2022-07-27T11:54:37.772Z,2.30
2022-07-27T11:57:16.224Z,2.33
2022-07-27T11:59:45.685Z,2.00
2022-07-27T12:02:22.625Z,2.40
2022-07-27T12:04:52.701Z,2.47
2022-07-27T12:07:30.295Z,2.83
2022-07-27T12:10:06.684Z,2.37
2022-07-27T12:12:36.339Z,2.63
2022-07-27T12:15:44.822Z,2.87
2022-07-27T12:18:04.024Z,2.60
2022-07-27T12:20:36.447Z,2.77
2022-07-27T12:23:09.092Z,3.10
2022-07-27T12:25:38.836Z,2.60
2022-07-27T12:28:17.712Z,3.40
2022-07-27T12:30:46.277Z,2.90
2022-07-27T12:33:36.905Z,2.50
2022-07-27T12:36:09.005Z,2.47
2022-07-27T12:38:41.286Z,2.40
2022-07-27T12:41:09.159Z,2.20
2022-07-27T12:43:36.825Z,2.83
2022-07-27T12:46:14.201Z,2.30
2022-07-27T12:48:43.318Z,2.63
2022-07-27T12:51:11.096Z,2.40
2022-07-27T12:53:38.829Z,2.70
2022-07-27T12:56:10.087Z,2.03
2022-07-27T12:58:37.575Z,2.50
2022-07-27T13:01:06.057Z,2.17
2022-07-27T13:03:33.366Z,2.63
2022-07-27T13:06:08.042Z,2.40
2022-07-27T13:08:40.634Z,2.60
2022-07-27T13:11:07.677Z,2.30
2022-07-27T13:13:34.617Z,2.40
2022-07-27T13:16:01.626Z,2.10
2022-07-27T13:18:28.673Z,2.37
2022-07-27T13:20:55.619Z,1.93
2022-07-27T13:23:22.740Z,1.93
2022-07-27T13:25:50.021Z,2.17
2022-07-27T13:28:16.934Z,1.93
2022-07-27T13:30:43.850Z,2.13
2022-07-27T13:33:11.026Z,2.10
2022-07-27T13:35:37.950Z,1.93
2022-07-27T13:38:04.928Z,2.00
2022-07-27T13:40:31.861Z,2.20
2022-07-27T13:42:58.762Z,2.47
2022-07-27T13:45:25.760Z,2.43
2022-07-27T13:47:54.467Z,2.03
2022-07-27T13:50:22.447Z,2.30
2022-07-27T13:52:49.871Z,2.00
2022-07-27T13:55:18.299Z,1.70
2022-07-27T13:57:47.196Z,2.20
2022-07-27T14:00:16.596Z,2.20
2022-07-27T14:02:43.874Z,2.53
2022-07-27T14:05:14.512Z,2.70
2022-07-27T14:07:44.044Z,2.37
2022-07-27T14:10:31.216Z,2.90
2022-07-27T14:13:07.835Z,2.50
2022-07-27T14:15:53.056Z,2.90
2022-07-27T14:18:25.649Z,2.23
2022-07-27T14:20:55.277Z,2.50
2022-07-27T14:23:23.182Z,2.43
2022-07-27T14:25:51.273Z,2.60
2022-07-27T14:28:18.766Z,2.40
2022-07-27T14:30:48.212Z,2.20
2022-07-27T14:33:16.235Z,2.30
2022-07-27T14:35:44.021Z,2.60
2022-07-27T14:38:12.091Z,2.77
2022-07-27T14:40:39.914Z,2.60
2022-07-27T14:43:09.329Z,2.60
2022-07-27T14:45:44.617Z,2.47
2022-07-27T14:48:25.347Z,2.27
2022-07-27T14:51:04.173Z,2.30
2022-07-27T14:53:31.213Z,2.33
2022-07-27T14:55:58.357Z,2.20
2022-07-27T14:58:25.488Z,2.40
2022-07-27T15:00:52.904Z,2.10
2022-07-27T15:03:20.922Z,2.67
2022-07-27T15:05:50.190Z,2.60
2022-07-27T15:08:20.334Z,2.33
2022-07-27T15:10:48.696Z,2.33
2022-07-27T15:13:18.053Z,2.43
2022-07-27T15:15:48.283Z,2.10
2022-07-27T15:18:16.030Z,2.43
2022-07-27T15:20:42.909Z,2.27
2022-07-27T15:23:09.883Z,2.40
2022-07-27T15:25:37.214Z,2.03
2022-07-27T15:28:04.658Z,2.40
2022-07-27T15:30:37.866Z,1.63
2022-07-27T15:33:05.898Z,1.90
2022-07-27T15:35:34.975Z,2.30
2022-07-27T15:38:02.086Z,2.77
2022-07-27T15:40:38.439Z,2.30
2022-07-27T15:43:13.066Z,2.23
2022-07-27T15:45:45.444Z,1.90
2022-07-27T15:48:13.558Z,2.60
2022-07-27T15:50:50.194Z,3.03
2022-07-27T15:53:20.815Z,2.37
2022-07-27T15:55:49.924Z,2.40
2022-07-27T15:58:19.864Z,2.27
2022-07-27T16:00:52.853Z,2.90
2022-07-27T16:03:24.120Z,2.30
2022-07-27T16:05:53.954Z,2.93
2022-07-27T16:08:21.199Z,2.10
2022-07-27T16:10:49.045Z,2.10
2022-07-27T16:13:16.834Z,2.37
2022-07-27T16:16:02.690Z,2.37
2022-07-27T16:18:32.959Z,2.20
2022-07-27T16:21:02.473Z,2.40
2022-07-27T16:23:29.720Z,2.37
2022-07-27T16:26:05.134Z,2.30
2022-07-27T16:28:39.771Z,2.13
2022-07-27T16:31:11.179Z,2.40
2022-07-27T16:33:39.018Z,2.07
2022-07-27T16:36:08.270Z,2.60
2022-07-27T16:38:37.555Z,2.17
2022-07-27T16:41:07.630Z,2.50
2022-07-27T16:43:38.297Z,2.03
2022-07-27T16:46:09.913Z,2.80
2022-07-27T16:48:41.732Z,1.97
2022-07-27T16:51:14.886Z,2.13
2022-07-27T16:53:46.296Z,1.93
2022-07-27T16:56:14.479Z,2.43
2022-07-27T16:58:41.852Z,2.23
2022-07-27T17:01:09.924Z,3.00
2022-07-27T17:03:48.910Z,2.67
2022-07-27T17:06:18.427Z,2.13
2022-07-27T17:08:45.599Z,2.23
2022-07-27T17:11:14.565Z,2.13
2022-07-27T17:13:46.194Z,2.20
2022-07-27T17:16:16.300Z,2.57
2022-07-27T17:18:43.704Z,2.13
2022-07-27T17:21:13.539Z,2.07
2022-07-27T17:23:44.908Z,2.10
2022-07-27T17:26:13.766Z,2.53
2022-07-27T17:28:42.268Z,2.60
2022-07-27T17:31:12.661Z,2.00
2022-07-27T17:33:41.397Z,2.07
2022-07-27T17:36:14.684Z,2.17
2022-07-27T17:38:45.288Z,2.47
2022-07-27T17:41:16.412Z,1.90
2022-07-27T17:43:45.097Z,2.40
2022-07-27T17:46:12.873Z,2.40
2022-07-27T17:48:40.601Z,2.77
2022-07-27T17:51:10.237Z,2.00
2022-07-27T17:53:37.849Z,2.10
2022-07-27T17:56:05.581Z,2.20
2022-07-27T17:58:32.525Z,2.03
2022-07-27T18:00:59.618Z,1.73
2022-07-27T18:03:26.993Z,2.33
2022-07-27T18:05:54.093Z,1.90
2022-07-27T18:08:21.178Z,2.00
2022-07-27T18:10:48.506Z,1.83
2022-07-27T18:13:15.635Z,2.30
2022-07-27T18:15:48.625Z,2.10
2022-07-27T18:18:24.889Z,1.93
2022-07-27T18:20:56.266Z,2.47
2022-07-27T18:23:26.218Z,1.97
2022-07-27T18:25:53.633Z,2.30
2022-07-27T18:28:21.155Z,2.10
2022-07-27T18:30:51.635Z,2.50
2022-07-27T18:33:19.571Z,2.27
2022-07-27T18:35:47.561Z,2.00
2022-07-27T18:38:14.812Z,1.93
2022-07-27T18:40:47.092Z,2.67
2022-07-27T18:43:16.614Z,2.63
2022-07-27T18:45:44.038Z,2.00
2022-07-27T18:48:11.320Z,1.93
2022-07-27T18:50:40.803Z,2.13
2022-07-27T18:53:09.034Z,3.30
2022-07-27T18:55:37.020Z,2.87
2022-07-27T18:58:05.418Z,2.07
2022-07-27T19:00:33.576Z,2.13
2022-07-27T19:03:00.691Z,2.10
2022-07-27T19:05:40.295Z,2.50
2022-07-27T19:08:12.864Z,2.80
2022-07-27T19:10:42.837Z,2.80
2022-07-27T19:13:11.894Z,2.20
2022-07-27T19:15:39.742Z,1.63
2022-07-27T19:18:07.859Z,2.40
2022-07-27T19:20:36.552Z,2.73
2022-07-27T19:23:06.043Z,2.47
2022-07-27T19:25:34.038Z,2.20
2022-07-27T19:28:03.012Z,1.80
2022-07-27T19:30:30.240Z,2.27
2022-07-27T19:32:57.566Z,2.30
2022-07-27T19:35:24.528Z,2.27
2022-07-27T19:37:51.487Z,2.10
2022-07-27T19:43:09.423Z,2.00
2022-07-27T19:45:36.847Z,2.17
2022-07-27T19:48:06.725Z,2.37
2022-07-27T19:50:34.300Z,2.13
2022-07-27T19:53:02.126Z,2.30
2022-07-27T19:55:29.091Z,2.57
2022-07-27T19:57:56.229Z,2.47
2022-07-27T20:00:23.325Z,2.20
2022-07-27T20:02:50.384Z,2.37
2022-07-27T20:05:17.699Z,2.43
2022-07-27T20:07:45.731Z,2.03
2022-07-27T20:10:12.784Z,1.90
2022-07-27T20:12:39.833Z,2.87
2022-07-27T20:15:07.886Z,2.33
2022-07-27T20:17:38.630Z,2.23
2022-07-27T20:20:10.645Z,1.97
2022-07-27T20:22:40.236Z,1.93
2022-07-27T20:25:10.721Z,2.40
2022-07-27T20:27:39.000Z,2.30
2022-07-27T20:30:07.733Z,2.63
2022-07-27T20:32:35.489Z,2.10
2022-07-27T20:35:03.782Z,2.50
2022-07-27T20:37:30.698Z,2.00
2022-07-27T20:39:57.634Z,2.20
2022-07-27T20:42:24.554Z,2.17
2022-07-27T20:44:51.658Z,2.33
2022-07-27T20:47:18.985Z,2.20
2022-07-27T20:49:46.044Z,2.20
2022-07-27T20:52:13.010Z,2.77
2022-07-27T20:54:39.954Z,2.07
2022-07-27T20:57:07.528Z,2.50
2022-07-27T20:59:34.771Z,2.47
2022-07-27T21:02:01.797Z,2.37
2022-07-27T21:04:28.858Z,2.70
2022-07-27T21:06:55.903Z,2.27
2022-07-27T21:09:23.166Z,1.93
2022-07-27T21:11:50.186Z,2.10
2022-07-27T21:14:17.274Z,2.10
2022-07-27T21:16:44.229Z,2.73
2022-07-27T21:19:12.188Z,1.90
2022-07-27T21:21:39.592Z,1.97
2022-07-27T21:24:16.993Z,2.43
2022-07-27T21:26:49.294Z,2.50
2022-07-27T21:29:17.434Z,2.43
2022-07-27T21:31:46.674Z,2.20
2022-07-27T21:34:17.405Z,2.33
2022-07-27T21:36:46.375Z,2.20
2022-07-27T21:39:14.418Z,2.27
2022-07-27T21:41:41.727Z,2.00
2022-07-27T21:44:08.658Z,2.13
2022-07-27T21:46:35.783Z,2.40
2022-07-27T21:49:03.339Z,2.10
2022-07-27T21:51:30.383Z,2.10
2022-07-27T21:53:57.365Z,2.00
2022-07-27T21:56:24.524Z,2.27
2022-07-27T21:58:51.661Z,1.60
2022-07-27T22:01:19.038Z,2.70
2022-07-27T22:03:46.646Z,2.80
2022-07-27T22:06:14.116Z,3.00
2022-07-27T22:08:41.386Z,2.60
2022-07-27T22:11:09.575Z,2.80
2022-07-27T22:13:36.517Z,2.17
2022-07-27T22:16:04.175Z,2.90
2022-07-27T22:18:31.587Z,2.90
2022-07-27T22:20:58.883Z,2.50
2022-07-27T22:23:25.939Z,3.00
2022-07-27T22:25:52.924Z,2.73
2022-07-27T22:28:20.604Z,2.73
2022-07-27T22:31:15.556Z,2.20
2022-07-27T22:33:39.746Z,2.63
2022-07-27T22:36:12.272Z,2.60
2022-07-27T22:38:39.736Z,2.10
2022-07-27T22:41:07.847Z,2.70
2022-07-27T22:43:34.851Z,2.40
2022-07-27T22:46:05.241Z,2.87
2022-07-27T22:48:32.697Z,2.80
2022-07-27T22:50:59.739Z,2.77
2022-07-27T22:53:26.732Z,2.40
2022-07-27T22:55:53.878Z,2.67
2022-07-27T22:58:21.593Z,2.50
2022-07-27T23:00:48.873Z,2.73
2022-07-27T23:03:15.907Z,3.40
2022-07-27T23:05:42.934Z,3.20
2022-07-27T23:08:09.970Z,3.17
2022-07-27T23:10:46.985Z,3.60
2022-07-27T23:13:19.572Z,3.03
2022-07-27T23:15:47.607Z,2.80
2022-07-27T23:18:16.578Z,2.87
2022-07-27T23:20:45.074Z,3.20
2022-07-27T23:23:16.268Z,3.07
2022-07-27T23:25:47.058Z,3.10
2022-07-27T23:28:14.975Z,3.60
2022-07-27T23:30:42.875Z,2.90
2022-07-27T23:33:09.979Z,5.10
2022-07-27T23:35:36.920Z,3.10
2022-07-27T23:38:03.970Z,3.80
2022-07-27T23:40:31.003Z,3.57
2022-07-27T23:42:58.060Z,5.47
2022-07-27T23:45:26.307Z,3.50
2022-07-27T23:47:53.171Z,3.17
2022-07-27T23:50:20.104Z,4.10
2022-07-27T23:52:47.803Z,2.90
2022-07-27T23:55:14.754Z,3.77
2022-07-27T23:57:41.714Z,4.50
